,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
02-Sep-2022 13:00,3.067,,189.1,,6.616,,1324,,39.72,,0,,34.81,,2.501,,12.2,,,,6.7,
02-Sep-2022 14:00,2.492,,113.1,,6.763,,1436,,39.36,,0,,33.1,,2.076,,11.6,,,,6.1,
02-Sep-2022 15:00,1.898,,108.9,,5.391,,1511,,39.31,,0,,33.72,,1.569,,10.4,,,,6.2,
02-Sep-2022 16:00,1.315,,189.7,,4.754,,1638,,39.69,,0,,35.29,,1.065,,10.8,,,,7,
02-Sep-2022 17:00,3.872,,150.8,,7.55,,1710,,38.31,,0,,11.96,,3.788,,14.9,,,,5.4,
02-Sep-2022 18:00,2.346,,136.9,,4.215,,1829,,36,,0,,10.88,,2.303,,17.1,,,,4.8,
02-Sep-2022 19:00,1.543,,103.9,,2.941,,1956,,35.53,,0,,13.6,,1.5,,13.1,,,,4.1,
02-Sep-2022 20:00,1.394,,105.3,,3.921,,2051,,34.41,,0,,39.61,,1.061,,13.2,,,,5.8,
02-Sep-2022 21:00,2.422,,110.8,,5.881,,2123,,33.85,,0,,18.8,,2.292,,28.3,,,,5.7,
02-Sep-2022 22:00,1.555,,34.2,,4.852,,2251,,33.12,,0,,71,,0.362,,23.7,,,,6.9,
02-Sep-2022 23:00,1.28,,357,,3.921,,2303,,32.99,,0,,70.3,,0.316,,27.1,,,,8.8,
03-Sep-2022 00:00,1.218,,28.4,,4.019,,53,,31.39,,0,,69.92,,0.31,,24.7,,,,8,
03-Sep-2022 01:00,1.242,,335.3,,3.088,,126,,29.3,,0,,38.15,,0.967,,40.1,,,,8.1,
03-Sep-2022 02:00,2.176,,16.1,,3.039,,259,,28.86,,0,,12.74,,2.122,,49.6,,,,11.7,
03-Sep-2022 03:00,2.28,,10.1,,3.235,,317,,28.62,,0,,11.28,,2.236,,51.9,,,,8.5,
03-Sep-2022 04:00,2.123,,1.9,,5.195,,441,,26.35,,0,,64.49,,0.777,,49,,,,9.5,
03-Sep-2022 05:00,2.141,,12,,3.284,,507,,26.65,,0,,16.64,,2.051,,70.2,,,,10.3,
03-Sep-2022 06:00,0.989,,294.5,,2.843,,609,,25.8,,0,,54.19,,0.547,,67.9,,,,10.6,
03-Sep-2022 07:00,0.751,,28.8,,1.716,,728,,28.69,,0,,52.02,,0.442,,56.8,,,,10.5,
03-Sep-2022 08:00,1.021,,177.2,,2.598,,841,,31.46,,0,,30.09,,0.88,,56.8,,,,12.9,
03-Sep-2022 09:00,1.427,,187.4,,3.284,,942,,33.23,,0,,30.4,,1.226,,56.4,,,,9.5,
03-Sep-2022 10:00,1.169,,224.3,,3.284,,1007,,34.9,,0,,59.19,,0.544,,44.9,,,,8.4,
03-Sep-2022 11:00,1.685,,208,,4.705,,1149,,36.55,,0,,36.92,,1.335,,44.8,,,,11.5,
03-Sep-2022 12:00,4.079,,197.6,,9.16,,1233,,37.18,,0,,22.73,,3.758,,26,,,,5.6,
03-Sep-2022 13:00,6.764,,158.2,,21.61,,1305,,32.52,,0.05,,50.31,,4.155,,178.6,,,,32.8,
03-Sep-2022 14:00,3.703,,122,,19.11,,1411,,34.38,,0,,39.24,,2.834,,22.7,,,,6.4,
03-Sep-2022 15:00,1.025,,73.1,,4.999,,1519,,36.14,,0,,30.02,,0.884,,24,,,,8.6,
03-Sep-2022 16:00,0.69,,54.2,,2.696,,1614,,37.16,,0,,57.49,,0.343,,13.5,,,,6.4,
03-Sep-2022 17:00,1.565,,159,,11.17,,1758,,35.45,,0,,66.47,,0.511,,31.3,,,,8.4,
03-Sep-2022 18:00,4.896,,123.2,,14.5,,1802,,32.93,,0,,18.66,,4.636,,53.6,,,,8.6,
03-Sep-2022 19:00,3.082,,122.9,,7.74,,1929,,32.57,,0,,27.84,,2.718,,23.9,,,,2.6,
03-Sep-2022 20:00,2.084,,94.8,,8.82,,2025,,31.21,,0,,33.66,,1.724,,76.6,,,,15.6,
03-Sep-2022 21:00,1.532,,41.2,,4.46,,2128,,31.3,,0,,24.55,,1.391,,17,,,,6.9,
03-Sep-2022 22:00,1.092,,56.4,,2.892,,2202,,29.84,,0,,59.29,,0.507,,31.5,,,,9.2,
03-Sep-2022 23:00,0.742,,79.8,,2.647,,2354,,28.94,,0,,37.34,,0.584,,19.8,,,,6.6,
04-Sep-2022 00:00,0.975,,51.1,,2.157,,57,,28.83,,0,,29.06,,0.85,,8.5,,,,3.9,
04-Sep-2022 01:00,0.799,,90,,3.088,,130,,28.45,,0,,41.04,,0.594,,21.1,,,,6.8,
04-Sep-2022 02:00,1.716,,351.6,,4.117,,234,,25.83,,0,,54.78,,0.931,,22,,,,6.5,
04-Sep-2022 03:00,0.426,,27.9,,1.471,,346,,26.38,,0,,29.73,,0.368,,19.1,,,,6,
04-Sep-2022 04:00,0.5,,125.1,,1.471,,452,,24.24,,0,,62.12,,0.206,,28.1,,,,7.3,
04-Sep-2022 05:00,0.564,,67,,2.059,,559,,24.44,,0,,68.88,,0.156,,30.7,,,,9.4,
04-Sep-2022 06:00,1.196,,125.9,,2.696,,618,,23.13,,0,,30.45,,1.027,,25.9,,,,6.9,
04-Sep-2022 07:00,1.558,,142.7,,2.647,,731,,25.71,,0,,18.53,,1.476,,19.2,,,,6,
04-Sep-2022 08:00,1.184,,136.2,,2.745,,805,,30.51,,0,,29.8,,1.024,,18.8,,,,5.5,
04-Sep-2022 09:00,1.378,,216.8,,3.284,,931,,32.04,,0,,33.08,,1.148,,25.8,,,,6.1,
04-Sep-2022 10:00,1.555,,240,,4.313,,1055,,33.45,,0,,38.54,,1.203,,25.6,,,,4.9,
04-Sep-2022 11:00,1.552,,189.9,,4.362,,1154,,35.32,,0,,50.77,,0.942,,20.9,,,,8.5,
04-Sep-2022 12:00,1.463,,201,,4.019,,1258,,36.26,,0,,53.27,,0.83,,16.3,,,,11,
04-Sep-2022 13:00,2.164,,191.7,,5.391,,1357,,37.71,,0,,30,,1.867,,17,,,,5.3,
04-Sep-2022 14:00,2.549,,180.9,,6.126,,1452,,38.2,,0,,28.64,,2.23,,17.1,,,,9.5,
04-Sep-2022 15:00,2.747,,199.8,,5.93,,1555,,38.7,,0,,30.64,,2.354,,17,,,,4.8,
04-Sep-2022 16:00,4.346,,194.1,,9.36,,1637,,38.16,,0,,25.93,,3.901,,18.3,,,,5.7,
04-Sep-2022 17:00,6.986,,192.8,,10.88,,1708,,35.98,,0,,10.33,,6.873,,21.8,,,,5.5,
04-Sep-2022 18:00,2.001,,152,,7.2,,1804,,34.77,,0,,45.89,,1.359,,14.6,,,,3,
04-Sep-2022 19:00,0.942,,45.8,,2.745,,1915,,34.21,,0,,30.21,,0.811,,17.1,,,,5.2,
04-Sep-2022 20:00,1.312,,36.7,,3.382,,2048,,32.89,,0,,27.32,,1.163,,36.3,,,,9.6,
04-Sep-2022 21:00,1.638,,327.5,,7.64,,2131,,32.49,,0,,65.38,,0.571,,22,,,,5.8,
04-Sep-2022 22:00,1.331,,107.4,,3.186,,2247,,29.65,,0,,59.59,,0.611,,21.9,,,,3,
04-Sep-2022 23:00,0.76,,35,,1.765,,2352,,29.89,,0,,36.69,,0.604,,9.9,,,,7.1,
05-Sep-2022 00:00,1.009,,357,,2.402,,15,,27.96,,0,,49.36,,0.634,,17.9,,,,4.7,
05-Sep-2022 01:00,1.139,,24.7,,2.843,,146,,27.02,,0,,52.98,,0.651,,19.7,,,,6.4,
05-Sep-2022 02:00,1.788,,340.4,,3.431,,209,,26.55,,0,,16.61,,1.713,,21.1,,,,8,
05-Sep-2022 03:00,1.2,,101,,2.794,,343,,25.83,,0,,65.97,,0.404,,21.4,,,,4.3,
05-Sep-2022 04:00,1.111,,112.5,,2.745,,430,,24.69,,0,,38.75,,0.857,,14.3,,,,3.9,
05-Sep-2022 05:00,0.926,,79.6,,2.941,,556,,24.34,,0,,32.59,,0.776,,16,,,,6.3,
05-Sep-2022 06:00,1.133,,133.4,,2.99,,624,,26.25,,0,,55.8,,0.595,,25.7,,,,8.1,
05-Sep-2022 07:00,1.247,,147.7,,2.941,,740,,27.58,,0,,34.63,,1.019,,16.9,,,,8.1,
05-Sep-2022 08:00,1.464,,165,,3.382,,839,,30.27,,0,,28.31,,1.285,,19.6,,,,7.3,
05-Sep-2022 09:00,1.045,,162.5,,2.745,,958,,33.43,,0,,55.33,,0.558,,16.6,,,,10.2,
05-Sep-2022 10:00,2.069,,330.7,,7.5,,1052,,36.15,,0,,44.6,,1.442,,6.3,,,,7.2,
05-Sep-2022 11:00,3.66,,291.1,,7.55,,1106,,37.94,,0,,32.95,,3.054,,12.9,,,,16.6,
05-Sep-2022 12:00,2.554,,209.6,,6.469,,1217,,38.57,,0,,35.47,,2.065,,18.6,,,,7.5,
05-Sep-2022 13:00,4.211,,145.5,,12.25,,1337,,39.38,,0,,38.29,,3.27,,38.3,,,,10.8,
05-Sep-2022 14:00,4.634,,112.7,,10.49,,1440,,39.62,,0,,20.08,,4.349,,28.2,,,,7.8,
05-Sep-2022 15:00,4.761,,120.4,,12.25,,1600,,39.26,,0,,15.25,,4.592,,24.8,,,,5.4,
05-Sep-2022 16:00,6.941,,199.9,,14.01,,1600,,37.13,,0,,10.88,,6.816,,60.1,,,,9.3,
05-Sep-2022 17:00,3.685,,203.1,,6.861,,1704,,36.43,,0,,10.51,,3.623,,38.7,,,,11.1,
05-Sep-2022 18:00,0.765,,38.7,,2.941,,1809,,35.14,,0,,56.75,,0.389,,34.8,,,,8.5,
05-Sep-2022 19:00,0.79,,71.4,,2.647,,1918,,34.54,,0,,56.46,,0.406,,49.1,,,,11.3,
05-Sep-2022 20:00,1.088,,13.1,,2.696,,2034,,32.5,,0,,44.77,,0.756,,49.1,,,,8.5,
05-Sep-2022 21:00,1.907,,25.9,,4.558,,2148,,32.93,,0,,14.79,,1.843,,27.5,,,,8.6,
05-Sep-2022 22:00,3.614,,24.9,,5.342,,2233,,31.58,,0,,19.1,,3.413,,27.1,,,,6.6,
05-Sep-2022 23:00,1.208,,271.4,,3.676,,2339,,29.62,,0,,57.78,,0.593,,29.7,,,,7.6,
06-Sep-2022 00:00,0.611,,336.3,,1.961,,48,,27.47,,0,,56.03,,0.319,,25.5,,,,8.5,
06-Sep-2022 01:00,1.692,,340.4,,4.46,,124,,26.42,,0,,32.6,,1.418,,18.8,,,,5.9,
06-Sep-2022 02:00,1.414,,87.6,,3.725,,257,,26.87,,0,,65.7,,0.484,,23.5,,,,7,
06-Sep-2022 03:00,1.358,,11.4,,3.284,,303,,23.92,,0,,57.71,,0.669,,18.9,,,,7,
06-Sep-2022 04:00,1.499,,133.3,,2.794,,403,,24.8,,0,,34.53,,1.226,,25.6,,,,5.7,
06-Sep-2022 05:00,0.514,,87.4,,1.275,,559,,22.73,,0,,55.89,,0.269,,24.4,,,,8,
06-Sep-2022 06:00,0.911,,137.5,,2.647,,655,,22.9,,0,,67.18,,0.284,,25.8,,,,3.5,
06-Sep-2022 07:00,1.701,,149,,3.284,,711,,27.12,,0,,32.15,,1.433,,16.5,,,,4.9,
06-Sep-2022 08:00,1.361,,157.2,,3.235,,858,,28.34,,0,,29.88,,1.176,,27.3,,,,8,
06-Sep-2022 09:00,2.371,,145.2,,4.019,,909,,31.2,,0,,29.68,,2.053,,20.5,,,,5.3,
06-Sep-2022 10:00,1.316,,189.6,,3.235,,1001,,33.91,,0,,43.26,,0.941,,11.7,,,,6.9,
06-Sep-2022 11:00,1.293,,252.3,,3.382,,1100,,36.37,,0,,76.2,,0.15,,13.5,,,,4.7,
06-Sep-2022 12:00,1.567,,266.8,,3.676,,1239,,38.07,,0,,46.18,,1.058,,6.9,,,,3.6,
06-Sep-2022 13:00,1.844,,238.1,,4.901,,1347,,39.45,,0,,49.3,,1.161,,15.3,,,,6.1,
06-Sep-2022 14:00,2.968,,141.4,,11.42,,1446,,40.37,,0,,50.32,,1.823,,17.9,,,,4.2,
06-Sep-2022 15:00,4.129,,157.1,,8.58,,1557,,40.45,,0,,25.39,,3.723,,20.2,,,,7.1,
06-Sep-2022 16:00,4.037,,166,,8.18,,1635,,39.95,,0,,20.93,,3.768,,14.8,,,,4.6,
06-Sep-2022 17:00,4.407,,149.5,,8.23,,1737,,38.77,,0,,15.72,,4.241,,14.8,,,,7.1,
06-Sep-2022 18:00,2.913,,155.9,,6.273,,1829,,36.67,,0,,26.63,,2.598,,18.7,,,,5.4,
06-Sep-2022 19:00,1.625,,90.6,,3.529,,1902,,35.42,,0,,21.61,,1.51,,17.3,,,,5.4,
06-Sep-2022 20:00,1.1,,52.7,,2.647,,2006,,34.93,,0,,18.5,,1.043,,16.9,,,,7.5,
06-Sep-2022 21:00,0.884,,64.3,,3.235,,2146,,34.01,,0,,37.3,,0.697,,17.9,,,,7,
06-Sep-2022 22:00,1.124,,300.2,,3.039,,2221,,31.69,,0,,69.14,,0.305,,22.7,,,,5.2,
06-Sep-2022 23:00,0.832,,30.5,,2.01,,2354,,31.73,,0,,49.32,,0.523,,17.7,,,,5.8,
07-Sep-2022 00:00,0.857,,63.6,,2.059,,2,,32.9,,0,,15.67,,0.825,,17.3,,,,5.2,
07-Sep-2022 01:00,1.203,,7.6,,2.402,,116,,31.86,,0,,25.83,,1.081,,17.2,,,,4.8,
07-Sep-2022 02:00,1.738,,16.7,,3.137,,227,,30.55,,0,,8.95,,1.717,,17.1,,,,5.1,
07-Sep-2022 03:00,1.738,,328.5,,3.578,,305,,26.9,,0,,52.55,,1.006,,22.6,,,,3.1,
07-Sep-2022 04:00,1.228,,126.1,,2.402,,419,,24.09,,0,,27.19,,1.09,,20.1,,,,3.5,
07-Sep-2022 05:00,1.588,,106.1,,2.843,,524,,24.73,,0,,11.85,,1.554,,21.4,,,,5.3,
07-Sep-2022 06:00,1.423,,121.9,,2.794,,652,,25.84,,0,,20.97,,1.327,,19.4,,,,5.6,
07-Sep-2022 07:00,0.952,,166.9,,2.304,,702,,27.16,,0,,26.58,,0.849,,20,,,,5.6,
07-Sep-2022 08:00,1.36,,167.1,,2.794,,846,,30.01,,0,,22.11,,1.259,,20.2,,,,7.7,
07-Sep-2022 09:00,1.632,,174.7,,3.039,,911,,32.34,,0,,22.79,,1.502,,,BA,,,6.9,
07-Sep-2022 10:00,1.422,,184.1,,3.088,,1038,,34.81,,0,,38.33,,1.104,,,BA,,,,BA
07-Sep-2022 11:00,1.291,,166.1,,3.186,,1132,,36.65,,0,,31.95,,1.09,,,BA,,,,BA
07-Sep-2022 12:00,1.984,,194.4,,4.95,,1245,,38.06,,0,,38.73,,1.531,,11.2,,,,9.2,
07-Sep-2022 13:00,4.533,,194.3,,9.95,,1349,,38.68,,0,,19.67,,4.265,,15.3,,,,6.8,
07-Sep-2022 14:00,5.04,,201.3,,10.05,,1421,,38.4,,0,,16.06,,4.842,,17,,,,5.2,
07-Sep-2022 15:00,6.721,,201.3,,11.12,,1527,,38.07,,0,,11.03,,6.596,,18.7,,,,10.4,
07-Sep-2022 16:00,5.918,,210.5,,9.6,,1634,,37.79,,0,,10.36,,5.821,,25.9,,,,8,
07-Sep-2022 17:00,6.173,,286,,15.19,,1738,,35.12,,0,,68.7,,1.733,,34.8,,,,19.2,
07-Sep-2022 18:00,3.541,,21.6,,6.714,,1800,,34.04,,0,,15.71,,3.408,,17,,,,5.8,
07-Sep-2022 19:00,0.947,,71.8,,2.108,,1937,,34.14,,0,,37.91,,0.74,,18.8,,,,10.7,
07-Sep-2022 20:00,4.27,,311.2,,10.44,,2029,,31.17,,0,,21.94,,3.957,,28.3,,,,9,
07-Sep-2022 21:00,2.305,,334.6,,4.95,,2145,,28.57,,0,,17.63,,2.195,,15.8,,,,7.4,
07-Sep-2022 22:00,2.809,,351.8,,5.93,,2236,,30.3,,0,,19.22,,2.651,,20.7,,,,6.1,
07-Sep-2022 23:00,1.565,,352.4,,4.117,,2359,,29.83,,0,,22.26,,1.447,,15.6,,,,6.9,
08-Sep-2022 00:00,2.021,,352.9,,4.166,,1,,28.25,,0,,21.73,,1.875,,14.5,,,,7.7,
08-Sep-2022 01:00,1.26,,82,,3.627,,156,,28.29,,0,,32.79,,1.054,,10.9,,,,7.2,
08-Sep-2022 02:00,2.456,,120.3,,4.558,,211,,26.02,,0,,10.73,,2.412,,12,,,,7.5,
08-Sep-2022 03:00,0.984,,33.4,,2.353,,358,,24.7,,0,,50.28,,0.605,,11.7,,,,3.8,
08-Sep-2022 04:00,0.857,,19.7,,2.353,,408,,24.87,,0,,48.59,,0.549,,12.8,,,,8.2,
08-Sep-2022 05:00,0.711,,37.7,,2.059,,557,,23.84,,0,,57.42,,0.354,,17,,,,8,
08-Sep-2022 06:00,1.444,,130.6,,3.137,,659,,23.92,,0,,36.84,,1.145,,57.5,,,,6.9,
08-Sep-2022 07:00,1.801,,146.2,,3.333,,711,,26.33,,0,,17.94,,1.713,,14.3,,,,7,
08-Sep-2022 08:00,3.01,,130.5,,5.44,,851,,28.42,,0,,21.71,,2.794,,15.5,,,,8.5,
08-Sep-2022 09:00,1.94,,151.6,,4.656,,909,,29.97,,0,,23.57,,1.776,,13.4,,,,8.7,
08-Sep-2022 10:00,1.335,,178.4,,3.431,,1052,,32.23,,0,,38.61,,1.032,,11.3,,,,7.6,
08-Sep-2022 11:00,1.736,,307.8,,5.685,,1154,,34.45,,0,,47.71,,1.134,,13.9,,,,4.9,
08-Sep-2022 12:00,2.424,,272,,5.832,,1228,,35.84,,0,,35.59,,1.956,,15.5,,,,5.7,
08-Sep-2022 13:00,2.207,,224.5,,4.852,,1352,,37.24,,0,,32.3,,1.856,,13.3,,,,6.3,
08-Sep-2022 14:00,5.48,,174,,17.35,,1458,,37.22,,0,,23.97,,5,,25.2,,,,6.9,
08-Sep-2022 15:00,6.653,,185.3,,14.65,,1500,,33.58,,0.01,,11.22,,6.525,,35.9,,,,8.4,
08-Sep-2022 16:00,3.927,,191.7,,6.763,,1607,,34.82,,0,,15.25,,3.788,,18.5,,,,8.4,
08-Sep-2022 17:00,5.85,,197,,11.22,,1729,,33.81,,0,,12.69,,5.706,,18.9,,,,10.6,
08-Sep-2022 18:00,3.602,,175.9,,8.87,,1811,,32.15,,0,,25.14,,3.255,,14.4,,,,6.2,
08-Sep-2022 19:00,2.382,,348.2,,3.333,,1937,,30.58,,0,,14.89,,2.302,,15.4,,,,6.1,
08-Sep-2022 20:00,2.655,,353.8,,4.068,,2100,,29.78,,0,,22.02,,2.459,,13.1,,,,6.2,
08-Sep-2022 21:00,3.446,,353.4,,4.852,,2125,,28.99,,0,,27.12,,3.06,,12.9,,,,6.1,
08-Sep-2022 22:00,1.899,,1.1,,3.578,,2200,,28.89,,0,,22.29,,1.755,,12.2,,,,7,
08-Sep-2022 23:00,1.081,,81.1,,2.843,,2301,,26.79,,0,,68.42,,0.31,,11.6,,,,5.3,
09-Sep-2022 00:00,1.289,,126.6,,2.598,,43,,26.41,,0,,30.1,,1.111,,11.1,,,,7.2,
09-Sep-2022 01:00,1.528,,85.8,,3.823,,135,,24.96,,0,,70.6,,0.366,,14.3,,,,7.1,
09-Sep-2022 02:00,1.492,,331.2,,4.068,,259,,25.28,,0,,64.9,,0.534,,13,,,,6.7,
09-Sep-2022 03:00,1.796,,12.8,,4.362,,300,,25.88,,0,,18.87,,1.698,,11.5,,,,4.5,
09-Sep-2022 04:00,0.934,,126.1,,2.451,,406,,24,,0,,45.76,,0.636,,13.1,,,,7.5,
09-Sep-2022 05:00,0.541,,57.1,,1.912,,554,,23.95,,0,,73.5,,0.096,,15.4,,,,5.5,
09-Sep-2022 06:00,1.503,,132.2,,3.039,,637,,23.54,,0,,24.75,,1.363,,18,,,,7.2,
09-Sep-2022 07:00,2.272,,164.3,,3.529,,736,,25.78,,0,,22.12,,2.103,,16.9,,,,10.3,
09-Sep-2022 08:00,2.85,,167.3,,4.558,,839,,27.21,,0,,13.66,,2.769,,20.5,,,,11.3,
09-Sep-2022 09:00,2.489,,168.3,,4.068,,902,,28.66,,0,,16.65,,2.383,,24.6,,,,17.1,
09-Sep-2022 10:00,2.365,,146,,4.558,,1028,,31.1,,0,,20.4,,2.215,,37.1,,,,24.2,
09-Sep-2022 11:00,1.623,,166.1,,3.774,,1138,,33.02,,0,,33.48,,1.345,,38.9,,,,28,
09-Sep-2022 12:00,1.864,,191.5,,4.754,,1244,,34.56,,0,,38.77,,1.437,,29.2,,,,18.9,
09-Sep-2022 13:00,2.829,,191.3,,6.469,,1334,,35.03,,0,,37.22,,2.232,,23.2,,,,10.4,
09-Sep-2022 14:00,4.95,,195.7,,11.17,,1449,,35.07,,0,,22.09,,4.582,,21.7,,,,9.1,
09-Sep-2022 15:00,7.7,,201.2,,12.5,,1552,,33.85,,0,,10.89,,7.56,,27.4,,,,6.1,
09-Sep-2022 16:00,9.14,,196.4,,13.38,,1630,,32.76,,0,,11.24,,8.96,,28.4,,,,9,
09-Sep-2022 17:00,8.57,,186.9,,12.05,,1737,,31.19,,0,,9.78,,8.44,,28.1,,,,2.2,
09-Sep-2022 18:00,8.46,,185.6,,13.28,,1818,,29.61,,0,,7.89,,8.38,,18.9,,,,6,
09-Sep-2022 19:00,5.513,,194.9,,9.11,,1918,,28.59,,0,,10.64,,5.418,,16.3,,,,7.3,
09-Sep-2022 20:00,5.745,,204.3,,9.02,,2021,,27.8,,0,,9.19,,5.671,,14.5,,,,5.8,
09-Sep-2022 21:00,3.209,,219.9,,8.33,,2101,,27.7,,0,,59.9,,1.454,,12.9,,,,5.5,
09-Sep-2022 22:00,3.393,,190.4,,7.79,,2230,,27.42,,0,,22.06,,3.141,,14.2,,,,6,
09-Sep-2022 23:00,3.209,,208.5,,7.01,,2312,,26.73,,0,,16.59,,3.074,,11.6,,,,3.4,
10-Sep-2022 00:00,2.357,,225.2,,7.84,,45,,25.9,,0,,46.18,,1.591,,11,,,,3.3,
10-Sep-2022 01:00,2.761,,205.8,,8.13,,101,,26.06,,0,,47.91,,1.795,,11.4,,,,2.8,
10-Sep-2022 02:00,3.089,,184.1,,7.4,,222,,25.52,,0,,34.29,,2.535,,12.4,,,,6.2,
10-Sep-2022 03:00,2.228,,187.3,,5.636,,321,,25.28,,0,,38.09,,1.735,,10.9,,,,4,
