,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
02-Apr-2024 23:00,3.614,,160,,5.097,,2300,,12.49,,9.1,,3.568,,5.5,
03-Apr-2024 00:00,2.831,,150.6,,4.783,,55,,11.96,,24.78,,2.566,,5.6,
03-Apr-2024 01:00,1.658,,137.2,,3.725,,128,,10.72,,17.89,,1.577,,5.5,
03-Apr-2024 02:00,0.86,,108.9,,2.882,,226,,10.08,,39.65,,0.654,,5.7,
03-Apr-2024 03:00,1.54,,35.3,,3.059,,327,,8.2,,24.61,,1.398,,6.1,
03-Apr-2024 04:00,0.548,,81,,1.393,,456,,8.91,,43.42,,0.391,,6.7,
03-Apr-2024 05:00,0.29,,22.2,,1.608,,559,,7.91,,56.87,,0.147,,7.5,
03-Apr-2024 06:00,0.657,,172.9,,1.745,,600,,8.81,,61.42,,0.279,,8.7,
03-Apr-2024 07:00,0.581,,87.7,,2.177,,753,,10.74,,57.97,,0.283,,6.8,
03-Apr-2024 08:00,1.683,,45.1,,2.863,,816,,12.19,,18.31,,1.597,,7.1,
03-Apr-2024 09:00,1.065,,88.7,,2.471,,902,,14.74,,42.46,,0.773,,9.1,
03-Apr-2024 10:00,1.376,,50.6,,3.137,,1048,,16.98,,46.34,,0.926,,3.8,
03-Apr-2024 11:00,3.425,,183.6,,10.13,,1149,,18.8,,42.07,,2.501,,10.6,
03-Apr-2024 12:00,7.707,,196.4,,10.86,,1225,,19.93,,13.5,,7.493,,53.1,
03-Apr-2024 13:00,8.26,,177.9,,12.11,,1358,,20.76,,14.37,,8,,32.1,
03-Apr-2024 14:00,10.92,,170,,15.25,,1454,,21.41,,11.25,,10.71,,52.3,
03-Apr-2024 15:00,11.81,,161.8,,16.76,,1504,,21.73,,8.26,,11.69,,23.4,
03-Apr-2024 16:00,10.85,,161,,14.82,,1615,,21.74,,8.59,,10.73,,13.2,
03-Apr-2024 17:00,7.541,,206,,13.66,,1705,,20.63,,20,,7.081,,25.1,
03-Apr-2024 18:00,4.107,,209.7,,10.04,,1809,,19.23,,42.86,,2.957,,10.1,
03-Apr-2024 19:00,6.313,,181,,10.88,,1930,,17.89,,15.15,,6.092,,7,
03-Apr-2024 20:00,6.116,,190.5,,12.76,,2047,,17.26,,16.86,,5.851,,11.8,
03-Apr-2024 21:00,7.703,,171.6,,11.53,,2147,,16.48,,8.75,,7.613,,7.7,
03-Apr-2024 22:00,7.926,,157.2,,12.88,,2221,,16.19,,11.8,,7.758,,8.7,
03-Apr-2024 23:00,8.72,,152.1,,12.62,,2322,,15.86,,9.85,,8.59,,8.4,
04-Apr-2024 00:00,8.14,,162,,12.21,,32,,15.14,,11.22,,7.984,,9.6,
04-Apr-2024 01:00,10.16,,193.1,,18.7,,135,,15.15,,11.73,,9.95,,307.9,
04-Apr-2024 02:00,10.33,,184,,20.99,,252,,14.77,,12.27,,10.1,,296.2,
04-Apr-2024 03:00,10.03,,194.1,,22.17,,356,,15.1,,19.09,,9.47,,278.6,
04-Apr-2024 04:00,12.57,,185.9,,20.48,,446,,14.61,,9.46,,12.4,,623.7,
04-Apr-2024 05:00,11.36,,195.7,,21.76,,501,,14.09,,13.81,,11.03,,655.8,
04-Apr-2024 06:00,11.2,,192.3,,20.25,,607,,13.8,,9.62,,11.04,,314.4,
04-Apr-2024 07:00,10.97,,187.7,,17.37,,758,,14.11,,8.94,,10.84,,218.8,
04-Apr-2024 08:00,10.47,,166.4,,15.35,,853,,14.75,,10.32,,10.3,,27.1,
04-Apr-2024 09:00,12.05,,162,,17.09,,957,,15.03,,10.13,,11.86,,64.7,
04-Apr-2024 10:00,13.37,,157.9,,18.42,,1035,,15.29,,9.98,,13.16,,136.1,
04-Apr-2024 11:00,13.76,,174.9,,19.62,,1156,,15.84,,11.96,,13.46,,377.4,
04-Apr-2024 12:00,14.81,,189.9,,21.23,,1209,,16.44,,12.27,,14.47,,978.1,
04-Apr-2024 13:00,11.77,,220.4,,19.54,,1303,,15.32,,14.03,,11.42,,342.3,
04-Apr-2024 14:00,11.41,,203.7,,19.05,,1441,,14.43,,22.3,,10.54,,208.9,
04-Apr-2024 15:00,12.3,,225,,18.72,,1525,,12.71,,10.64,,12.09,,159.9,
04-Apr-2024 16:00,12.54,,210.8,,18.41,,1636,,11.02,,11.44,,12.29,,515.7,
04-Apr-2024 17:00,8.1,,223,,15.96,,1700,,7.97,,24.39,,7.366,,223.9,
04-Apr-2024 18:00,9.53,,168.6,,19.66,,1855,,6.35,,32.17,,8.02,,81.1,
04-Apr-2024 19:00,8.32,,173,,16.48,,1914,,6.57,,13.63,,8.08,,57,
04-Apr-2024 20:00,9.24,,192.3,,15.47,,2056,,6.03,,21.06,,8.62,,27.3,
04-Apr-2024 21:00,6.512,,244.7,,12.98,,2104,,5.46,,34.06,,5.36,,27.3,
04-Apr-2024 22:00,7.879,,158.9,,15.72,,2227,,4.41,,21.16,,7.341,,10.8,
04-Apr-2024 23:00,5.444,,161.5,,11.23,,2335,,4.58,,21.25,,5.07,,4.4,
05-Apr-2024 00:00,5.559,,172.2,,10.51,,52,,4.6,,23.91,,5.075,,4.9,
05-Apr-2024 01:00,9.21,,183.8,,14.03,,132,,3.86,,9.11,,9.09,,35.2,
05-Apr-2024 02:00,6.919,,192.6,,15.78,,246,,4.24,,15.84,,6.654,,53.1,
05-Apr-2024 03:00,9.16,,168,,15.5,,349,,3.93,,11.31,,8.98,,13.8,
05-Apr-2024 04:00,9.48,,178,,15.23,,450,,3.04,,9.21,,9.36,,16.7,
05-Apr-2024 05:00,8.56,,169,,13.05,,500,,2.59,,9.23,,8.45,,4.5,
05-Apr-2024 06:00,9,,178.7,,13.51,,627,,3.96,,9.72,,8.87,,18.5,
05-Apr-2024 07:00,7.367,,187.5,,13.11,,751,,5.04,,20.94,,6.875,,13.5,
05-Apr-2024 08:00,7.503,,172.4,,13.94,,838,,5.92,,13.17,,7.305,,11.5,
05-Apr-2024 09:00,7.219,,204.1,,11.98,,912,,7.18,,37.11,,5.703,,6,
05-Apr-2024 10:00,7.95,,203.6,,13.04,,1026,,7.34,,18.26,,7.546,,51.7,
05-Apr-2024 11:00,5.68,,225.1,,15.54,,1139,,7.35,,42.06,,4.148,,13.7,
05-Apr-2024 12:00,4.067,,142.6,,12.78,,1219,,8.03,,49.77,,2.531,,-0.3,
05-Apr-2024 13:00,6.412,,259.8,,14.94,,1320,,8.47,,20.4,,6.005,,11.5,
05-Apr-2024 14:00,3.105,,201.3,,11.74,,1403,,9.22,,57.43,,1.544,,2.3,
05-Apr-2024 15:00,5.245,,306.6,,14.31,,1546,,10.22,,28.33,,4.604,,6.5,
05-Apr-2024 16:00,9.55,,299.4,,16.94,,1603,,9.64,,20.27,,8.95,,10.6,
05-Apr-2024 17:00,9.2,,282.7,,15.68,,1718,,8.71,,11.12,,9.02,,8.3,
05-Apr-2024 18:00,7.417,,299.4,,11.35,,1814,,8.47,,10.3,,7.297,,6.8,
05-Apr-2024 19:00,3.514,,351,,6.881,,1903,,7.62,,29.16,,3.059,,9.8,
05-Apr-2024 20:00,1.272,,22,,2.667,,2001,,7.07,,38.45,,0.985,,13.7,
05-Apr-2024 21:00,1.155,,355.7,,3.196,,2141,,5.83,,22.07,,1.07,,6.4,
05-Apr-2024 22:00,2.646,,346.3,,7.606,,2258,,5.54,,38.2,,2.057,,9.8,
05-Apr-2024 23:00,5.16,,17.4,,7.763,,2304,,4.74,,16.54,,4.945,,8,
06-Apr-2024 00:00,3.868,,41.4,,6.9,,1,,4.71,,13.72,,3.757,,3,
06-Apr-2024 01:00,3.759,,69.6,,6.175,,135,,4.08,,20.41,,3.521,,6.4,
06-Apr-2024 02:00,4.823,,76.5,,6.214,,207,,3.27,,7.6,,4.78,,5.7,
06-Apr-2024 03:00,4.573,,73,,7.135,,319,,3.2,,9.81,,4.506,,5.1,
06-Apr-2024 04:00,1.823,,47.2,,4.137,,411,,1.79,,29.24,,1.585,,9.1,
06-Apr-2024 05:00,1.596,,38.1,,2.961,,543,,1.13,,29.24,,1.388,,8.8,
06-Apr-2024 06:00,1.082,,223.3,,2.451,,658,,1.91,,39.69,,0.823,,8.5,
06-Apr-2024 07:00,3.075,,30.5,,4.725,,712,,3.96,,11.8,,3.01,,5.7,
06-Apr-2024 08:00,1.233,,44.8,,3.157,,811,,5.63,,30.84,,1.054,,7.5,
06-Apr-2024 09:00,1.265,,18.1,,3.549,,924,,6.94,,49.59,,0.791,,0.8,
06-Apr-2024 10:00,1.391,,35.7,,3.255,,1020,,8.37,,48.93,,0.884,,1.8,
06-Apr-2024 11:00,2.089,,31.5,,5.411,,1151,,9.48,,41.07,,1.552,,1.3,
06-Apr-2024 12:00,3.146,,192,,10.35,,1252,,10.97,,62.52,,1.272,,8.3,
06-Apr-2024 13:00,7.431,,174.7,,11.17,,1341,,12.16,,20.3,,6.964,,8.3,
06-Apr-2024 14:00,8.17,,165.5,,12.94,,1452,,12.55,,12.64,,7.967,,7.5,
06-Apr-2024 15:00,7.45,,153.8,,12.06,,1533,,12.89,,10.03,,7.336,,7.6,
06-Apr-2024 16:00,7.08,,156.3,,10.57,,1600,,13.08,,11.32,,6.941,,6.8,
06-Apr-2024 17:00,6.36,,161.3,,9.21,,1732,,12.68,,9.49,,6.273,,5.1,
06-Apr-2024 18:00,4.764,,168.6,,7.194,,1803,,11.59,,8.11,,4.716,,5.9,
06-Apr-2024 19:00,2.285,,220.5,,4.195,,1921,,9.71,,22.81,,2.104,,5.9,
06-Apr-2024 20:00,3.614,,203.1,,5.646,,2034,,9.58,,12.9,,3.522,,6.8,
06-Apr-2024 21:00,3.709,,194.3,,4.744,,2128,,8.11,,10.73,,3.644,,4.9,
06-Apr-2024 22:00,2.894,,179.4,,5.097,,2226,,7.04,,17.42,,2.76,,3.6,
06-Apr-2024 23:00,1.591,,200.5,,3.921,,2344,,5.64,,55.45,,0.846,,8.2,
07-Apr-2024 00:00,2.552,,233.2,,3.803,,18,,3.38,,42.02,,1.865,,3.3,
07-Apr-2024 01:00,0.888,,155.4,,2.471,,110,,4.52,,44.71,,0.617,,3.9,
07-Apr-2024 02:00,2.901,,222.1,,5.019,,251,,2.39,,27.4,,2.569,,5.7,
07-Apr-2024 03:00,1.58,,171.2,,2.823,,300,,4.24,,31.72,,1.337,,5.1,
07-Apr-2024 04:00,1.466,,191.9,,3.529,,420,,3.27,,26.77,,1.306,,5.6,
07-Apr-2024 05:00,1.228,,51.5,,2.353,,535,,2.95,,40.43,,0.922,,10.5,
07-Apr-2024 06:00,1.38,,180.2,,3.078,,610,,4.3,,15.65,,1.328,,6.8,
07-Apr-2024 07:00,1.862,,38.5,,4.117,,742,,6.48,,24.43,,1.693,,10.8,
07-Apr-2024 08:00,2.279,,41.4,,3.823,,845,,7.79,,13.29,,2.218,,2,
07-Apr-2024 09:00,1.83,,9.7,,3.784,,914,,9.32,,42.78,,1.32,,6.7,
07-Apr-2024 10:00,1.271,,281.3,,2.784,,1032,,10.86,,40.02,,0.96,,4.1,
07-Apr-2024 11:00,1.281,,84.5,,4.117,,1159,,12.44,,71.2,,0.291,,2,
07-Apr-2024 12:00,1.891,,16,,5.783,,1242,,13.15,,64.99,,0.674,,2.9,
07-Apr-2024 13:00,5.638,,192.1,,10.23,,1324,,14.24,,12.3,,5.508,,6.2,
07-Apr-2024 14:00,6.776,,201.9,,10.31,,1439,,14.44,,12.62,,6.611,,10.2,
07-Apr-2024 15:00,6.697,,201.3,,10.53,,1543,,14.5,,11.67,,6.558,,9.4,
07-Apr-2024 16:00,6.113,,196.5,,9.21,,1602,,14.43,,10.75,,6.005,,8.2,
07-Apr-2024 17:00,4.435,,209.6,,7.9,,1700,,13.35,,12.21,,4.334,,7.7,
07-Apr-2024 18:00,1.898,,184.6,,3.215,,1812,,12.18,,18.42,,1.8,,12.5,
07-Apr-2024 19:00,1.485,,60.9,,5.528,,1955,,11.04,,70.23,,0.369,,9.2,
07-Apr-2024 20:00,12.09,,358.9,,20.76,,2036,,9.71,,25.69,,10.87,,75.9,
07-Apr-2024 21:00,12.39,,353,,17.45,,2152,,7.68,,20.82,,11.57,,15.1,
07-Apr-2024 22:00,12.26,,347.9,,16.8,,2222,,6.8,,18.13,,11.64,,7.6,
07-Apr-2024 23:00,11.78,,344.8,,17.01,,2312,,7.27,,15.1,,11.37,,5.6,
08-Apr-2024 00:00,9.21,,359.4,,13.39,,4,,8.19,,21,,8.59,,5.3,
08-Apr-2024 01:00,8.54,,5.6,,13.15,,154,,8.33,,20.88,,7.97,,3.7,
08-Apr-2024 02:00,10.21,,349.1,,14.13,,243,,8.15,,15.52,,9.84,,6.1,
08-Apr-2024 03:00,11.17,,351.2,,15.66,,348,,7.93,,20.75,,10.44,,8.4,
08-Apr-2024 04:00,12.23,,351.2,,17.13,,451,,7.68,,23.09,,11.23,,12.5,
08-Apr-2024 05:00,12.87,,349.6,,17.37,,549,,7.62,,21.93,,11.93,,12.6,
08-Apr-2024 06:00,11.6,,353.6,,16.96,,605,,7.71,,21.76,,10.76,,15.9,
08-Apr-2024 07:00,10.85,,1.1,,16.29,,740,,8.28,,17.87,,10.32,,9.7,
08-Apr-2024 08:00,11.69,,353.2,,15.41,,805,,9.83,,23.6,,10.7,,11.7,
08-Apr-2024 09:00,10.18,,2.6,,13.94,,908,,10.76,,21.95,,9.43,,8,
08-Apr-2024 10:00,9.23,,13.4,,12.49,,1046,,11.46,,10.2,,9.09,,15.8,
08-Apr-2024 11:00,9.52,,10.6,,13.07,,1137,,12.67,,15.61,,9.17,,6.9,
08-Apr-2024 12:00,7.45,,15.5,,11.23,,1207,,13.56,,10.63,,7.321,,4.9,
08-Apr-2024 13:00,6.705,,7,,10.08,,1344,,14.46,,18.81,,6.343,,5.9,
08-Apr-2024 14:00,6.225,,24.5,,10.02,,1454,,14.93,,16.66,,5.962,,4.9,
08-Apr-2024 15:00,6.468,,25.1,,10.92,,1508,,15.57,,14.3,,6.266,,15.6,
08-Apr-2024 16:00,6.051,,33.5,,9.13,,1658,,15.83,,9.01,,5.976,,6.4,
08-Apr-2024 17:00,7.943,,39.5,,11.35,,1744,,15.28,,6.83,,7.886,,10.2,
08-Apr-2024 18:00,7.797,,38.4,,10.37,,1821,,14.14,,5.72,,7.759,,13.2,
08-Apr-2024 19:00,7.814,,33.6,,11.33,,1918,,13.26,,10.64,,7.68,,15.8,
08-Apr-2024 20:00,6.748,,14.8,,9.7,,2030,,12.43,,8.03,,6.681,,7.8,
08-Apr-2024 21:00,6.46,,10.6,,9.1,,2131,,10.78,,8.4,,6.391,,9.9,
08-Apr-2024 22:00,7.069,,16,,9.45,,2241,,10.53,,10.23,,6.956,,6.7,
08-Apr-2024 23:00,8.82,,13.4,,11.74,,2322,,10.78,,6.33,,8.76,,6.5,
09-Apr-2024 00:00,8.82,,25.8,,11.21,,35,,9.9,,6.28,,8.76,,7.5,
09-Apr-2024 01:00,8.77,,26.3,,12,,144,,9.18,,6.35,,8.71,,7.5,
09-Apr-2024 02:00,9.22,,29.1,,12.09,,219,,9,,7.32,,9.15,,6.2,
09-Apr-2024 03:00,4.148,,28.2,,10.49,,306,,8.38,,32.22,,3.491,,6.4,
09-Apr-2024 04:00,1.428,,23.8,,4.431,,401,,7.51,,61.38,,0.608,,7.6,
09-Apr-2024 05:00,2.496,,38.3,,6.508,,543,,6.99,,34.06,,2.055,,9.7,
09-Apr-2024 06:00,2.334,,37.4,,4.783,,603,,7.53,,34.04,,1.922,,12.5,
09-Apr-2024 07:00,0.866,,338.7,,3.823,,759,,9.46,,62.19,,0.356,,7.8,
09-Apr-2024 08:00,2.324,,341.6,,5.136,,848,,10.23,,36.7,,1.847,,7.7,
09-Apr-2024 09:00,1.787,,340.5,,4.313,,911,,12.06,,46.82,,1.19,,6.5,
09-Apr-2024 10:00,1.505,,155.1,,3.274,,1018,,13.9,,52.98,,0.861,,2.8,
09-Apr-2024 11:00,1.188,,115.2,,3.686,,1127,,15.97,,48.23,,0.767,,5.3,
09-Apr-2024 12:00,1.58,,14.7,,4.254,,1245,,17.63,,45.46,,1.082,,6.6,
09-Apr-2024 13:00,1.843,,311.5,,3.941,,1321,,18.93,,30.41,,1.583,,5.1,
09-Apr-2024 14:00,1.242,,327.4,,3.117,,1442,,20.11,,33.56,,1.029,,5.7,
09-Apr-2024 15:00,2.728,,294.7,,4.881,,1553,,20.87,,21.52,,2.536,,9.4,
09-Apr-2024 16:00,2.34,,303.6,,4.666,,1600,,21.55,,19.94,,2.198,,8.8,
09-Apr-2024 17:00,2.103,,188.8,,7.175,,1754,,21.56,,28.32,,1.846,,10.9,
09-Apr-2024 18:00,6.29,,180.9,,8.19,,1838,,18.35,,5.63,,6.259,,19.2,
09-Apr-2024 19:00,4.809,,174.8,,6.939,,1900,,16.26,,7.93,,4.763,,14.1,
09-Apr-2024 20:00,5.899,,164.1,,7.665,,2035,,15.67,,5.02,,5.877,,9,
09-Apr-2024 21:00,4.951,,166.9,,6.841,,2115,,15.14,,28.56,,4.336,,10.7,
09-Apr-2024 22:00,1.672,,169.7,,3.078,,2211,,13.15,,52.44,,0.971,,11.5,
09-Apr-2024 23:00,0.389,,51,,1.53,,2359,,10.38,,31.84,,0.329,,13,
10-Apr-2024 00:00,1.096,,43.6,,1.922,,52,,10.09,,19.58,,1.032,,13.1,
10-Apr-2024 01:00,0.903,,157.8,,1.785,,146,,9.04,,46.53,,0.605,,6,
10-Apr-2024 02:00,0.661,,190.2,,1.412,,240,,9.41,,21.09,,0.616,,9.1,
10-Apr-2024 03:00,0.996,,195.1,,2.98,,358,,9.9,,31.24,,0.848,,7.5,
10-Apr-2024 04:00,1.564,,170.2,,3.098,,401,,9.49,,57.14,,0.786,,13.4,
10-Apr-2024 05:00,0.955,,235.2,,1.706,,552,,7.31,,60.47,,0.423,,28.5,
10-Apr-2024 06:00,0.825,,224,,1.765,,650,,9.05,,42.1,,0.602,,19.7,
10-Apr-2024 07:00,1.257,,42.3,,3.117,,759,,11.18,,22.71,,1.159,,15.9,
10-Apr-2024 08:00,1.586,,51,,3.059,,802,,13.56,,20.1,,1.489,,10.9,
10-Apr-2024 09:00,1.695,,327,,3.019,,936,,15.8,,33.33,,1.408,,11.2,
10-Apr-2024 10:00,1.463,,332.6,,2.725,,1043,,18.16,,35.01,,1.19,,9.7,
10-Apr-2024 11:00,2.498,,315.3,,3.901,,1140,,19.71,,12.03,,2.443,,6.7,
10-Apr-2024 12:00,2.286,,314.8,,3.372,,1222,,21.61,,12.45,,2.232,,5.3,
10-Apr-2024 13:00,1.43,,303.4,,3.529,,1310,,23.29,,31.2,,1.218,,4.6,
10-Apr-2024 14:00,1.524,,210.1,,6.391,,1456,,24.36,,70.13,,0.381,,6.1,
10-Apr-2024 15:00,4.121,,198,,7.547,,1541,,24.85,,16.61,,3.947,,13,
10-Apr-2024 16:00,6.606,,200.7,,8.8,,1601,,24.27,,10.4,,6.498,,17,
10-Apr-2024 17:00,6.194,,198.7,,8.37,,1724,,23.09,,7.18,,6.146,,14.5,
10-Apr-2024 18:00,5.237,,181.2,,6.802,,1835,,20.71,,8,,5.186,,12.6,
10-Apr-2024 19:00,4.443,,177.2,,6.175,,1920,,18.94,,14.48,,4.301,,11.6,
10-Apr-2024 20:00,1.747,,212.4,,3.098,,2055,,15.98,,38.4,,1.354,,17,
10-Apr-2024 21:00,2.401,,186.4,,3.137,,2115,,17.11,,10.54,,2.361,,9.2,
10-Apr-2024 22:00,2.245,,187.2,,3.999,,2221,,15.45,,16,,2.158,,14.4,
10-Apr-2024 23:00,0.972,,135.3,,2.667,,2322,,14.74,,44.22,,0.682,,10.5,
11-Apr-2024 00:00,0.534,,339.1,,1.393,,9,,12.74,,60.48,,0.236,,12.8,
11-Apr-2024 01:00,1.135,,106,,2.529,,128,,12.14,,36.78,,0.901,,16.7,
11-Apr-2024 02:00,0.821,,176.9,,1.843,,231,,10.34,,22.32,,0.759,,8,
11-Apr-2024 03:00,0.973,,144.8,,1.941,,305,,10.99,,43.98,,0.686,,7.1,
11-Apr-2024 04:00,0.485,,244.2,,2.647,,500,,9.31,,53.16,,0.276,,18,
11-Apr-2024 05:00,1.838,,188.7,,3.294,,504,,10.73,,16.43,,1.762,,31.7,
11-Apr-2024 06:00,0.795,,327,,1.843,,648,,12.11,,55.2,,0.426,,24.3,
11-Apr-2024 07:00,1.857,,24.6,,3.019,,737,,12.86,,39.83,,1.408,,17,
11-Apr-2024 08:00,1.578,,10.9,,2.961,,802,,15.92,,38.56,,1.22,,5,
11-Apr-2024 09:00,1.187,,19,,2.765,,917,,18.41,,43.8,,0.84,,7.3,
11-Apr-2024 10:00,1.765,,27,,3.627,,1054,,19.98,,30.35,,1.517,,13.8,
11-Apr-2024 11:00,1.493,,9,,3.568,,1115,,21.92,,42.93,,1.074,,5.4,
11-Apr-2024 12:00,2.051,,255.1,,6.645,,1254,,24.57,,65.55,,0.708,,2.8,
11-Apr-2024 13:00,6.989,,197.6,,11.06,,1341,,25.93,,10.84,,6.864,,36.6,
11-Apr-2024 14:00,9.28,,196.3,,12.66,,1445,,25.83,,8.64,,9.17,,109.8,
11-Apr-2024 15:00,8.61,,191.6,,12,,1503,,26.01,,10.95,,8.46,,66.9,
11-Apr-2024 16:00,7.567,,190.5,,11.08,,1617,,25.66,,11.67,,7.41,,30.9,
11-Apr-2024 17:00,5.849,,176.4,,8.86,,1716,,24.53,,9.94,,5.761,,8.2,
11-Apr-2024 18:00,4.677,,195.2,,7.233,,1856,,21.81,,13.58,,4.545,,11.6,
11-Apr-2024 19:00,6.423,,180.9,,8.12,,1911,,21.08,,4.59,,6.402,,11.6,
11-Apr-2024 20:00,5.691,,172.1,,7.312,,2013,,20.04,,7.79,,5.638,,12.2,
11-Apr-2024 21:00,6.024,,153.7,,7.919,,2157,,19.34,,6.53,,5.985,,8.7,
11-Apr-2024 22:00,5.913,,158.5,,7.959,,2218,,18.53,,7.49,,5.862,,13.8,
11-Apr-2024 23:00,4.526,,199.2,,6.449,,2343,,17.25,,9.63,,4.462,,15,
