,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
01-Apr-2024 19:00,0.1,,8.01,,880,,17.5,,11.94,,1908,,12.06,,0,,25.64,,0.04,,9.46,,7.899,,0.044,,0.749,,0.705,,46.42,,11.9,,1.7,,0.302,
01-Apr-2024 20:00,0.102,,8.98,,881,,21.4,,14.44,,2032,,11.92,,0,,27.75,,0.04,,8.11,,8.89,,0.042,,0.726,,0.683,,46.131,,10.3,,1.6,,0.29,
01-Apr-2024 21:00,0.104,,7.503,,881,,12.8,,11.2,,2102,,11.12,,0,,31.27,,0.04,,9.39,,7.402,,0.047,,0.756,,0.708,,44.606,,9.5,,1.6,,0.289,
01-Apr-2024 22:00,0.099,,6.266,,882,,6.8,,9.5,,2253,,10.82,,0,,32.93,,0.04,,13.93,,6.08,,0.049,,0.762,,0.712,,43.532,,5.5,,1.6,,0.285,
01-Apr-2024 23:00,0.1,,4.906,,883,,355.7,,9.48,,2309,,9.88,,0,,36.18,,0.04,,28.3,,4.307,,0.055,,0.819,,0.764,,41.542,,6.5,,1.6,,0.3,
02-Apr-2024 00:00,,BD,1.908,,883,,256,,4.056,,27,,7.42,,0,,43.98,,0.04,,22.69,,1.758,,0.033,,1.042,,1.008,,35.606,,9.2,,1.7,,0.295,
02-Apr-2024 01:00,0.099,,1.029,,884,,35.4,,3.114,,200,,7.37,,0,,44.74,,0.04,,37.38,,0.81,,,BF,,BF,,BF,31.78,,5.6,,2,,0.301,
02-Apr-2024 02:00,0.093,,3.245,,884,,9.8,,4.548,,300,,5.44,,0,,50.81,,0.05,,14.1,,3.146,,,BF,,BF,,BF,22.568,,9.4,,1.7,,0.292,
02-Apr-2024 03:00,0.097,,3.538,,884,,355.2,,5.223,,311,,3.12,,0,,61.44,,0.05,,24.96,,3.202,,,BF,,BF,,BF,25.279,,5.8,,1.7,,0.289,
02-Apr-2024 04:00,0.101,,1.673,,884,,344,,3.114,,400,,3.31,,0,,60.2,,0.05,,26.12,,1.499,,0.036,,1.159,,1.122,,26.639,,10.1,,1.8,,0.293,
02-Apr-2024 05:00,0.097,,3.158,,885,,350.9,,4.957,,544,,2.19,,0,,64.09,,4.05,,16.12,,3.033,,0.054,,1.731,,1.676,,19.478,,7.5,,1.7,,0.287,
02-Apr-2024 06:00,0.104,,2.225,,886,,324.8,,5.326,,607,,3.98,,0,,60.36,,138.5,,33.3,,1.849,,0.214,,1.59,,1.376,,25.448,,3.8,,1.7,,0.305,
02-Apr-2024 07:00,0.114,,2.546,,886,,12.6,,4.261,,750,,9.15,,0,,44.61,,385.6,,16.59,,2.439,,0.283,,1.422,,1.139,,32.202,,4.9,,1.6,,0.298,
02-Apr-2024 08:00,0.12,,3.421,,886,,346.3,,5.326,,839,,12.87,,0,,33.81,,591.3,,22.03,,3.168,,0.163,,1.071,,0.907,,37.411,,4.6,,1.6,,0.314,
02-Apr-2024 09:00,0.114,,4.105,,886,,359.3,,7.783,,928,,15.79,,0,,27.7,,757.5,,23.65,,3.755,,0.093,,0.814,,0.721,,40.578,,3.7,,1.6,,0.304,
02-Apr-2024 10:00,0.115,,4.303,,886,,6.8,,8.23,,1024,,17.17,,0,,25.24,,872,,21.36,,4.004,,0.071,,0.764,,0.693,,42.311,,4.5,,1.7,,0.315,
02-Apr-2024 11:00,0.118,,3.666,,885,,344.4,,6.985,,1112,,18.13,,0,,23.43,,926,,29.37,,3.184,,0.094,,0.874,,0.779,,42.876,,3.2,,1.8,,0.309,
02-Apr-2024 12:00,0.112,,3.37,,885,,302.2,,6.8,,1216,,19.36,,0,,20.53,,915,,24.88,,3.052,,0.07,,0.855,,0.784,,44.179,,4.9,,2,,0.305,
02-Apr-2024 13:00,0.112,,2.211,,884,,273.2,,4.937,,1343,,20.55,,0,,18.29,,844,,40.28,,1.664,,0.086,,0.861,,0.775,,44.585,,3,,2.1,,0.322,
02-Apr-2024 14:00,0.11,,2.367,,883,,308.9,,5.817,,1420,,21.51,,0,,17.2,,713.7,,52.96,,1.356,,0.079,,0.854,,0.775,,44.969,,4.9,,2,,0.303,
02-Apr-2024 15:00,0.114,,1.679,,883,,277.1,,4.199,,1531,,21.91,,0,,15.94,,537.3,,49.03,,1.064,,0.067,,0.822,,0.754,,45.327,,5.1,,2.1,,0.312,
02-Apr-2024 16:00,0.11,,1.868,,883,,231.8,,4.199,,1644,,22.04,,0,,15.84,,325.6,,48.8,,1.19,,0.072,,0.856,,0.784,,45.694,,7.1,,2.2,,0.295,
02-Apr-2024 17:00,0.109,,2.002,,883,,208.8,,3.728,,1705,,21.34,,0,,16.81,,112.6,,19.21,,1.89,,0.057,,0.811,,0.754,,44.012,,13.9,,2.4,,0.303,
02-Apr-2024 18:00,0.114,,2.415,,883,,166.2,,3.36,,1844,,17.96,,0,,24.68,,2.83,,23.7,,2.208,,0.044,,1.024,,0.98,,36.297,,27.4,,3.6,,0.306,
02-Apr-2024 19:00,0.108,,5.097,,884,,158.6,,8.79,,1933,,16.58,,0,,27.46,,0.04,,7.95,,5.048,,0.049,,0.828,,0.779,,38.417,,14.6,,2.6,,0.294,
02-Apr-2024 20:00,0.112,,5.155,,884,,160.9,,7.804,,2000,,16.22,,0,,27.87,,0.04,,7.4,,5.112,,0.061,,0.8,,0.739,,41.865,,12.8,,2.3,,0.303,
02-Apr-2024 21:00,0.113,,5.492,,884,,167.6,,8.81,,2150,,15.45,,0,,31.06,,0.04,,8.09,,5.437,,0.046,,0.842,,0.795,,41.355,,7.4,,2.4,,0.318,
02-Apr-2024 22:00,0.12,,3.107,,884,,169.4,,8.19,,2216,,13.9,,0,,36.94,,0.03,,27.65,,2.745,,0.039,,1.019,,0.979,,39.097,,11.3,,2.2,,0.338,
02-Apr-2024 23:00,0.117,,1.588,,885,,243.9,,2.807,,2343,,12.01,,0,,42.28,,0.04,,40.3,,1.195,,0.043,,1.191,,1.148,,35.168,,7.6,,2.2,,0.321,
03-Apr-2024 00:00,,BD,1.561,,885,,29.3,,2.377,,7,,8.73,,0,,51.8,,0.04,,28.92,,1.362,,0.048,,1.42,,1.371,,21.884,,11,,2.4,,0.304,
03-Apr-2024 01:00,0.116,,2.289,,885,,345.7,,3.237,,121,,5.26,,0,,65.3,,0.05,,22.6,,2.111,,0.048,,3.313,,3.264,,13.018,,12.4,,2.6,,0.294,
03-Apr-2024 02:00,0.111,,2.131,,884,,3.9,,3.012,,203,,4.68,,0,,69.82,,0.04,,32.56,,1.787,,0.039,,2.261,,2.221,,14.041,,7.8,,2.7,,0.314,
03-Apr-2024 03:00,,BF,1.86,,884,,354.8,,3.339,,356,,4.61,,0,,69.52,,0.05,,20.48,,1.742,,0.036,,2.222,,2.185,,,BF,7.6,,2.6,,,BF
03-Apr-2024 04:00,,BF,2.033,,884,,355.2,,3.237,,405,,2.42,,0,,77.31,,0.05,,23.81,,1.858,,0.057,,3.147,,3.089,,,BF,7.4,,2.6,,,BF
03-Apr-2024 05:00,0.092,,2.194,,883,,357,,3.053,,552,,2.05,,0,,79.79,,4.39,,25.15,,1.983,,0.078,,2.962,,2.884,,6.702,,8.3,,2.6,,0.29,
03-Apr-2024 06:00,0.115,,2.246,,883,,346.8,,3.278,,653,,3.12,,0,,75.74,,143.4,,16.9,,2.148,,1.23,,3.651,,2.42,,10.941,,4.5,,2.8,,0.299,
03-Apr-2024 07:00,0.131,,1.941,,883,,6.6,,3.319,,700,,8.42,,0,,56.76,,388.6,,16.29,,1.863,,0.57,,2.196,,1.625,,24.298,,9.5,,2.6,,0.323,
03-Apr-2024 08:00,0.149,,0.929,,882,,346.9,,2.541,,840,,12.91,,0,,38.86,,594.6,,61.17,,0.399,,0.19,,1.284,,1.094,,34.684,,0.6,,2.3,,0.343,
03-Apr-2024 09:00,0.144,,1.76,,882,,100.7,,4.117,,937,,15.17,,0,,33.61,,759.3,,52.06,,1.033,,0.124,,1.093,,0.969,,38.816,,5.3,,2.4,,0.343,
03-Apr-2024 10:00,0.136,,3.792,,881,,173.5,,8.25,,1035,,17.48,,0,,29.54,,870,,25.13,,3.427,,0.103,,1.033,,0.929,,41.446,,5.3,,2.4,,0.353,
03-Apr-2024 11:00,0.138,,6.499,,879,,170.4,,11.29,,1107,,19.25,,0,,26.15,,922,,13.17,,6.327,,0.091,,1.009,,0.918,,42.938,,5.2,,2.5,,0.357,
03-Apr-2024 12:00,0.132,,7.981,,877,,175.9,,12.15,,1257,,20.65,,0,,22.92,,911,,12.13,,7.802,,0.074,,0.981,,0.906,,43.939,,8.8,,2.6,,0.334,
03-Apr-2024 13:00,0.138,,8.98,,875,,175.7,,14.46,,1340,,21.31,,0,,22.88,,843,,11.3,,8.81,,0.079,,1.019,,0.94,,43.912,,8.9,,2.6,,0.332,
03-Apr-2024 14:00,0.139,,9.83,,874,,169.1,,13.6,,1441,,21.49,,0,,23.24,,705,,11.25,,9.64,,0.09,,1.001,,0.911,,44.044,,15.5,,2.8,,0.359,
03-Apr-2024 15:00,0.142,,9.94,,873,,160.3,,14.64,,1552,,21.75,,0,,24.26,,531.5,,10.35,,9.78,,0.069,,1.008,,0.939,,43.247,,24.1,,3,,0.351,
03-Apr-2024 16:00,0.148,,9.82,,872,,164.4,,13.78,,1629,,21.02,,0,,26.8,,323,,9.11,,9.69,,0.075,,1.016,,0.941,,43.277,,16.7,,3,,0.347,
03-Apr-2024 17:00,0.14,,8.21,,872,,167.3,,14.42,,1712,,19.96,,0,,27.46,,108.8,,10.72,,8.07,,0.064,,0.965,,0.9,,43.819,,18.2,,3.1,,0.331,
03-Apr-2024 18:00,0.138,,2.664,,872,,157.1,,7.517,,1806,,17.17,,0,,30.25,,2.39,,12.31,,2.602,,0.044,,0.891,,0.846,,38.897,,13.7,,2.8,,0.314,
03-Apr-2024 19:00,0.139,,1.773,,872,,263.1,,4.527,,1940,,16.63,,0,,26.57,,0.04,,50.74,,1.077,,0.044,,0.806,,0.761,,38.6,,10.8,,2.9,,0.298,
03-Apr-2024 20:00,0.137,,2.552,,872,,339,,5.633,,2046,,13.78,,0,,32.89,,0.04,,39.97,,1.93,,0.047,,0.96,,0.913,,35.696,,14.7,,2.7,,0.282,
03-Apr-2024 21:00,0.13,,2.402,,871,,317,,5.531,,2110,,13.04,,0,,34.65,,0.04,,45.65,,1.639,,0.056,,1.026,,0.969,,36.961,,11.9,,2.5,,0.281,
03-Apr-2024 22:00,0.121,,4.761,,870,,158.8,,12.33,,2248,,13.81,,0,,32.99,,0.04,,40.41,,3.576,,0.049,,0.849,,0.8,,38.528,,1.7,,2.6,,0.286,
03-Apr-2024 23:00,0.122,,7.814,,870,,164.9,,14.52,,2328,,15.16,,0,,29,,0.04,,11.39,,7.659,,0.042,,0.709,,0.666,,42.09,,15,,2.6,,0.302,
04-Apr-2024 00:00,,BD,6.718,,869,,177.5,,10.63,,24,,14.26,,0,,31.94,,0.04,,12.6,,6.555,,0.041,,0.738,,0.696,,41.495,,9.5,,2.5,,0.285,
04-Apr-2024 01:00,0.115,,4.878,,868,,163.2,,7.906,,122,,13.35,,0,,33.55,,0.04,,10.13,,4.802,,0.047,,0.734,,0.687,,40.546,,7.4,,2.5,,0.291,
04-Apr-2024 02:00,0.12,,5.767,,867,,163.7,,10.14,,223,,12.88,,0,,33.84,,0.04,,9.05,,5.695,,0.05,,0.846,,0.795,,40.617,,8.1,,3.3,,0.326,
04-Apr-2024 03:00,0.121,,4.622,,866,,172.6,,9.18,,315,,12.49,,0,,34.07,,0.04,,29.45,,4.011,,0.053,,0.912,,0.859,,40.074,,11.5,,3.9,,0.33,
04-Apr-2024 04:00,0.126,,2.331,,866,,219.2,,5.244,,427,,10.75,,0,,39.89,,0.04,,57.94,,1.138,,0.035,,1.193,,1.158,,37.226,,11.7,,5.1,,0.352,
04-Apr-2024 05:00,0.137,,3.555,,865,,159.7,,11.59,,559,,11.36,,0,,36.78,,4.98,,30.59,,3.048,,0.056,,1.071,,1.015,,39.65,,13.3,,4.8,,0.338,
04-Apr-2024 06:00,0.126,,8.2,,865,,163.3,,13.6,,654,,12.7,,0,,31.64,,138.8,,9.89,,8.08,,0.064,,0.903,,0.839,,43.092,,11.1,,4.1,,0.33,
04-Apr-2024 07:00,0.122,,9.22,,864,,165.3,,14.21,,751,,13.73,,0,,29.12,,298.6,,10.1,,9.07,,0.063,,0.785,,0.721,,43.94,,18.5,,3.9,,0.301,
04-Apr-2024 08:00,0.118,,10.7,,864,,156.3,,16.22,,823,,15.66,,0,,24.48,,600.1,,11.22,,10.49,,0.074,,0.683,,0.608,,44.551,,58.7,,4.4,,0.299,
04-Apr-2024 09:00,0.114,,10.91,,863,,164.3,,17.37,,952,,17.17,,0,,19.75,,771.2,,11.19,,10.7,,0.061,,0.602,,0.541,,45.653,,59.6,,4,,0.291,
04-Apr-2024 10:00,0.109,,11.28,,862,,173.4,,17.84,,1006,,17.05,,0,,19.16,,760.7,,12.14,,11.02,,0.061,,0.611,,0.55,,46.617,,47.4,,3.9,,0.296,
04-Apr-2024 11:00,0.108,,11.46,,861,,175,,19.44,,1153,,16.95,,0,,18.29,,693.2,,12.42,,11.19,,0.055,,0.648,,0.593,,47.489,,84.2,,5,,0.291,
04-Apr-2024 12:00,0.109,,12.54,,860,,190.4,,20.13,,1232,,16.99,,0,,16.31,,904,,12.5,,12.24,,0.059,,0.677,,0.617,,47.646,,122.7,,7.3,,0.284,
04-Apr-2024 13:00,0.103,,12.49,,860,,197.1,,19.6,,1332,,16.09,,0,,16.01,,865,,13.52,,12.14,,0.058,,0.748,,0.69,,47.622,,126.6,,9,,0.282,
04-Apr-2024 14:00,,BA,12.79,,859,,187.2,,21.44,,1430,,15.23,,0,,16.28,,653.1,,12.9,,12.47,,0.078,,0.668,,0.589,,,BA,121.4,,6.6,,,BA
04-Apr-2024 15:00,0.104,,9.96,,859,,211.3,,17.82,,1508,,13,,0,,20.1,,432.3,,12.89,,9.7,,0.078,,0.628,,0.55,,46.215,,24.3,,2.6,,0.277,
04-Apr-2024 16:00,0.121,,5.487,,860,,236.5,,18.68,,1657,,10.88,,0,,24.38,,222.8,,46.44,,3.683,,0.058,,0.691,,0.633,,46.808,,23.2,,1,,0.272,
04-Apr-2024 17:00,0.133,,7.344,,862,,319.2,,15.09,,1705,,6.16,,0,,37.59,,52.01,,59.94,,3.322,,0.064,,0.814,,0.749,,43.611,,43.9,,2.4,,0.277,
04-Apr-2024 18:00,0.127,,8.92,,863,,31,,15.14,,1837,,5.46,,0,,29.82,,2.91,,10.06,,8.78,,0.055,,0.511,,0.455,,48.195,,25.9,,1.6,,0.276,
04-Apr-2024 19:00,0.122,,4.343,,865,,21.7,,9.22,,1911,,4.57,,0,,27.86,,0.05,,50.83,,2.633,,0.052,,0.489,,0.437,,49.362,,7.6,,0.7,,0.276,
04-Apr-2024 20:00,0.115,,3.396,,865,,159.6,,8.66,,2007,,3.6,,0,,23.28,,0.05,,36.28,,2.715,,0.045,,0.449,,0.404,,55.026,,10,,0.7,,0.275,
04-Apr-2024 21:00,0.118,,3.101,,866,,345.6,,6.514,,2117,,2.91,,0,,25.54,,0.06,,42.14,,2.262,,0.046,,0.566,,0.52,,53.203,,7.1,,0.6,,0.283,
04-Apr-2024 22:00,0.11,,2.518,,866,,285.8,,5.203,,2200,,1.32,,0,,34.73,,0.05,,51.31,,1.508,,0.056,,0.794,,0.738,,44.622,,1.1,,0.6,,0.274,
04-Apr-2024 23:00,0.116,,1.913,,865,,37.3,,4.261,,2308,,2.51,,0,,28.31,,0.06,,71.3,,0.431,,0.063,,0.515,,0.451,,45.767,,5.3,,0.5,,0.277,
05-Apr-2024 00:00,,BD,2.636,,865,,14.2,,5.162,,37,,0.69,,0,,35.1,,0.06,,60.78,,1.152,,0.04,,0.551,,0.511,,37.901,,3,,0.7,,0.282,
05-Apr-2024 01:00,0.097,,2.219,,865,,25.4,,3.36,,150,,-0.77,,0,,41.29,,0.06,,38.32,,1.722,,,AY,,AY,,AY,35.833,,6.6,,0.8,,0.27,
05-Apr-2024 02:00,0.102,,1.737,,864,,277.4,,4.322,,243,,-2.57,,0,,49.56,,0.06,,63.43,,0.672,,0.057,,0.983,,0.925,,30.893,,5.5,,0.6,,0.277,
05-Apr-2024 03:00,0.113,,1.913,,864,,350.8,,3.319,,338,,-3.05,,0,,52.29,,0.06,,55.1,,1.028,,0.037,,1.436,,1.399,,28.438,,7.9,,1,,0.282,
05-Apr-2024 04:00,0.108,,2.138,,864,,342.6,,4.343,,451,,-2.66,,0,,52.98,,0.06,,22.18,,1.978,,0.06,,1.009,,0.949,,26.025,,6.1,,0.7,,0.291,
05-Apr-2024 05:00,0.106,,1.833,,865,,345.6,,2.909,,501,,-2.88,,0,,58.03,,7.17,,39.07,,1.406,,0.07,,1.622,,1.551,,25.541,,8.6,,0.7,,0.286,
05-Apr-2024 06:00,0.11,,0.913,,866,,332.2,,2.807,,657,,-1.85,,0,,56.06,,139,,55.93,,0.477,,0.311,,1.87,,1.559,,24.537,,3.7,,0.8,,0.295,
05-Apr-2024 07:00,0.117,,3.64,,866,,152.8,,9.48,,758,,2.95,,0,,38.41,,321.2,,21.76,,3.377,,0.107,,0.655,,0.547,,43.266,,1.5,,0.6,,0.283,
05-Apr-2024 08:00,0.112,,5.748,,866,,160.1,,9.63,,814,,5.13,,0,,31.7,,593,,16.04,,5.522,,0.074,,0.507,,0.433,,45.997,,7.2,,0.6,,0.295,
05-Apr-2024 09:00,0.133,,3.286,,866,,104.8,,7.886,,903,,5.87,,0,,23.55,,571.1,,40.71,,2.456,,0.063,,0.493,,0.43,,47.484,,3.4,,0.2,,0.291,
05-Apr-2024 10:00,0.128,,2.24,,866,,20.5,,6.862,,1047,,6.32,,0,,22.49,,386.8,,65.94,,0.756,,0.055,,0.506,,0.45,,47.631,,4.6,,0.3,,0.308,
05-Apr-2024 11:00,0.136,,1.904,,866,,91.3,,5.531,,1126,,6.87,,0,,20.96,,507.9,,58.68,,0.905,,0.068,,0.517,,0.449,,47.457,,1.7,,0.2,,0.287,
05-Apr-2024 12:00,,AY,3.688,,866,,320.6,,8.83,,1247,,7.31,,0,,19.22,,444,,39.38,,2.816,,0.083,,0.552,,0.469,,,AY,4.2,,0.3,,,AY
05-Apr-2024 13:00,,AY,6.724,,866,,279.5,,12.68,,1319,,7.95,,0,,16.09,,524.7,,18.12,,6.388,,0.073,,0.545,,0.471,,,AY,5.2,,0.6,,,AY
05-Apr-2024 14:00,0.126,,6.232,,866,,273.4,,11.47,,1435,,7.81,,0,,16.99,,343.3,,14.83,,6.023,,0.076,,0.574,,0.498,,47.051,,10.5,,0.5,,0.286,
05-Apr-2024 15:00,0.14,,4.186,,867,,303,,7.865,,1506,,7.56,,0,,17,,222.5,,22.79,,3.855,,0.083,,0.599,,0.516,,46.128,,5.2,,0.4,,0.287,
05-Apr-2024 16:00,0.135,,4.971,,867,,11.1,,10.47,,1627,,6.84,,0,,21.28,,99.7,,13.86,,4.825,,0.068,,0.539,,0.471,,47.336,,5.7,,0.3,,0.281,
05-Apr-2024 17:00,0.127,,6.352,,868,,8.4,,10.96,,1756,,6.69,,0,,22.15,,54.27,,16.96,,6.073,,0.062,,0.634,,0.572,,45.915,,9.8,,0.4,,0.291,
05-Apr-2024 18:00,0.133,,7.151,,869,,356.7,,10.47,,1803,,5.81,,0,,24.03,,5.71,,22.04,,6.622,,0.051,,0.575,,0.523,,45.25,,5,,0.3,,0.278,
05-Apr-2024 19:00,0.138,,6.204,,870,,11.3,,9.57,,1949,,4.73,,0,,32.07,,0.05,,13.07,,6.042,,0.059,,0.557,,0.498,,43.985,,11.9,,0.4,,0.289,
05-Apr-2024 20:00,0.141,,6.644,,872,,6.6,,10.04,,2056,,4.12,,0,,32.95,,0.05,,15.33,,6.406,,0.06,,0.581,,0.521,,43.755,,12.4,,0.3,,0.273,
05-Apr-2024 21:00,0.142,,5.278,,873,,358.4,,11.8,,2107,,3.05,,0,,38.22,,0.05,,18.69,,4.998,,0.057,,0.568,,0.51,,42.522,,8.1,,0.4,,0.278,
05-Apr-2024 22:00,0.138,,5.353,,874,,359.9,,8.66,,2226,,1.97,,0,,48.34,,0.05,,17.49,,5.104,,0.05,,0.719,,0.669,,39.5,,6.5,,0.5,,0.294,
05-Apr-2024 23:00,0.137,,4.077,,875,,330,,7.108,,2301,,0.84,,0,,53.76,,0.05,,26.2,,3.651,,0.059,,0.77,,0.71,,37,,4.2,,0.4,,0.292,
06-Apr-2024 00:00,,BD,4.065,,876,,309.4,,7.005,,14,,0.42,,0,,52.04,,0.06,,11.55,,3.982,,0.044,,0.656,,0.612,,37.166,,8,,0.2,,0.273,
06-Apr-2024 01:00,0.112,,3.934,,876,,322.4,,6.391,,152,,-0.61,,0,,48.75,,0.05,,13.92,,3.818,,0.044,,0.705,,0.66,,36.562,,7.7,,0.3,,0.283,
06-Apr-2024 02:00,0.113,,2.567,,877,,3.1,,5.387,,202,,-1.79,,0,,60.8,,0.06,,31.95,,2.167,,0.048,,0.838,,0.79,,31.227,,5,,0.3,,0.293,
06-Apr-2024 03:00,0.108,,2.103,,878,,28.8,,3.36,,354,,-1.63,,0,,54.4,,0.06,,19.03,,1.987,,0.041,,0.759,,0.717,,28.173,,5.4,,0.4,,0.301,
06-Apr-2024 04:00,0.103,,2.024,,878,,22.7,,3.093,,400,,-2.33,,0,,57.03,,0.06,,32.47,,1.698,,0.043,,0.633,,0.59,,23.285,,5.3,,0.3,,0.275,
06-Apr-2024 05:00,0.111,,1.246,,879,,324.9,,3.012,,557,,-3.62,,0,,59.34,,6.26,,49.43,,0.782,,0.068,,0.982,,0.913,,24.874,,5.3,,0.4,,0.29,
06-Apr-2024 06:00,0.119,,1.744,,880,,16.1,,3.175,,602,,-3.14,,0,,60.35,,165.9,,47.46,,1.145,,0.153,,1.004,,0.851,,24.842,,7.4,,0.6,,0.283,
