,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
02-Apr-2024 22:00,1.334,,297.5,,2.745,,2258,,0.52,,9.29,,1.316,,32.2,
02-Apr-2024 23:00,1.499,,286.5,,2.696,,2345,,-0.35,,8.32,,1.483,,17.1,
03-Apr-2024 00:00,1.524,,274,,2.892,,16,,-0.8,,7.42,,1.511,,12.8,
03-Apr-2024 01:00,1.201,,271.5,,2.549,,103,,-1.25,,7.73,,1.19,,8.7,
03-Apr-2024 02:00,1.013,,260.4,,2.647,,204,,-1.92,,11.75,,0.992,,5.8,
03-Apr-2024 03:00,0.559,,247.3,,2.059,,356,,-2.18,,22.92,,0.514,,6.8,
03-Apr-2024 04:00,0.835,,269.2,,2.157,,435,,-2.41,,10.16,,0.822,,7.6,
03-Apr-2024 05:00,0.823,,289.4,,2.108,,545,,-2.55,,22.02,,0.762,,29,
03-Apr-2024 06:00,0.612,,274.6,,2.549,,623,,0.11,,10.38,,0.602,,76.7,
03-Apr-2024 07:00,0.919,,80.2,,1.961,,722,,6.49,,29.18,,0.8,,43,
03-Apr-2024 08:00,1.265,,104.9,,3.137,,820,,8.39,,25.48,,1.14,,28,
03-Apr-2024 09:00,1.433,,110,,3.578,,916,,10.22,,30.8,,1.226,,24.7,
03-Apr-2024 10:00,1.571,,223.3,,6.224,,1058,,11.91,,55.59,,0.831,,12.9,
03-Apr-2024 11:00,2.391,,246.7,,7.596,,1152,,10.8,,35.01,,1.944,,12.4,
03-Apr-2024 12:00,2.356,,244.2,,7.89,,1258,,10.77,,36.83,,1.869,,13,
03-Apr-2024 13:00,2.324,,229.2,,8.28,,1306,,10.31,,33.11,,1.936,,19.2,
03-Apr-2024 14:00,2.407,,238.9,,7.596,,1458,,9.11,,36.67,,1.914,,17.4,
03-Apr-2024 15:00,2.701,,246.7,,8.23,,1509,,7.13,,35.93,,2.17,,18.1,
03-Apr-2024 16:00,2.424,,250.1,,9.56,,1605,,6.06,,35.28,,1.964,,14.4,
03-Apr-2024 17:00,2.254,,241.8,,8.33,,1754,,4.93,,30.67,,1.931,,14.9,
03-Apr-2024 18:00,2.376,,236.1,,8.92,,1810,,3.97,,34.43,,1.946,,17.2,
03-Apr-2024 19:00,2.614,,239.8,,8.23,,1916,,3.41,,30.51,,2.243,,15.4,
03-Apr-2024 20:00,2.576,,237.7,,8.53,,2034,,2.93,,27.06,,2.289,,10.4,
03-Apr-2024 21:00,2.224,,238.3,,7.89,,2106,,2.75,,27.34,,1.971,,7.8,
03-Apr-2024 22:00,1.928,,231.6,,8.97,,2241,,3.77,,29.66,,1.669,,5.7,
03-Apr-2024 23:00,1.845,,249.1,,5.587,,2348,,2.94,,30.63,,1.581,,7,
04-Apr-2024 00:00,1.577,,224.1,,7.743,,51,,3.07,,39.96,,1.193,,4.9,
04-Apr-2024 01:00,2.617,,214.9,,9.9,,113,,3.76,,34.32,,2.147,,10.2,
04-Apr-2024 02:00,2.932,,230.9,,12.06,,239,,1.97,,33.52,,2.43,,9.6,
04-Apr-2024 03:00,3.249,,226.5,,11.37,,353,,1.87,,32.21,,2.735,,7.9,
04-Apr-2024 04:00,2.879,,210.6,,13.28,,438,,2.77,,32.71,,2.41,,-0.2,
04-Apr-2024 05:00,2.849,,201,,10.59,,533,,2.57,,32.66,,2.386,,6.2,
04-Apr-2024 06:00,1.909,,232,,9.8,,603,,0.76,,40.4,,1.434,,9.7,
04-Apr-2024 07:00,1.908,,251.5,,6.959,,757,,-0.26,,32.99,,1.591,,5.6,
04-Apr-2024 08:00,1.621,,261.1,,7.057,,856,,-0.4,,30.93,,1.385,,5.1,
04-Apr-2024 09:00,2.053,,244,,10.29,,950,,-1,,34.93,,1.672,,6.2,
04-Apr-2024 10:00,1.926,,237.8,,8.14,,1001,,-1.2,,35.06,,1.565,,3.5,
04-Apr-2024 11:00,1.208,,291,,5.734,,1139,,-1.35,,68.51,,0.344,,4.3,
04-Apr-2024 12:00,1.591,,237.5,,8.09,,1255,,-2.64,,40.66,,1.19,,7.6,
04-Apr-2024 13:00,2.977,,233.3,,11.22,,1336,,-4.89,,36.06,,2.387,,10.7,
04-Apr-2024 14:00,1.494,,274.7,,5.293,,1408,,-4.31,,49.8,,0.929,,1.9,
04-Apr-2024 15:00,2.692,,232.7,,12.3,,1547,,-6.26,,41.4,,1.989,,21.6,
04-Apr-2024 16:00,2.371,,239,,11.61,,1630,,-8.46,,32.17,,1.997,,11.1,
04-Apr-2024 17:00,0.939,,238.8,,4.411,,1701,,-8.5,,52.04,,0.551,,5,
04-Apr-2024 18:00,0.877,,341.5,,3.333,,1810,,-8.49,,78.49,,0.053,,3.9,
04-Apr-2024 19:00,1.887,,240.4,,8.53,,1918,,-8.65,,33.46,,1.565,,7.4,
04-Apr-2024 20:00,1.608,,239.5,,6.077,,2045,,-9.07,,30.14,,1.385,,6.2,
04-Apr-2024 21:00,1.402,,251.3,,6.518,,2101,,-9.32,,27.17,,1.244,,2.8,
04-Apr-2024 22:00,0.922,,261.9,,3.725,,2201,,-9.25,,28.54,,0.807,,3.4,
04-Apr-2024 23:00,1.232,,261.4,,4.068,,2359,,-9.58,,27.85,,1.086,,2,
05-Apr-2024 00:00,0.987,,277.1,,4.999,,34,,-9.51,,36.8,,0.783,,3.5,
05-Apr-2024 01:00,0.666,,300.3,,3.235,,103,,-9.37,,34.67,,0.544,,3.2,
05-Apr-2024 02:00,0.086,,214.5,,0.785,,235,,-9.45,,16.29,,0.083,,2.6,
05-Apr-2024 03:00,0.971,,49.7,,2.843,,351,,-9.33,,34.77,,0.792,,4.9,
05-Apr-2024 04:00,0.422,,51.8,,2.157,,406,,-9.21,,37.54,,0.331,,5.2,
05-Apr-2024 05:00,0.641,,79.2,,1.912,,525,,-9.17,,30.88,,0.548,,5.1,
05-Apr-2024 06:00,0.475,,133.3,,2.402,,642,,-8.74,,18.01,,0.452,,7.5,
05-Apr-2024 07:00,0.717,,240.6,,2.892,,754,,-8.45,,36.17,,0.574,,9,
05-Apr-2024 08:00,1.192,,243.7,,4.558,,841,,-8.49,,30.88,,1.019,,10.1,
05-Apr-2024 09:00,2.224,,238.4,,8.97,,946,,-7.34,,32.99,,1.855,,7.3,
05-Apr-2024 10:00,2.962,,227.5,,10.83,,1027,,-6.63,,33.63,,2.452,,10.2,
05-Apr-2024 11:00,2.36,,234.4,,10.78,,1157,,-5.8,,44.71,,1.641,,5.1,
05-Apr-2024 12:00,2.614,,234.5,,9.8,,1211,,-5.85,,37.37,,2.058,,7.2,
05-Apr-2024 13:00,2.843,,239.6,,9.07,,1342,,-5.63,,34.9,,2.315,,10.9,
05-Apr-2024 14:00,2.842,,230.2,,9.7,,1437,,-6.45,,31.35,,2.416,,12.7,
05-Apr-2024 15:00,2.514,,229.6,,9.31,,1544,,-5.94,,33.09,,2.094,,10.2,
05-Apr-2024 16:00,2.334,,238.8,,9.02,,1653,,-6.06,,34.02,,1.922,,8.4,
05-Apr-2024 17:00,2.098,,233.4,,7.106,,1701,,-6.26,,31.59,,1.779,,11.9,
05-Apr-2024 18:00,1.927,,244.3,,6.763,,1834,,-7.27,,33.9,,1.589,,12.4,
05-Apr-2024 19:00,1.698,,239.4,,5.783,,1945,,-7.83,,30.98,,1.449,,10.8,
05-Apr-2024 20:00,1.776,,252.9,,5.881,,2034,,-8.14,,30.95,,1.517,,8.6,
05-Apr-2024 21:00,1.483,,262.1,,4.852,,2101,,-8.27,,30.94,,1.266,,7.2,
05-Apr-2024 22:00,1.235,,275.7,,3.774,,2202,,-9.18,,23.51,,1.131,,12.8,
05-Apr-2024 23:00,1.286,,280.5,,3.431,,2355,,-10.2,,21.58,,1.195,,12.5,
06-Apr-2024 00:00,1.211,,298,,2.794,,10,,-11.3,,20.76,,1.132,,17.1,
06-Apr-2024 01:00,1.548,,281,,2.99,,120,,-12.09,,14.99,,1.495,,14.7,
06-Apr-2024 02:00,1.174,,270,,2.745,,228,,-11.39,,18.15,,1.116,,8.7,
06-Apr-2024 03:00,1.783,,281.8,,3.039,,316,,-12.29,,15.53,,1.717,,9.4,
06-Apr-2024 04:00,0.918,,276.5,,3.039,,406,,-13.76,,21.37,,0.854,,20.7,
06-Apr-2024 05:00,0.978,,268.7,,2.304,,525,,-14.23,,17.24,,0.934,,31.4,
06-Apr-2024 06:00,0.905,,278.1,,2.01,,616,,-11.03,,6.8,,0.898,,68.5,
06-Apr-2024 07:00,0.398,,123.2,,2.5,,755,,-4.88,,29.84,,0.344,,52.6,
06-Apr-2024 08:00,1.482,,101.7,,3.284,,856,,-4.12,,30.24,,1.276,,12.1,
06-Apr-2024 09:00,1.645,,110.4,,4.509,,957,,-1.63,,49.65,,1.027,,13.2,
06-Apr-2024 10:00,2.149,,256.6,,7.204,,1047,,0.52,,36.56,,1.711,,8.2,
06-Apr-2024 11:00,2.647,,273.2,,8.09,,1121,,0.55,,32,,2.234,,9.1,
06-Apr-2024 12:00,2.827,,259.4,,10.68,,1256,,0.7,,39.06,,2.169,,11,
06-Apr-2024 13:00,2.335,,235.4,,8.87,,1311,,1.16,,42.98,,1.678,,9.8,
06-Apr-2024 14:00,2.731,,250.8,,9.02,,1425,,1.33,,40.38,,2.052,,10.8,
06-Apr-2024 15:00,2.688,,264.3,,9.7,,1554,,1.4,,36.4,,2.145,,11.3,
06-Apr-2024 16:00,2.445,,257.8,,7.645,,1618,,1.18,,34.02,,2.014,,7.8,
06-Apr-2024 17:00,1.488,,257.6,,5.979,,1704,,-0.08,,38.09,,1.159,,9.2,
06-Apr-2024 18:00,1.347,,250.1,,4.509,,1803,,-1.39,,33.01,,1.123,,14.8,
06-Apr-2024 19:00,1.208,,258.7,,3.48,,1914,,-2.41,,32.06,,1.019,,13.3,
06-Apr-2024 20:00,1.053,,242.2,,2.941,,2031,,-2.7,,25.83,,0.946,,17.1,
06-Apr-2024 21:00,0.95,,265.4,,2.696,,2144,,-3.76,,29.75,,0.822,,20.1,
06-Apr-2024 22:00,1.008,,280,,2.696,,2240,,-4.59,,25.07,,0.912,,17.9,
06-Apr-2024 23:00,1.043,,307.7,,2.647,,2329,,-5.72,,16.74,,0.998,,19.2,
07-Apr-2024 00:00,0.821,,286.1,,1.912,,7,,-6.45,,14.84,,0.793,,11.1,
07-Apr-2024 01:00,0.874,,270.5,,2.304,,115,,-6.98,,14.92,,0.845,,11.2,
07-Apr-2024 02:00,0.775,,275.5,,2.059,,202,,-8.04,,16.54,,0.742,,6.3,
07-Apr-2024 03:00,0.852,,280,,1.912,,357,,-9.32,,13.31,,0.829,,5.6,
07-Apr-2024 04:00,0.926,,271.7,,2.451,,438,,-10.39,,18.56,,0.878,,11.7,
07-Apr-2024 05:00,0.969,,274.3,,2.353,,548,,-10.89,,14.18,,0.939,,19.9,
07-Apr-2024 06:00,0.745,,275.6,,2.157,,604,,-8.37,,6.02,,0.741,,72.7,
07-Apr-2024 07:00,0.888,,78.4,,2.451,,751,,-2.25,,39.9,,0.673,,63.8,
07-Apr-2024 08:00,1.466,,133.7,,4.117,,845,,-0.44,,37.94,,1.144,,13.4,
07-Apr-2024 09:00,1.82,,119.1,,4.46,,958,,0.66,,33.82,,1.502,,15.2,
07-Apr-2024 10:00,1.926,,139.2,,4.509,,1022,,1.8,,31.54,,1.633,,11.4,
07-Apr-2024 11:00,1.684,,201.9,,7.204,,1151,,2.99,,41.07,,1.251,,10.8,
07-Apr-2024 12:00,1.867,,225.3,,5.489,,1253,,3.05,,33.4,,1.549,,8,
07-Apr-2024 13:00,2.319,,258.6,,6.812,,1324,,2.83,,34.37,,1.902,,7.7,
07-Apr-2024 14:00,2.104,,244.1,,6.126,,1440,,3.01,,37.77,,1.647,,11.6,
07-Apr-2024 15:00,2.098,,254,,5.93,,1525,,2.86,,37.11,,1.658,,12.9,
07-Apr-2024 16:00,2.32,,277.7,,8.82,,1656,,1.93,,50.07,,1.433,,19,
07-Apr-2024 17:00,2.892,,335,,10.44,,1704,,-1.9,,35.65,,2.332,,18.3,
07-Apr-2024 18:00,1.479,,330.8,,6.273,,1800,,-3.03,,43.4,,1.054,,11.2,
07-Apr-2024 19:00,0.559,,16.6,,2.353,,1921,,-3.34,,57.04,,0.282,,7.1,
07-Apr-2024 20:00,0.349,,259.8,,1.814,,2054,,-3.77,,72.2,,0.072,,8.8,
07-Apr-2024 21:00,0.768,,290.1,,3.578,,2109,,-3.79,,56.84,,0.39,,7.9,
07-Apr-2024 22:00,0.814,,335.8,,2.696,,2253,,-3.94,,41.18,,0.604,,6.8,
07-Apr-2024 23:00,0.279,,17.4,,2.451,,2354,,-4.66,,61.9,,0.116,,7.6,
08-Apr-2024 00:00,0.536,,289.2,,1.912,,21,,-5.98,,57.24,,0.268,,10.1,
08-Apr-2024 01:00,0.555,,265.1,,1.667,,155,,-7.33,,12.42,,0.542,,8.9,
08-Apr-2024 02:00,0.332,,312.2,,1.912,,242,,-7.78,,32.35,,0.279,,13,
08-Apr-2024 03:00,1.254,,339.8,,4.166,,349,,-6.08,,20.21,,1.176,,8.9,
08-Apr-2024 04:00,0.266,,0.9,,2.549,,402,,-7.27,,17.64,,0.253,,20.8,
08-Apr-2024 05:00,0.228,,331.4,,1.373,,535,,-8.24,,16.3,,0.219,,29.8,
08-Apr-2024 06:00,0.6,,114.9,,2.647,,640,,-5.61,,72.81,,0.115,,82.9,
08-Apr-2024 07:00,1.59,,33.3,,5.979,,749,,-2.68,,45.79,,1.082,,18.9,
08-Apr-2024 08:00,2.527,,15.3,,6.714,,838,,-2.12,,35.68,,2.037,,11.3,
08-Apr-2024 09:00,2.499,,17.8,,6.616,,959,,-0.79,,41.9,,1.831,,12.9,
08-Apr-2024 10:00,2.201,,25.3,,6.567,,1000,,-0.33,,41.88,,1.613,,10.7,
08-Apr-2024 11:00,2.397,,12.2,,6.861,,1119,,1,,47.83,,1.561,,11.9,
08-Apr-2024 12:00,2.461,,6.5,,7.155,,1205,,2.15,,44.01,,1.734,,10.8,
08-Apr-2024 13:00,1.993,,30.2,,6.91,,1306,,3.53,,52.95,,1.141,,,BA
08-Apr-2024 14:00,2.343,,2.3,,7.841,,1444,,4.09,,42.77,,1.69,,,BA
08-Apr-2024 15:00,2.37,,4.8,,7.106,,1526,,4.63,,46.53,,1.588,,,BA
08-Apr-2024 16:00,2.509,,1.8,,7.841,,1623,,4.65,,35.71,,2.021,,6.6,
08-Apr-2024 17:00,2.515,,9,,6.616,,1732,,3.56,,32.71,,2.105,,9.1,
08-Apr-2024 18:00,1.138,,34.2,,3.872,,1800,,1.4,,31.01,,0.971,,13.3,
08-Apr-2024 19:00,0.735,,265.2,,1.471,,1942,,-1.3,,34.69,,0.6,,38.1,
08-Apr-2024 20:00,0.811,,254.9,,2.647,,2057,,-2.03,,60.45,,0.359,,29.1,
08-Apr-2024 21:00,0.638,,176.1,,2.941,,2104,,-1.92,,68.1,,0.187,,19.8,
08-Apr-2024 22:00,0.816,,275.3,,2.402,,2237,,-3.12,,20.45,,0.764,,24,
08-Apr-2024 23:00,1.002,,266.5,,2.01,,2304,,-3.79,,13.16,,0.976,,14.4,
09-Apr-2024 00:00,1.114,,263.2,,2.206,,24,,-4.5,,16.37,,1.069,,7.4,
09-Apr-2024 01:00,1.431,,263.6,,2.843,,148,,-5.25,,8.76,,1.414,,4.4,
09-Apr-2024 02:00,1.28,,263.7,,2.696,,223,,-5.67,,9.23,,1.264,,3.8,
09-Apr-2024 03:00,1.037,,265.9,,2.793,,351,,-6.36,,12.89,,1.011,,8.7,
09-Apr-2024 04:00,0.894,,272.8,,2.157,,400,,-6.74,,12.36,,0.873,,12,
09-Apr-2024 05:00,0.849,,264.1,,2.059,,547,,-6.87,,15.22,,0.819,,22.1,
09-Apr-2024 06:00,1.179,,276.9,,2.157,,606,,-3.85,,9.22,,1.164,,61,
09-Apr-2024 07:00,0.325,,309.7,,2.108,,756,,3.3,,74.94,,0.047,,82.1,
09-Apr-2024 08:00,1.265,,160.5,,2.843,,827,,5.81,,35.02,,1.028,,20,
09-Apr-2024 09:00,1.223,,149.4,,3.137,,915,,7.7,,37.16,,0.966,,14.1,
09-Apr-2024 10:00,1.383,,155.3,,3.774,,1053,,9.61,,56.37,,0.713,,15.4,
09-Apr-2024 11:00,2.242,,74.9,,5.489,,1110,,10.59,,36.57,,1.785,,15.7,
09-Apr-2024 12:00,2.18,,65,,5.832,,1202,,11.26,,44.67,,1.517,,12.2,
09-Apr-2024 13:00,1.976,,20.9,,5.979,,1334,,12.14,,41.85,,1.449,,11.5,
09-Apr-2024 14:00,2.114,,2.9,,6.616,,1438,,12.63,,46.83,,1.408,,13.2,
09-Apr-2024 15:00,2.302,,356.9,,5.636,,1504,,12.7,,44.8,,1.598,,15.8,
09-Apr-2024 16:00,2.007,,25.5,,5.685,,1649,,12.6,,35.65,,1.618,,14.2,
09-Apr-2024 17:00,1.16,,25.5,,4.264,,1714,,11.91,,37.58,,0.91,,13.5,
09-Apr-2024 18:00,1.42,,294.9,,4.509,,1857,,7.25,,24.76,,1.287,,65.5,
09-Apr-2024 19:00,1.259,,261.3,,2.402,,1902,,4.19,,20.98,,1.174,,53.7,
09-Apr-2024 20:00,1.496,,266.9,,2.941,,2007,,2.28,,12.21,,1.462,,46.8,
09-Apr-2024 21:00,1.513,,269,,2.941,,2136,,1.52,,11.92,,1.481,,28.9,
09-Apr-2024 22:00,1.556,,278,,2.206,,2239,,0.52,,9.55,,1.534,,20.5,
09-Apr-2024 23:00,1.723,,269.5,,2.892,,2338,,-0.05,,8.96,,1.702,,16.4,
10-Apr-2024 00:00,1.755,,273.5,,2.843,,4,,-0.51,,7.31,,1.741,,12.3,
10-Apr-2024 01:00,1.495,,274.2,,2.598,,131,,-1.52,,6.87,,1.484,,10.7,
10-Apr-2024 02:00,1.567,,270.7,,2.206,,221,,-1.81,,6.17,,1.557,,11,
10-Apr-2024 03:00,1.374,,271.5,,2.108,,328,,-1.98,,8.42,,1.359,,11,
10-Apr-2024 04:00,1.514,,267,,2.647,,455,,-1.94,,8.77,,1.496,,13.9,
10-Apr-2024 05:00,1.612,,271.6,,2.745,,509,,-1.58,,8.13,,1.596,,37.8,
10-Apr-2024 06:00,1.116,,275.7,,1.765,,622,,-0.19,,6.11,,1.109,,100.6,
10-Apr-2024 07:00,0.434,,109.8,,1.912,,739,,6.79,,59.99,,0.196,,101.1,
10-Apr-2024 08:00,1.241,,135.7,,2.892,,825,,9.42,,35.08,,1.008,,22.2,
10-Apr-2024 09:00,1.304,,138.2,,3.529,,933,,10.91,,36.73,,1.036,,13.4,
10-Apr-2024 10:00,1.358,,143.8,,4.656,,1053,,12.67,,42.2,,0.989,,13.5,
10-Apr-2024 11:00,1.47,,167.2,,3.823,,1112,,13.74,,45.02,,1.016,,13.5,
10-Apr-2024 12:00,1.411,,181.1,,4.264,,1203,,14.73,,45.47,,0.966,,12.5,
10-Apr-2024 13:00,1.829,,241.1,,5.391,,1328,,14.97,,40.41,,1.374,,16.7,
10-Apr-2024 14:00,1.867,,232.7,,6.567,,1444,,14.65,,34.73,,1.524,,18.3,
10-Apr-2024 15:00,1.681,,230.8,,5.195,,1556,,14.37,,34.34,,1.379,,14.6,
10-Apr-2024 16:00,1.503,,231.1,,5.244,,1657,,13.86,,33.19,,1.251,,14.8,
10-Apr-2024 17:00,1.521,,248.3,,5.489,,1702,,11.66,,33.65,,1.258,,14.4,
10-Apr-2024 18:00,1.322,,261.4,,4.656,,1814,,9.75,,33.65,,1.094,,15.2,
10-Apr-2024 19:00,1.264,,276.3,,4.803,,1915,,7.73,,29.51,,1.097,,33.6,
10-Apr-2024 20:00,1.466,,293.4,,2.451,,2019,,4.12,,8.8,,1.448,,49.8,
10-Apr-2024 21:00,1.555,,286.4,,2.353,,2123,,2.77,,9.24,,1.534,,38.1,
10-Apr-2024 22:00,1.59,,282.5,,2.304,,2258,,1.97,,8.44,,1.573,,24.4,
10-Apr-2024 23:00,1.784,,280,,2.99,,2316,,1.1,,7.55,,1.769,,15.4,
11-Apr-2024 00:00,1.804,,276.4,,2.402,,9,,0.69,,4.47,,1.799,,18.1,
11-Apr-2024 01:00,1.77,,275.9,,2.255,,153,,0.16,,3.55,,1.767,,7.8,
11-Apr-2024 02:00,1.806,,276.4,,2.794,,252,,0.05,,4.69,,1.8,,7.2,
11-Apr-2024 03:00,1.538,,273.8,,2.598,,335,,-0.22,,5.83,,1.53,,7.4,
11-Apr-2024 04:00,1.438,,265.1,,2.108,,409,,-0.75,,10.92,,1.412,,19.3,
11-Apr-2024 05:00,1.605,,266.2,,2.99,,531,,-0.95,,6.94,,1.593,,34.4,
11-Apr-2024 06:00,0.684,,266.4,,1.863,,603,,1.78,,7.83,,0.677,,81.8,
11-Apr-2024 07:00,0.224,,82,,1.373,,745,,9.11,,69.95,,0.057,,88,
11-Apr-2024 08:00,0.954,,139.9,,2.99,,839,,11.59,,34.96,,0.776,,19.2,
11-Apr-2024 09:00,1.173,,112.1,,3.774,,958,,13.59,,46.04,,0.794,,16.7,
11-Apr-2024 10:00,1.166,,176.2,,4.068,,1049,,14.51,,65.26,,0.409,,11.7,
11-Apr-2024 11:00,1.438,,259.2,,7.106,,1153,,15.5,,50.94,,0.869,,,BA
11-Apr-2024 12:00,1.995,,265,,6.224,,1208,,15.24,,38.43,,1.546,,,BA
11-Apr-2024 13:00,2.12,,261.8,,7.008,,1316,,15.1,,35.65,,1.709,,,BA
11-Apr-2024 14:00,2.007,,241.6,,6.616,,1456,,14.92,,37.88,,1.568,,,BA
11-Apr-2024 15:00,1.883,,238.9,,6.368,,1546,,14.48,,35.65,,1.518,,15.4,
11-Apr-2024 16:00,1.796,,244.4,,5.78,,1605,,13.75,,36.26,,1.436,,15.7,
11-Apr-2024 17:00,1.91,,244.6,,6.714,,1737,,11.82,,33.52,,1.583,,11,
11-Apr-2024 18:00,1.338,,245,,5.636,,1815,,10.01,,33.55,,1.108,,14.7,
