,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
03-Apr-2024 12:00,3.485,,116.8,,6.077,,1250,,16.75,,3.336,
03-Apr-2024 13:00,7.525,,160.6,,11.71,,1350,,17.74,,7.164,
03-Apr-2024 14:00,9.28,,159,,12.64,,1403,,8.17,,9.19,
03-Apr-2024 15:00,10.49,,157.3,,15.34,,1556,,10.34,,10.32,
03-Apr-2024 16:00,10.84,,157.7,,15.53,,1631,,6.25,,10.78,
03-Apr-2024 17:00,8.7,,153.1,,13.33,,1707,,11.24,,8.53,
03-Apr-2024 18:00,7.039,,153.4,,15.93,,1822,,18.36,,6.677,
03-Apr-2024 19:00,4.876,,180.9,,10.14,,1910,,26.38,,4.359,
03-Apr-2024 20:00,5.144,,159.1,,11.47,,2059,,28.51,,4.507,
03-Apr-2024 21:00,8.24,,126.3,,12.64,,2157,,14.6,,7.972,
03-Apr-2024 22:00,8.19,,133.1,,12.25,,2211,,22.22,,7.572,
03-Apr-2024 23:00,6.87,,136.8,,12.15,,2344,,19.68,,6.464,
04-Apr-2024 00:00,5.755,,132.9,,10.83,,20,,23.79,,5.259,
04-Apr-2024 01:00,8.7,,158.8,,14.85,,146,,14.54,,8.42,
04-Apr-2024 02:00,9.57,,162.6,,15.93,,214,,16.68,,9.16,
04-Apr-2024 03:00,9.04,,159.2,,15.04,,347,,13.04,,8.8,
04-Apr-2024 04:00,8.77,,156,,13.48,,415,,10.63,,8.62,
04-Apr-2024 05:00,9.69,,162.8,,16.86,,552,,8.15,,9.6,
04-Apr-2024 06:00,8.96,,156.3,,15.24,,623,,17.46,,8.54,
04-Apr-2024 07:00,10.1,,153.6,,15.93,,737,,16.16,,9.69,
04-Apr-2024 08:00,12.11,,150.7,,17.4,,818,,8.63,,11.97,
04-Apr-2024 09:00,12.73,,146.5,,17.49,,943,,7.09,,12.64,
04-Apr-2024 10:00,11.14,,155.2,,17.1,,1046,,10.86,,10.93,
04-Apr-2024 11:00,10.94,,182.6,,18.67,,1139,,21.95,,10.14,
04-Apr-2024 12:00,10.28,,201.7,,20.19,,1223,,12.32,,10.04,
04-Apr-2024 13:00,10.7,,189.5,,18.13,,1329,,14.19,,10.38,
04-Apr-2024 14:00,12.5,,171.8,,18.91,,1444,,12.08,,12.22,
04-Apr-2024 15:00,12.96,,185.2,,20.92,,1539,,13.02,,12.63,
04-Apr-2024 16:00,9.59,,199.1,,20.29,,1601,,18.38,,9.1,
04-Apr-2024 17:00,8.4,,223.2,,15.93,,1702,,22.32,,7.76,
04-Apr-2024 18:00,7.628,,228.5,,20.14,,1816,,46.33,,5.133,
04-Apr-2024 19:00,6.722,,151.9,,21.66,,1932,,29.44,,5.834,
04-Apr-2024 20:00,6.205,,182.2,,13.48,,2044,,36.79,,4.925,
04-Apr-2024 21:00,3.667,,228.8,,9.21,,2101,,58.93,,1.726,
04-Apr-2024 22:00,3.05,,189.7,,7.498,,2242,,36.06,,2.445,
04-Apr-2024 23:00,2.482,,253.3,,6.616,,2306,,48.98,,1.574,
05-Apr-2024 00:00,2.467,,218.5,,8.28,,59,,36.41,,1.968,
05-Apr-2024 01:00,9.34,,177.4,,14.36,,124,,10.4,,9.18,
05-Apr-2024 02:00,9.08,,169.4,,13.38,,245,,12.09,,8.88,
05-Apr-2024 03:00,9.37,,148.9,,13.67,,318,,9.61,,9.24,
05-Apr-2024 04:00,7.407,,178,,14.21,,414,,26.16,,6.634,
05-Apr-2024 05:00,10.9,,176.6,,14.9,,541,,12.88,,10.62,
05-Apr-2024 06:00,9.11,,178.1,,13.97,,618,,12.81,,8.88,
05-Apr-2024 07:00,1.902,,280.5,,5.244,,708,,25.04,,1.72,
05-Apr-2024 08:00,2.045,,89.9,,5.391,,859,,60.5,,0.904,
05-Apr-2024 09:00,3.716,,216.8,,7.694,,912,,34.64,,3.036,
05-Apr-2024 10:00,5.011,,194.1,,10.93,,1018,,30.91,,4.282,
05-Apr-2024 11:00,6.716,,238.8,,16.46,,1134,,31.13,,5.724,
05-Apr-2024 12:00,8.55,,260.2,,16.56,,1245,,19.54,,8.06,
05-Apr-2024 13:00,6.43,,256.2,,13.67,,1301,,34.49,,5.264,
05-Apr-2024 14:00,5.298,,327.8,,11.91,,1405,,32.02,,4.47,
05-Apr-2024 15:00,6.785,,348.7,,11.32,,1538,,16.76,,6.494,
05-Apr-2024 16:00,6.304,,1.8,,11.12,,1607,,16.05,,6.056,
05-Apr-2024 17:00,5.449,,330.9,,10.14,,1704,,23.16,,5.003,
05-Apr-2024 18:00,4.177,,337.7,,6.714,,1801,,10.01,,4.113,
05-Apr-2024 19:00,4.887,,326.4,,7.792,,1915,,8.26,,4.836,
05-Apr-2024 20:00,4.436,,327.2,,6.714,,2006,,4.98,,4.419,
05-Apr-2024 21:00,3.668,,316.1,,5.44,,2106,,8.15,,3.631,
05-Apr-2024 22:00,3.704,,340.7,,6.322,,2236,,12.29,,3.619,
05-Apr-2024 23:00,4.922,,335.3,,7.008,,2318,,8.74,,4.865,
06-Apr-2024 00:00,5.595,,314.1,,9.61,,41,,16.37,,5.367,
06-Apr-2024 01:00,4.267,,337.5,,6.714,,102,,14.65,,4.128,
06-Apr-2024 02:00,4.746,,340.1,,7.498,,249,,9.16,,4.685,
06-Apr-2024 03:00,3.726,,340.6,,6.665,,318,,14.44,,3.607,
06-Apr-2024 04:00,2.684,,314.1,,4.46,,417,,16.34,,2.575,
06-Apr-2024 05:00,1.647,,316.6,,3.431,,501,,21.3,,1.533,
06-Apr-2024 06:00,2.65,,354.2,,4.362,,637,,20.92,,2.473,
06-Apr-2024 07:00,2.042,,350.3,,3.284,,702,,16.65,,1.956,
06-Apr-2024 08:00,1.022,,49.8,,2.843,,852,,44.32,,0.716,
06-Apr-2024 09:00,1.757,,113.5,,3.725,,928,,16.25,,1.686,
06-Apr-2024 10:00,1.639,,133.3,,2.99,,1000,,18.15,,1.557,
06-Apr-2024 11:00,2.246,,144.7,,5.097,,1148,,19.07,,2.121,
06-Apr-2024 12:00,2.809,,107.7,,4.656,,1207,,22.22,,2.598,
06-Apr-2024 13:00,3.542,,112.8,,6.273,,1356,,17.78,,3.371,
06-Apr-2024 14:00,3.855,,137.4,,9.07,,1458,,32.21,,3.245,
06-Apr-2024 15:00,6.448,,165,,10.05,,1513,,12.16,,6.303,
06-Apr-2024 16:00,6.796,,171.7,,9.16,,1654,,8.44,,6.723,
06-Apr-2024 17:00,6.357,,170.1,,8.72,,1722,,7.42,,6.303,
06-Apr-2024 18:00,5.017,,178.8,,7.204,,1805,,7.26,,4.976,
06-Apr-2024 19:00,4.807,,170.8,,7.155,,1905,,10.01,,4.734,
06-Apr-2024 20:00,2.964,,196.1,,5.342,,2018,,21.22,,2.761,
06-Apr-2024 21:00,3.631,,191.2,,5.636,,2149,,7.53,,3.599,
06-Apr-2024 22:00,4.326,,170.1,,6.665,,2227,,20.06,,4.061,
06-Apr-2024 23:00,2.571,,191.6,,6.861,,2301,,47.39,,1.691,
07-Apr-2024 00:00,1.493,,274.4,,2.451,,31,,46.38,,1.003,
07-Apr-2024 01:00,1.635,,332.4,,2.941,,113,,13.87,,1.587,
07-Apr-2024 02:00,1.856,,327.7,,3.186,,259,,19.82,,1.744,
07-Apr-2024 03:00,2.001,,337.4,,3.48,,300,,13.84,,1.942,
07-Apr-2024 04:00,1.967,,336.2,,3.676,,441,,16.51,,1.885,
07-Apr-2024 05:00,2.072,,310.9,,3.137,,515,,8.01,,2.051,
07-Apr-2024 06:00,2.897,,339.8,,7.498,,655,,14.35,,2.806,
07-Apr-2024 07:00,4.748,,344.4,,6.91,,702,,7.58,,4.707,
07-Apr-2024 08:00,3.064,,16,,5.048,,808,,19.6,,2.884,
07-Apr-2024 09:00,2.378,,126.3,,3.676,,907,,14.12,,2.305,
07-Apr-2024 10:00,2.044,,137.5,,3.235,,1009,,12.58,,1.995,
07-Apr-2024 11:00,2.209,,136.8,,4.117,,1108,,18.46,,2.095,
07-Apr-2024 12:00,2.983,,152.4,,5.097,,1300,,16.26,,2.863,
07-Apr-2024 13:00,3.952,,148.5,,7.204,,1324,,14.9,,3.819,
07-Apr-2024 14:00,2.893,,141,,5.244,,1447,,16.85,,2.768,
07-Apr-2024 15:00,4.566,,168.7,,9.12,,1545,,16.9,,4.368,
07-Apr-2024 16:00,5.167,,174.4,,8.14,,1633,,10.97,,5.073,
07-Apr-2024 17:00,4.838,,186,,6.861,,1702,,9.5,,4.772,
07-Apr-2024 18:00,3.493,,189.9,,6.861,,1819,,14.46,,3.382,
07-Apr-2024 19:00,4.42,,326.6,,14.31,,1958,,45.27,,3.039,
07-Apr-2024 20:00,10.54,,304.8,,15.29,,2012,,8.15,,10.43,
07-Apr-2024 21:00,10.39,,315.8,,14.51,,2111,,7.01,,10.31,
07-Apr-2024 22:00,11.74,,292.4,,16.66,,2228,,6.63,,11.66,
07-Apr-2024 23:00,10.82,,300.7,,15.73,,2308,,8.25,,10.71,
08-Apr-2024 00:00,8.1,,316.8,,14.41,,7,,6.58,,8.04,
08-Apr-2024 01:00,9.18,,312.1,,12.84,,129,,5.5,,9.13,
08-Apr-2024 02:00,9.23,,307.9,,13.92,,233,,5.64,,9.18,
08-Apr-2024 03:00,9.8,,305.5,,13.67,,322,,6,,9.75,
08-Apr-2024 04:00,9.6,,309.3,,12.94,,416,,5.85,,9.55,
08-Apr-2024 05:00,9.95,,308.5,,13.87,,514,,6.1,,9.89,
08-Apr-2024 06:00,9.78,,319.8,,14.95,,609,,12.23,,9.56,
08-Apr-2024 07:00,10.87,,327.7,,15.63,,729,,5.94,,10.81,
08-Apr-2024 08:00,10.66,,336.3,,14.36,,823,,8.36,,10.55,
08-Apr-2024 09:00,10.03,,338.6,,13.72,,914,,8.79,,9.91,
08-Apr-2024 10:00,9.22,,345.5,,13.28,,1002,,11.38,,9.04,
08-Apr-2024 11:00,8.87,,338,,12.3,,1149,,13.99,,8.6,
08-Apr-2024 12:00,8.22,,328.3,,13.57,,1243,,14.42,,7.955,
08-Apr-2024 13:00,7.056,,322.9,,12.1,,1312,,14.68,,6.824,
08-Apr-2024 14:00,7.222,,333.5,,14.21,,1412,,15.22,,6.967,
08-Apr-2024 15:00,6.611,,341.9,,11.57,,1526,,16.58,,6.334,
08-Apr-2024 16:00,6.383,,348.2,,10.98,,1614,,14.41,,6.181,
08-Apr-2024 17:00,5.987,,14.2,,9.12,,1721,,19.48,,5.641,
08-Apr-2024 18:00,3.835,,345.9,,6.91,,1829,,27.49,,3.393,
08-Apr-2024 19:00,4.028,,343.1,,7.155,,1955,,8.7,,3.981,
08-Apr-2024 20:00,5.818,,342.7,,8.63,,2014,,10.77,,5.715,
08-Apr-2024 21:00,6.1,,343.7,,8.38,,2120,,9.71,,6.013,
08-Apr-2024 22:00,6.078,,335.6,,8.43,,2223,,7.3,,6.028,
08-Apr-2024 23:00,6.396,,345.2,,8.87,,2357,,10.48,,6.288,
09-Apr-2024 00:00,6.816,,351.6,,10.14,,43,,9.12,,6.73,
09-Apr-2024 01:00,7.848,,349,,11.71,,110,,7.91,,7.773,
09-Apr-2024 02:00,6.164,,343.8,,8.58,,231,,8.15,,6.102,
09-Apr-2024 03:00,6.214,,354.6,,8.87,,331,,13.12,,6.051,
09-Apr-2024 04:00,7.869,,10.9,,10.19,,431,,6.42,,7.819,
09-Apr-2024 05:00,6.229,,7,,8.92,,505,,8.57,,6.16,
09-Apr-2024 06:00,6.468,,0.8,,9.85,,646,,10.37,,6.362,
09-Apr-2024 07:00,7.683,,2.3,,10,,740,,9.79,,7.571,
09-Apr-2024 08:00,7.22,,7.3,,11.76,,839,,9.92,,7.112,
09-Apr-2024 09:00,6.471,,7.6,,9.95,,912,,12.5,,6.317,
09-Apr-2024 10:00,5.372,,25.7,,9.07,,1007,,54.19,,2.967,
09-Apr-2024 11:00,4.524,,150.6,,6.077,,1114,,7.57,,4.484,
09-Apr-2024 12:00,3.602,,155.6,,4.754,,1200,,10.61,,3.541,
09-Apr-2024 13:00,2.15,,148.1,,3.284,,1300,,14.78,,2.078,
09-Apr-2024 14:00,2.659,,128.9,,3.627,,1414,,9.66,,2.622,
09-Apr-2024 15:00,3.04,,146.3,,4.068,,1527,,9.03,,3.003,
09-Apr-2024 16:00,2.768,,148.9,,4.313,,1654,,13.57,,2.69,
09-Apr-2024 17:00,2.381,,168.2,,3.774,,1702,,29.22,,2.072,
09-Apr-2024 18:00,3.095,,127.2,,4.901,,1853,,16.46,,2.967,
09-Apr-2024 19:00,4.71,,182,,7.008,,1950,,6.73,,4.678,
09-Apr-2024 20:00,5.239,,160.8,,7.302,,2033,,10.37,,5.154,
09-Apr-2024 21:00,1.724,,172.2,,6.273,,2107,,40.42,,1.295,
09-Apr-2024 22:00,2.17,,298.9,,3.578,,2217,,24.81,,1.966,
09-Apr-2024 23:00,2.069,,307,,3.235,,2305,,32.64,,1.733,
10-Apr-2024 00:00,2.365,,308.8,,3.823,,7,,17.12,,2.259,
10-Apr-2024 01:00,1.596,,321.7,,3.333,,143,,19.42,,1.505,
10-Apr-2024 02:00,1.305,,317.9,,3.97,,200,,8.93,,1.289,
10-Apr-2024 03:00,1.768,,323.6,,3.284,,355,,17.4,,1.686,
10-Apr-2024 04:00,1.984,,306.1,,3.186,,452,,10.91,,1.947,
10-Apr-2024 05:00,1.668,,321,,2.402,,504,,13.26,,1.623,
10-Apr-2024 06:00,1.109,,312.2,,2.01,,619,,2.81,,1.107,
10-Apr-2024 07:00,1.495,,33.1,,2.696,,726,,14.76,,1.445,
10-Apr-2024 08:00,1.138,,68.4,,2.402,,806,,29.07,,0.991,
10-Apr-2024 09:00,1.241,,127.9,,2.451,,953,,15.63,,1.195,
10-Apr-2024 10:00,1.522,,134.2,,2.892,,1003,,16.73,,1.457,
10-Apr-2024 11:00,1.202,,128.9,,2.549,,1151,,21.97,,1.113,
10-Apr-2024 12:00,1.56,,121.2,,3.088,,1247,,19.91,,1.465,
10-Apr-2024 13:00,1.716,,139,,3.578,,1353,,18.47,,1.626,
10-Apr-2024 14:00,3.008,,141.8,,4.852,,1429,,13.15,,2.929,
10-Apr-2024 15:00,3.094,,131.9,,4.607,,1504,,11.98,,3.027,
10-Apr-2024 16:00,3.243,,116.4,,5.489,,1653,,25.69,,2.917,
10-Apr-2024 17:00,4.93,,162.2,,7.694,,1737,,10,,4.855,
10-Apr-2024 18:00,4.825,,176.1,,6.469,,1816,,5.59,,4.802,
10-Apr-2024 19:00,5.079,,164.8,,7.596,,1940,,9.18,,5.014,
10-Apr-2024 20:00,4.508,,189,,6.175,,2003,,12.42,,4.402,
10-Apr-2024 21:00,3.026,,202.4,,5.783,,2101,,12.53,,2.954,
10-Apr-2024 22:00,1.571,,151.3,,3.921,,2227,,67.11,,0.493,
10-Apr-2024 23:00,1.437,,257.2,,2.794,,2316,,33.05,,1.198,
11-Apr-2024 00:00,1.915,,325,,2.794,,13,,21.5,,1.78,
11-Apr-2024 01:00,1.825,,288.1,,2.598,,122,,13.21,,1.776,
11-Apr-2024 02:00,1.524,,340.8,,2.843,,255,,31.28,,1.296,
11-Apr-2024 03:00,1.343,,320.9,,2.549,,305,,12.11,,1.313,
11-Apr-2024 04:00,0.959,,324.2,,2.549,,459,,10.99,,0.942,
11-Apr-2024 05:00,2.325,,277.8,,3.823,,551,,24.45,,2.113,
11-Apr-2024 06:00,1.023,,308.3,,3.431,,600,,34.38,,0.838,
11-Apr-2024 07:00,2.049,,4.8,,3.431,,700,,15.67,,1.972,
11-Apr-2024 08:00,1.373,,14.4,,2.157,,859,,18.25,,1.303,
11-Apr-2024 09:00,1.509,,53.7,,2.99,,952,,17.35,,1.44,
11-Apr-2024 10:00,1.38,,96.1,,2.941,,1006,,32.54,,1.157,
11-Apr-2024 11:00,1.518,,122.5,,2.99,,1155,,15.91,,1.459,
11-Apr-2024 12:00,2.178,,134.7,,3.676,,1237,,15.01,,2.103,
11-Apr-2024 13:00,3.167,,104.5,,5.44,,1358,,14.53,,3.066,
11-Apr-2024 14:00,5.305,,147.5,,9.56,,1458,,22.49,,4.896,
11-Apr-2024 15:00,8.31,,170.5,,11.76,,1557,,7.66,,8.24,
11-Apr-2024 16:00,8.84,,175.1,,11.81,,1603,,6.21,,8.78,
11-Apr-2024 17:00,6.85,,183.6,,11.03,,1714,,8.35,,6.777,
11-Apr-2024 18:00,5.141,,165.4,,6.714,,1846,,13.13,,5.006,
11-Apr-2024 19:00,4.269,,148.9,,6.567,,1935,,14.97,,4.124,
11-Apr-2024 20:00,4.378,,141.7,,7.547,,2008,,14.64,,4.235,
11-Apr-2024 21:00,2.441,,188.5,,3.872,,2123,,30.16,,2.103,
11-Apr-2024 22:00,2.132,,157.9,,4.999,,2231,,39.75,,1.618,
11-Apr-2024 23:00,1.23,,211.8,,4.509,,2323,,31.83,,1.04,
12-Apr-2024 00:00,2.03,,202.9,,3.823,,39,,22.7,,1.871,
12-Apr-2024 01:00,2.35,,200.7,,3.921,,156,,18.81,,2.224,
12-Apr-2024 02:00,2.735,,165.6,,4.509,,229,,12.66,,2.668,
12-Apr-2024 03:00,3.518,,168.7,,5.832,,327,,13.7,,3.418,
12-Apr-2024 04:00,2.645,,163,,5.244,,417,,51.9,,1.559,
12-Apr-2024 05:00,1.875,,337.6,,3.676,,533,,21.53,,1.743,
12-Apr-2024 06:00,2.165,,345.9,,4.46,,609,,19.67,,2.037,
12-Apr-2024 07:00,0.636,,11.3,,1.765,,759,,27.6,,0.562,
12-Apr-2024 08:00,3.017,,124.8,,9.02,,845,,35.51,,2.437,
12-Apr-2024 09:00,7.343,,138.7,,11.81,,955,,7.68,,7.277,
12-Apr-2024 10:00,8.93,,141.7,,15.44,,1040,,6.63,,8.87,
12-Apr-2024 11:00,9.08,,144,,13.33,,1108,,6.46,,9.03,
12-Apr-2024 12:00,8.8,,147.3,,14.06,,1237,,6.33,,8.75,
12-Apr-2024 13:00,9.02,,151.1,,13.33,,1313,,9.43,,8.89,
12-Apr-2024 14:00,10.8,,204.2,,19.8,,1451,,33.18,,8.98,
12-Apr-2024 15:00,9.35,,231.2,,16.51,,1500,,15.31,,9.01,
12-Apr-2024 16:00,7.406,,200.2,,13.04,,1613,,12.09,,7.241,
12-Apr-2024 17:00,7.426,,212.6,,12.1,,1728,,11.08,,7.287,
12-Apr-2024 18:00,5.303,,203.2,,8.33,,1802,,11.65,,5.194,
12-Apr-2024 19:00,7.13,,152.1,,11.81,,1922,,16.5,,6.834,
12-Apr-2024 20:00,7.536,,142.7,,11.22,,2008,,13.68,,7.321,
12-Apr-2024 21:00,7.424,,138.7,,10.68,,2157,,8.19,,7.348,
12-Apr-2024 22:00,8.14,,165.9,,12.45,,2259,,8.58,,8.04,
12-Apr-2024 23:00,9.37,,169.5,,12.79,,2316,,8.61,,9.27,
13-Apr-2024 00:00,10.21,,174.8,,15.29,,41,,6.08,,10.15,
13-Apr-2024 01:00,11.02,,166.6,,15.24,,114,,5.29,,10.97,
13-Apr-2024 02:00,10.65,,169.9,,14.02,,241,,6.9,,10.58,
13-Apr-2024 03:00,10.48,,160.4,,13.97,,324,,5.35,,10.43,
13-Apr-2024 04:00,9.8,,171.1,,13.67,,403,,10.21,,9.65,
13-Apr-2024 05:00,7.678,,185.7,,11.52,,523,,10.59,,7.546,
13-Apr-2024 06:00,10.17,,169,,13.77,,629,,11.47,,9.96,
13-Apr-2024 07:00,10.82,,167.2,,13.62,,711,,5.12,,10.78,
13-Apr-2024 08:00,10.58,,167.7,,15.09,,854,,7.53,,10.49,
13-Apr-2024 09:00,11.89,,181.1,,16.76,,923,,6.56,,11.82,
13-Apr-2024 10:00,14.1,,169.9,,18.52,,1027,,8.71,,13.94,
13-Apr-2024 11:00,13.36,,157.8,,17.54,,1101,,5.86,,13.29,
13-Apr-2024 12:00,12.3,,153.7,,17.1,,1214,,6.18,,12.23,
13-Apr-2024 13:00,12.64,,153.1,,18.52,,1345,,7.67,,12.53,
13-Apr-2024 14:00,13.4,,156.2,,18.62,,1405,,7.37,,13.28,
13-Apr-2024 15:00,14.73,,165,,19.65,,1516,,6.41,,14.64,
13-Apr-2024 16:00,14.04,,152.7,,18.82,,1653,,11.57,,13.76,
13-Apr-2024 17:00,13.81,,149.1,,18.28,,1724,,8.19,,13.67,
13-Apr-2024 18:00,10.92,,164,,18.67,,1816,,14.93,,10.55,
13-Apr-2024 19:00,9.67,,158.9,,15.04,,1907,,11.16,,9.48,
13-Apr-2024 20:00,10.2,,139.1,,15.09,,2035,,14.05,,9.89,
13-Apr-2024 21:00,10.62,,143.5,,14.6,,2117,,9.27,,10.48,
13-Apr-2024 22:00,10.39,,160.7,,14.36,,2206,,13.34,,10.11,
13-Apr-2024 23:00,12.43,,184.1,,17.64,,2331,,6.88,,12.34,
14-Apr-2024 00:00,10.56,,186.3,,14.65,,38,,7.35,,10.47,
14-Apr-2024 01:00,5.481,,211.1,,12.2,,122,,32.36,,4.606,
14-Apr-2024 02:00,2.384,,333.3,,6.42,,228,,57.93,,1.165,
14-Apr-2024 03:00,1.534,,305.8,,4.264,,300,,12.91,,1.495,
14-Apr-2024 04:00,1.511,,302,,3.333,,438,,36.13,,1.21,
14-Apr-2024 05:00,1.573,,302.2,,3.823,,553,,59.09,,0.736,
14-Apr-2024 06:00,3.982,,120.9,,7.008,,645,,17.06,,3.806,
14-Apr-2024 07:00,3.992,,155.6,,7.498,,742,,18.32,,3.788,
14-Apr-2024 08:00,5.742,,162.1,,9.8,,852,,9.47,,5.664,
14-Apr-2024 09:00,8.96,,168.2,,11.57,,916,,5.77,,8.92,
14-Apr-2024 10:00,10.43,,172.3,,13.48,,1054,,6.14,,10.37,
14-Apr-2024 11:00,11.45,,169.2,,14.7,,1133,,6.66,,11.38,
14-Apr-2024 12:00,9.47,,160.2,,14.31,,1205,,6.74,,9.4,
14-Apr-2024 13:00,4.17,,154.6,,9.31,,1302,,13.92,,4.047,
14-Apr-2024 14:00,1.652,,105.4,,4.705,,1414,,39.82,,1.253,
14-Apr-2024 15:00,3.64,,139.1,,7.4,,1548,,27.78,,3.212,
