,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
04-Apr-2024 04:00,7.988,,132,,14.84,,404,,13.69,,0,,29.39,,12.94,,7.784,,19.6,
04-Apr-2024 05:00,8.35,,131.7,,13.56,,547,,13.05,,0,,31.27,,10.99,,8.2,,15.2,
04-Apr-2024 06:00,9.36,,130.6,,14.86,,633,,12.79,,0,,31.26,,11.71,,9.16,,18.4,
04-Apr-2024 07:00,10.54,,123.8,,15.88,,717,,13.76,,0,,29.9,,11.66,,10.32,,15.8,
04-Apr-2024 08:00,10.44,,137.5,,16.86,,853,,14.92,,0,,28.69,,15.14,,10.07,,25.3,
04-Apr-2024 09:00,10.88,,147.5,,17.56,,1000,,15.52,,0,,27.96,,12.39,,10.63,,27.4,
04-Apr-2024 10:00,11.19,,148.7,,16.68,,1041,,15.77,,0,,28.08,,13.49,,10.88,,39.3,
04-Apr-2024 11:00,9.75,,169.1,,27.36,,1115,,16.24,,0,,23.28,,18.8,,9.22,,29.8,
04-Apr-2024 12:00,11.22,,189.8,,22.52,,1259,,16.09,,0,,17.62,,16.43,,10.76,,16.6,
04-Apr-2024 13:00,9.43,,182.1,,17.64,,1328,,15.62,,0,,16.25,,16.94,,9.02,,20.9,
04-Apr-2024 14:00,9.3,,178.7,,17.31,,1414,,14.52,,0,,20.87,,15.98,,8.94,,8.1,
04-Apr-2024 15:00,10.29,,186.7,,18.25,,1552,,12.86,,0,,22.69,,15.49,,9.91,,8.4,
04-Apr-2024 16:00,8.98,,154.6,,15.31,,1642,,10.7,,0,,26.68,,14.26,,8.7,,7.6,
04-Apr-2024 17:00,6.457,,177.3,,13.84,,1712,,9.56,,0,,22.36,,18.52,,6.119,,5.7,
04-Apr-2024 18:00,4.915,,182.4,,12.94,,1814,,8.41,,0,,19.27,,56.54,,2.521,,7.7,
04-Apr-2024 19:00,5.905,,162,,16.39,,1954,,6.6,,0,,24.13,,26.79,,5.259,,12.6,
04-Apr-2024 20:00,5.577,,159.3,,11.11,,2028,,5.8,,0,,17.41,,15.98,,5.36,,5.8,
04-Apr-2024 21:00,4.02,,148.7,,8.04,,2102,,4.54,,0,,18.74,,27.13,,3.569,,6.2,
04-Apr-2024 22:00,4.541,,116.2,,8.59,,2254,,4.41,,0,,22.75,,11.81,,4.444,,4.2,
04-Apr-2024 23:00,5.024,,125.8,,8.8,,2313,,3.87,,0,,24.63,,11.58,,4.921,,4.6,
05-Apr-2024 00:00,4.729,,126.2,,9.08,,55,,3.75,,0,,23.92,,13.65,,4.595,,4.6,
05-Apr-2024 01:00,5.882,,123.7,,9.64,,105,,3.55,,0,,27.53,,11.96,,5.754,,3.2,
05-Apr-2024 02:00,5.92,,127.1,,10.02,,208,,3.13,,0,,33.41,,15.42,,5.706,,3.7,
05-Apr-2024 03:00,6.316,,140.7,,11.88,,340,,3.35,,0,,30.8,,17.32,,6.027,,5.1,
05-Apr-2024 04:00,6.944,,129.6,,11.68,,445,,3.1,,0,,34.6,,13.54,,6.75,,5.7,
05-Apr-2024 05:00,7.79,,146,,11.57,,550,,2.67,,0,,42.43,,11.11,,7.643,,7.9,
05-Apr-2024 06:00,6.292,,139.8,,12,,613,,3.27,,0,,40.56,,16.7,,6.025,,4.4,
05-Apr-2024 07:00,6.993,,116.5,,11,,736,,4.79,,0,,32.61,,11.74,,6.846,,3.4,
05-Apr-2024 08:00,7.347,,110.9,,10.78,,808,,6.05,,0,,26.56,,11.44,,7.201,,2.9,
05-Apr-2024 09:00,5.947,,125,,9.68,,933,,7.45,,0,,21.42,,18.84,,5.626,,3.9,
05-Apr-2024 10:00,5.817,,124.7,,11.06,,1024,,8.21,,0,,17.63,,20.02,,5.461,,7.3,
05-Apr-2024 11:00,4.725,,146.4,,9.64,,1100,,8.26,,0,,18.4,,27.96,,4.162,,0.6,
05-Apr-2024 12:00,3.628,,163.8,,7.998,,1211,,8.18,,0,,17.91,,27.4,,3.213,,2.1,
05-Apr-2024 13:00,3.251,,93.1,,7.704,,1307,,8.6,,0,,15.96,,73.72,,0.558,,4,
05-Apr-2024 14:00,4.002,,303.5,,8.37,,1441,,8.66,,0,,13.68,,21.6,,3.717,,3.2,
05-Apr-2024 15:00,3.806,,9.4,,7.861,,1525,,9.25,,0,,13.74,,32.94,,3.176,,1.4,
05-Apr-2024 16:00,2.814,,311.8,,8.14,,1650,,9.89,,0,,9.89,,40.69,,2.104,,9.9,
05-Apr-2024 17:00,3.405,,330.6,,8.63,,1709,,8.23,,0,,10.84,,22.55,,3.141,,4.5,
05-Apr-2024 18:00,2.478,,354.4,,5.391,,1859,,5.55,,0,,16.16,,19.02,,2.342,,6.5,
05-Apr-2024 19:00,2.549,,344,,5.803,,1914,,4.98,,0,,18.09,,22.45,,2.354,,8.1,
05-Apr-2024 20:00,2.105,,319,,3.392,,2036,,3.73,,0,,22.66,,16.21,,2.021,,6.7,
05-Apr-2024 21:00,2.389,,331,,4.646,,2152,,3.02,,0,,26.01,,16.87,,2.286,,6.6,
05-Apr-2024 22:00,3.207,,5.8,,5.822,,2256,,2.53,,0,,34.57,,15.73,,3.086,,6.5,
05-Apr-2024 23:00,3.362,,336.6,,6.273,,2351,,2.44,,0,,35.37,,20.81,,3.14,,5.7,
06-Apr-2024 00:00,3.434,,327.9,,8.23,,21,,3.15,,0,,33.07,,19.37,,3.237,,4.9,
06-Apr-2024 01:00,2.605,,348.7,,5.313,,101,,1.68,,0,,40.1,,19.95,,2.447,,5.1,
06-Apr-2024 02:00,1.525,,336.4,,2.784,,204,,-0.54,,0,,50.85,,20.18,,1.43,,6.5,
06-Apr-2024 03:00,2.05,,313.7,,3.431,,333,,-0.41,,0,,51.34,,28.88,,1.789,,5.4,
06-Apr-2024 04:00,1.726,,341.3,,3.215,,425,,-0.98,,0,,52.3,,39.45,,1.316,,5.5,
06-Apr-2024 05:00,1.699,,320.2,,2.686,,534,,-1.67,,0,,52.65,,19.86,,1.597,,5.3,
06-Apr-2024 06:00,1.354,,335.9,,2.941,,629,,-0.52,,0,,50.16,,19.66,,1.274,,3.1,
06-Apr-2024 07:00,2.475,,1.4,,5.293,,745,,3.33,,0,,36.53,,18.83,,2.341,,3.2,
06-Apr-2024 08:00,1.822,,15,,3.96,,809,,5.33,,0,,31.29,,22.91,,1.676,,2.7,
06-Apr-2024 09:00,1.485,,99.3,,4.156,,918,,7.09,,0,,25.03,,50.69,,0.903,,0.8,
06-Apr-2024 10:00,2.279,,139.2,,5.313,,1040,,8.32,,0,,21.09,,38.72,,1.758,,6.8,
06-Apr-2024 11:00,3.065,,134.7,,7.371,,1143,,9.34,,0,,16.34,,26.82,,2.729,,2,
06-Apr-2024 12:00,3.908,,145.9,,8.04,,1230,,9.87,,0,,18.41,,25.3,,3.527,,4.3,
06-Apr-2024 13:00,4.96,,150.8,,9.94,,1339,,11.06,,0,,19.87,,17.85,,4.719,,4.5,
06-Apr-2024 14:00,4.343,,152.1,,8.37,,1415,,11.93,,0,,19.9,,19.63,,4.088,,3.4,
06-Apr-2024 15:00,4.535,,146.2,,8.64,,1548,,12.45,,0,,19.35,,18.44,,4.3,,11.4,
06-Apr-2024 16:00,4.484,,151.5,,8.41,,1623,,12.68,,0,,19.19,,19.39,,4.227,,2.3,
06-Apr-2024 17:00,3.891,,169.9,,7.233,,1716,,12.08,,0,,21.99,,13.19,,3.787,,9.2,
06-Apr-2024 18:00,3.11,,175.3,,4.979,,1859,,9.93,,0,,27.1,,10.51,,3.057,,8.4,
06-Apr-2024 19:00,2.798,,190.1,,4.685,,1904,,9.15,,0,,28.44,,9,,2.763,,9.7,
06-Apr-2024 20:00,2.053,,201.4,,3.117,,2008,,8.73,,0,,28.97,,10.98,,2.016,,10.1,
06-Apr-2024 21:00,1.319,,107.3,,2.275,,2100,,6.7,,0,,37.73,,36.05,,1.058,,7.4,
06-Apr-2024 22:00,1.715,,154.2,,3.157,,2212,,6.46,,0,,40.7,,27.46,,1.518,,7.6,
06-Apr-2024 23:00,2.135,,221.4,,3.568,,2303,,5.98,,0,,43.34,,14.27,,2.068,,6.9,
07-Apr-2024 00:00,0.489,,240.9,,1.706,,0,,3.76,,0,,47.49,,2.01,,0.489,,5.8,
07-Apr-2024 01:00,0.505,,304.6,,2.667,,151,,3.33,,0,,48.79,,34.22,,0.415,,5,
07-Apr-2024 02:00,2.064,,322.7,,3.039,,247,,1.15,,0,,58.86,,11.27,,2.024,,4.4,
07-Apr-2024 03:00,1.827,,317.5,,2.902,,323,,0.51,,0,,59.39,,16.31,,1.753,,4.1,
07-Apr-2024 04:00,1.89,,325.4,,2.843,,419,,0.38,,0,,59.37,,16.86,,1.808,,5.4,
07-Apr-2024 05:00,1.611,,311.7,,3.098,,507,,1.24,,0,,56.56,,10.16,,1.586,,5.3,
07-Apr-2024 06:00,2.148,,335.1,,4.921,,632,,1.57,,0,,58.13,,19.08,,2.029,,4.7,
07-Apr-2024 07:00,3.101,,3.3,,5.273,,738,,6.28,,0,,39.23,,18.8,,2.934,,3.8,
07-Apr-2024 08:00,1.844,,13.5,,4.685,,800,,8.53,,0,,31.69,,33.35,,1.531,,4.1,
07-Apr-2024 09:00,1.744,,97.2,,4.235,,940,,10.11,,0,,23.48,,41.02,,1.297,,4.4,
07-Apr-2024 10:00,2.251,,123.5,,4.685,,1044,,11.36,,0,,22.04,,38.68,,1.737,,3,
07-Apr-2024 11:00,2.633,,148.8,,6.724,,1117,,12.29,,0,,19.8,,35.17,,2.137,,1.5,
07-Apr-2024 12:00,3.554,,137.4,,7.88,,1243,,12.72,,0,,19.02,,24.32,,3.233,,7,
07-Apr-2024 13:00,4.267,,170.2,,8.43,,1341,,13.53,,0,,18.38,,22.15,,3.948,,6.3,
07-Apr-2024 14:00,4.663,,164,,8.86,,1453,,13.92,,0,,18.83,,18.8,,4.412,,5.4,
07-Apr-2024 15:00,4.697,,153.9,,9.27,,1529,,14.08,,0,,19.87,,18.35,,4.456,,3.5,
07-Apr-2024 16:00,4.309,,164.5,,7.998,,1609,,14.03,,0,,19.25,,16.37,,4.133,,6.5,
07-Apr-2024 17:00,3.389,,175,,6.881,,1700,,12.87,,0,,20.58,,14.03,,3.287,,12.9,
07-Apr-2024 18:00,2.56,,125.3,,10.27,,1858,,11.01,,0,,25.49,,59.25,,1.19,,12.6,
07-Apr-2024 19:00,5.447,,3,,12.49,,1935,,9.9,,0,,37.52,,47.12,,3.604,,24.1,
07-Apr-2024 20:00,5.54,,326.3,,10.29,,2000,,8.15,,0,,50.24,,22.61,,5.109,,18.2,
07-Apr-2024 21:00,5.294,,309.5,,11.8,,2154,,5.58,,0,,72.56,,19.65,,4.982,,8.4,
07-Apr-2024 22:00,5.015,,297.3,,9.35,,2213,,6.28,,0,,61.67,,17.51,,4.781,,7.1,
07-Apr-2024 23:00,4.914,,304.1,,10.53,,2323,,7.23,,0,,49.25,,18.82,,4.649,,6.2,
08-Apr-2024 00:00,3.533,,306.4,,6.998,,1,,7.8,,0,,41.97,,16.17,,3.392,,6.2,
08-Apr-2024 01:00,4.369,,306.2,,8.37,,154,,7.81,,0,,34.44,,15.87,,4.202,,5.9,
08-Apr-2024 02:00,5.477,,308.9,,10.06,,218,,7.37,,0,,31.02,,15.98,,5.264,,7.9,
08-Apr-2024 03:00,5.339,,308.4,,11.11,,346,,6.71,,0,,32.75,,16.67,,5.113,,8.4,
08-Apr-2024 04:00,5.067,,317.1,,11.08,,408,,6.24,,0,,35.06,,18.92,,4.791,,8.8,
08-Apr-2024 05:00,5.408,,315.3,,9.92,,506,,6.15,,0,,36.21,,16.37,,5.188,,10,
08-Apr-2024 06:00,4.329,,345.5,,8.94,,604,,4.95,,0,,42.73,,25.55,,3.898,,7.8,
08-Apr-2024 07:00,5.338,,323,,11.17,,759,,8.01,,0,,34.87,,20.54,,4.995,,6.4,
08-Apr-2024 08:00,6.233,,320.5,,11.6,,814,,9.58,,0,,29.28,,21.14,,5.808,,8.1,
08-Apr-2024 09:00,5.92,,332.3,,10.7,,926,,10.7,,0,,25.54,,21.32,,5.51,,6.4,
08-Apr-2024 10:00,5.325,,338.1,,9.92,,1021,,11.32,,0,,24.03,,28.18,,4.681,,6.3,
08-Apr-2024 11:00,5.509,,324.1,,10.35,,1133,,12.73,,0,,20.61,,24,,5.025,,8.4,
08-Apr-2024 12:00,5.404,,317.5,,10.25,,1227,,13.94,,0,,15.12,,21.52,,5.022,,7.7,
08-Apr-2024 13:00,4.671,,317,,11.29,,1311,,14.81,,0,,15.2,,25.49,,4.208,,5.6,
08-Apr-2024 14:00,3.997,,324,,10.29,,1443,,15.53,,0,,12.82,,29.06,,3.483,,5.8,
08-Apr-2024 15:00,3.881,,328.7,,8.25,,1520,,15.93,,0,,11.92,,27.29,,3.441,,5.2,
08-Apr-2024 16:00,3.536,,341.1,,8.45,,1620,,16.17,,0,,10.89,,28.55,,3.096,,8.9,
08-Apr-2024 17:00,2.723,,20.2,,8.37,,1708,,15.32,,0,,10.79,,27.42,,2.411,,11.3,
08-Apr-2024 18:00,2.267,,345.8,,5.273,,1811,,13.24,,0,,13.55,,19.84,,2.131,,9.6,
08-Apr-2024 19:00,3.48,,333.2,,7.586,,1949,,12.2,,0,,15.94,,21.53,,3.234,,8.9,
08-Apr-2024 20:00,4.083,,348.3,,10.06,,2046,,10.98,,0,,19.6,,25.54,,3.677,,11,
08-Apr-2024 21:00,4.144,,349,,8.64,,2117,,10.1,,0,,23.15,,22.66,,3.82,,7.6,
08-Apr-2024 22:00,3.894,,338.1,,7.861,,2228,,8.86,,0,,26.65,,21.26,,3.625,,8.4,
08-Apr-2024 23:00,3.521,,337.2,,6.528,,2339,,8.37,,0,,27.6,,19.25,,3.322,,6.9,
09-Apr-2024 00:00,3.869,,347.8,,7.763,,55,,7.8,,0,,29.44,,23.18,,3.552,,6.4,
09-Apr-2024 01:00,4.699,,346.7,,8.68,,110,,7.7,,0,,30.39,,22.62,,4.333,,5.7,
09-Apr-2024 02:00,3.282,,345.4,,6.665,,207,,6.16,,0,,35.04,,22.87,,3.021,,6.2,
09-Apr-2024 03:00,2.621,,354.6,,4.725,,337,,5.04,,0,,38.45,,22.6,,2.417,,7.6,
09-Apr-2024 04:00,3.225,,355.1,,6.097,,450,,4.95,,0,,38.6,,22.59,,2.974,,7.2,
09-Apr-2024 05:00,3.162,,348.1,,7.331,,519,,5.86,,0,,35.27,,26.3,,2.829,,7.6,
09-Apr-2024 06:00,3.145,,21.2,,6.195,,659,,6.03,,0,,36.36,,14.41,,3.046,,5.4,
09-Apr-2024 07:00,4.666,,356.3,,8.59,,756,,9.27,,0,,28.91,,25.53,,4.203,,5.6,
09-Apr-2024 08:00,4.764,,341.9,,10.04,,838,,11.85,,0,,23.28,,24.88,,4.314,,7,
09-Apr-2024 09:00,5.165,,0,,9.35,,923,,13.95,,0,,18.99,,24.89,,4.677,,5.6,
09-Apr-2024 10:00,4.447,,353.4,,9.57,,1008,,16.2,,0,,14.89,,24.38,,4.044,,5.3,
09-Apr-2024 11:00,2.738,,342.7,,7.057,,1101,,18.2,,0,,11.44,,31.22,,2.331,,12.5,
09-Apr-2024 12:00,2.926,,149.1,,7.175,,1242,,18.93,,0,,11.93,,45.34,,2.009,,12,
09-Apr-2024 13:00,3.362,,150.8,,5.822,,1351,,19.36,,0,,10.97,,22.91,,3.093,,10.9,
09-Apr-2024 14:00,3.378,,142.5,,7.273,,1444,,20.53,,0,,10.29,,22.43,,3.119,,10.1,
09-Apr-2024 15:00,4.019,,160.3,,6.606,,1508,,20.64,,0,,10.25,,15.02,,3.881,,6.8,
09-Apr-2024 16:00,3.453,,163.7,,6.077,,1613,,20.78,,0,,11.91,,15.56,,3.325,,19.1,
09-Apr-2024 17:00,3.28,,172.9,,5.92,,1717,,19.95,,0,,13.62,,12.8,,3.198,,9.9,
09-Apr-2024 18:00,2.72,,200.3,,4.195,,1810,,17.45,,0,,17.69,,17.52,,2.593,,14.9,
09-Apr-2024 19:00,2.997,,163,,4.529,,1910,,15.82,,0,,22.41,,20.15,,2.812,,17.3,
09-Apr-2024 20:00,2.414,,158.9,,4.489,,2051,,14.4,,0,,24.93,,21.58,,2.243,,10.6,
09-Apr-2024 21:00,2.272,,210.1,,3.372,,2134,,13.9,,0,,26.34,,15.07,,2.194,,10.3,
09-Apr-2024 22:00,1.974,,247.6,,3.215,,2243,,12.84,,0,,28.36,,40.51,,1.48,,10,
09-Apr-2024 23:00,1.907,,326.8,,3.411,,2321,,10.38,,0,,33.83,,22.88,,1.755,,10.5,
10-Apr-2024 00:00,1.87,,322.2,,3.451,,6,,8.33,,0,,39,,8.23,,1.851,,10.3,
10-Apr-2024 01:00,1.814,,314.5,,2.784,,127,,6.62,,0,,44.74,,14.68,,1.754,,9.5,
10-Apr-2024 02:00,1.945,,307,,4.195,,241,,6.63,,0,,43.5,,11.41,,1.906,,9.1,
10-Apr-2024 03:00,1.712,,306.1,,3.039,,342,,6.26,,0,,45.08,,14.91,,1.654,,9.1,
10-Apr-2024 04:00,1.419,,288.3,,2.412,,422,,6.27,,0,,44.98,,8.64,,1.403,,10.5,
10-Apr-2024 05:00,1.403,,297.1,,2,,531,,6.74,,0,,43.17,,15.89,,1.349,,10.9,
10-Apr-2024 06:00,1.284,,309.3,,2.431,,605,,8.57,,0,,39.39,,18.59,,1.216,,7.6,
10-Apr-2024 07:00,1.827,,338.2,,3.313,,728,,11.06,,0,,34.22,,19.73,,1.719,,9.5,
10-Apr-2024 08:00,0.95,,5.7,,2.667,,822,,14.1,,0,,29.22,,35.48,,0.768,,8.1,
10-Apr-2024 09:00,0.814,,65.3,,2.843,,952,,17.66,,0,,23.25,,64.09,,0.305,,18.1,
