,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
02-Apr-2024 09:00,1.765,,803.5,,14.5,,3.764,,956,,7.05,,0,,50.59,,783,,33.31,,1.467,,4.3,,1.4,
02-Apr-2024 10:00,2.164,,803.6,,45,,3.921,,1028,,9.02,,0,,39.49,,915,,32.53,,1.815,,3.6,,1.4,
02-Apr-2024 11:00,2.393,,803.3,,25.1,,5.548,,1137,,10.77,,0,,27.15,,981,,37.46,,1.881,,4.6,,1.6,
02-Apr-2024 12:00,2.555,,803,,351.2,,4.999,,1232,,11.74,,0,,25.23,,977,,33.39,,2.121,,5.1,,1.6,
02-Apr-2024 13:00,2.621,,802.7,,4.7,,4.823,,1359,,12.89,,0,,23.54,,906,,32.29,,2.204,,5.9,,1.8,
02-Apr-2024 14:00,2.619,,802.3,,331.2,,5.254,,1430,,13.73,,0,,23.11,,770.5,,28.22,,2.301,,4.5,,1.7,
02-Apr-2024 15:00,1.943,,802,,342.7,,4.215,,1515,,14.38,,0,,21.23,,581.7,,33.48,,1.611,,5.5,,1.7,
02-Apr-2024 16:00,2.125,,801.7,,256.2,,3.509,,1631,,13.65,,0,,21.95,,298.9,,14.06,,2.061,,4.3,,1.5,
02-Apr-2024 17:00,2.005,,801.6,,227.5,,2.784,,1722,,11.63,,0,,26.41,,19.39,,6.08,,1.993,,3.5,,1.4,
02-Apr-2024 18:00,1.941,,801.6,,224.2,,2.627,,1859,,11.43,,0,,26.96,,1.04,,6.75,,1.928,,4.6,,1.4,
02-Apr-2024 19:00,1.514,,801.8,,231.1,,2.49,,1900,,10.92,,0,,28.59,,0,,12.06,,1.48,,3.4,,1.3,
02-Apr-2024 20:00,1.782,,802.4,,279.7,,3.529,,2044,,9.47,,0,,34.12,,0,,16.21,,1.71,,4.2,,1.5,
02-Apr-2024 21:00,0.778,,802.4,,247.5,,1.883,,2122,,8.58,,0,,36.42,,0,,52.08,,0.456,,5,,1.4,
02-Apr-2024 22:00,0.496,,802.3,,230.3,,1.726,,2253,,7.67,,0,,39.94,,0,,26.19,,0.444,,4.4,,1.9,
02-Apr-2024 23:00,1.295,,802.1,,257.8,,2,,2319,,7.21,,0,,44.79,,0,,38.36,,1.005,,5,,2.1,
03-Apr-2024 00:00,0.375,,802,,299.8,,1.001,,50,,5.27,,0,,57.26,,0,,54.37,,0.206,,4.4,,2,
03-Apr-2024 01:00,0.68,,801.6,,272.1,,1.393,,147,,4.05,,0,,64.56,,0,,15.76,,0.654,,7.2,,2.8,
03-Apr-2024 02:00,0.794,,801.2,,260.7,,1.745,,257,,3.6,,0,,72.19,,0,,27.06,,0.705,,5.2,,2.2,
03-Apr-2024 03:00,0.532,,800.8,,270.7,,1.608,,311,,3.6,,0,,63.66,,0,,34.63,,0.434,,4.4,,1.9,
03-Apr-2024 04:00,0.432,,800.3,,253.7,,1.255,,404,,2.83,,0,,67.87,,0,,32.61,,0.362,,5.7,,2.4,
03-Apr-2024 05:00,0.701,,800.1,,290.2,,1.197,,541,,2.44,,0,,72.65,,7.65,,22.93,,0.645,,5.3,,2,
03-Apr-2024 06:00,0.705,,800,,323.9,,1.53,,613,,2.94,,0,,75.57,,150.3,,36.52,,0.562,,4.5,,2,
03-Apr-2024 07:00,1.233,,799.6,,349.9,,2.725,,759,,4.87,,0,,67.66,,381.6,,31.46,,1.047,,4.4,,2.1,
03-Apr-2024 08:00,1.422,,799.2,,28.1,,3.431,,851,,6.83,,0,,57.24,,603.2,,38.74,,1.097,,4.9,,2.1,
03-Apr-2024 09:00,1.808,,798.4,,16.5,,4.764,,955,,8.97,,0,,44.89,,785.8,,33.81,,1.493,,5.2,,2,
03-Apr-2024 10:00,2.234,,797.5,,351.7,,4.431,,1024,,10.76,,0,,35.72,,916,,29.38,,1.94,,5.1,,1.9,
03-Apr-2024 11:00,2.203,,796.2,,348.5,,4.254,,1125,,12.92,,0,,29,,975,,27.85,,1.942,,4.9,,1.8,
03-Apr-2024 12:00,3.119,,794.8,,24.4,,10.27,,1250,,14.73,,0,,21.8,,970,,64.71,,1.129,,6,,1.5,
03-Apr-2024 13:00,3.399,,793.7,,194.3,,11.08,,1300,,16.15,,0,,16.04,,902,,54.36,,1.869,,3.5,,1.3,
03-Apr-2024 14:00,5.177,,793.1,,162.1,,12.17,,1432,,14.66,,0,,20.92,,784.5,,28.62,,4.53,,5.5,,1.7,
03-Apr-2024 15:00,4.336,,792.6,,162.7,,11.15,,1559,,13.69,,0,,26.99,,649.5,,34.56,,3.547,,5.7,,2.1,
03-Apr-2024 16:00,4.204,,792.3,,153.3,,11.49,,1650,,11.81,,0,,30.96,,303.8,,19.5,,3.96,,6.4,,2.2,
03-Apr-2024 17:00,3.541,,792,,138.3,,11.02,,1743,,9.8,,0,,36.02,,35.6,,26.63,,3.158,,6,,2,
03-Apr-2024 18:00,4.238,,791.4,,138.6,,10.49,,1840,,8.44,,0,,36.09,,0.99,,27.11,,3.764,,4.8,,1.8,
03-Apr-2024 19:00,5.61,,790.8,,133.5,,10.88,,1938,,7.34,,0,,34.89,,0,,12.85,,5.469,,4.7,,1.5,
03-Apr-2024 20:00,6.833,,790.1,,125.4,,16.29,,2047,,7.47,,0,,35.09,,0,,19.4,,6.441,,5.8,,1.7,
03-Apr-2024 21:00,5.564,,788.7,,134.7,,13.54,,2126,,8.52,,0,,34.59,,0,,29.96,,4.803,,5.6,,2.3,
03-Apr-2024 22:00,4.688,,787.8,,170.7,,11.88,,2223,,9.21,,0,,33.71,,0,,39.92,,3.55,,6.6,,2.7,
03-Apr-2024 23:00,4.694,,787.2,,160.3,,10.6,,2322,,8.12,,0,,37.95,,0,,31.64,,3.977,,7.9,,2.9,
04-Apr-2024 00:00,5.103,,786.7,,161.9,,12.41,,3,,5.99,,0,,53.65,,0,,17.54,,4.864,,8.9,,3.3,
04-Apr-2024 01:00,3.625,,785.4,,161.1,,7.919,,100,,4.26,,0,,72.6,,0,,21.01,,3.381,,5.5,,2.9,
04-Apr-2024 02:00,3.823,,784.5,,151.7,,7.763,,200,,3.98,,0,,74.68,,0,,55.31,,2.041,,6.1,,2.5,
04-Apr-2024 03:00,3.406,,784,,146.8,,7.41,,351,,4.36,,0,,66.82,,0,,53.05,,1.945,,4,,1.7,
04-Apr-2024 04:00,3.976,,783,,154.3,,10.11,,446,,3.56,,0,,72.43,,0,,18.57,,3.767,,3.3,,1.1,
04-Apr-2024 05:00,3.501,,782.7,,167.1,,7.018,,542,,2.67,,0.02,,80,,0.23,,18,,3.328,,4.1,,1.4,
04-Apr-2024 06:00,3.26,,782.6,,157.9,,6.802,,656,,1.96,,0,,88.3,,26.34,,13.87,,3.164,,1.9,,0.9,
04-Apr-2024 07:00,4.11,,782.2,,165.6,,8.86,,741,,2.58,,0,,78.51,,180.4,,22.64,,3.789,,1.4,,0.6,
04-Apr-2024 08:00,6.179,,781.4,,149.3,,12.92,,850,,3.41,,0,,70.6,,619.5,,23.69,,5.65,,2.5,,0.7,
04-Apr-2024 09:00,6.468,,781.3,,163.8,,15.68,,918,,3.54,,0,,59.06,,499.4,,29.25,,5.625,,4.2,,1.1,
04-Apr-2024 10:00,8.07,,780.6,,160.3,,15.88,,1049,,3.99,,0,,42.6,,643.3,,25.6,,7.266,,5.7,,1.7,
04-Apr-2024 11:00,6.592,,780.2,,165.4,,14.92,,1106,,1.23,,0,,66.54,,281.7,,23.85,,6.021,,9.9,,1.9,
04-Apr-2024 12:00,5.762,,779.5,,156.4,,10.6,,1209,,0.12,,0,,82.2,,239.5,,20.26,,5.401,,4.1,,1.1,
04-Apr-2024 13:00,5.178,,779.2,,151.8,,10.04,,1312,,-0.11,,0,,79.8,,335,,18.02,,4.921,,3,,0.4,
04-Apr-2024 14:00,5.59,,778.8,,160.8,,9.55,,1458,,-0.9,,0,,69.65,,241.8,,22.37,,5.164,,3.7,,0.6,
04-Apr-2024 15:00,9.34,,778.8,,245.1,,19.03,,1545,,-3.22,,0,,62.69,,108.7,,32.21,,7.865,,11.1,,0.5,
04-Apr-2024 16:00,5.943,,779.8,,188,,16.64,,1601,,-4.19,,0,,53.38,,145.2,,48.61,,3.803,,11.5,,0.4,
04-Apr-2024 17:00,4.458,,780.6,,149.4,,8.21,,1700,,-5.24,,0,,70.24,,33.13,,17.2,,4.257,,5.7,,0.4,
04-Apr-2024 18:00,1.898,,780.6,,154.4,,5.195,,1800,,-6.09,,0,,85.6,,1.09,,17.71,,1.807,,3.4,,0.4,
04-Apr-2024 19:00,1.096,,781,,149.2,,3.078,,1934,,-6.17,,0,,89.6,,0,,16.23,,1.052,,0.7,,0.3,
04-Apr-2024 20:00,0.531,,781.7,,316.9,,1.451,,2028,,-6.32,,0,,91.1,,0,,27.57,,0.47,,1,,0.3,
04-Apr-2024 21:00,1.29,,781.8,,202.1,,3.921,,2151,,-6.25,,0,,85.7,,0,,48.97,,0.819,,0.9,,0.3,
04-Apr-2024 22:00,1.879,,781.3,,182.3,,4.156,,2224,,-6.22,,0,,74.35,,0,,29.34,,1.633,,1.7,,0.8,
04-Apr-2024 23:00,1.169,,780.9,,225.1,,2.647,,2324,,-6.8,,0,,70.81,,0,,28.56,,1.024,,1.9,,1,
05-Apr-2024 00:00,1.268,,780.5,,253,,3,,21,,-6.87,,0,,69.12,,0,,34.9,,1.033,,2.5,,0.4,
05-Apr-2024 01:00,1.48,,780.3,,239.7,,3.372,,140,,-6.96,,0,,68.22,,0,,33.65,,1.224,,3.3,,0.4,
05-Apr-2024 02:00,1.415,,779.8,,157.4,,4.646,,217,,-6.21,,0,,64.2,,0,,23.37,,1.297,,1.9,,0.3,
05-Apr-2024 03:00,2.795,,780,,146.7,,6.783,,321,,-6.47,,0,,74.36,,0,,31.72,,2.366,,1.7,,0.2,
05-Apr-2024 04:00,1.949,,779.8,,198.7,,5.881,,436,,-6.38,,0,,73.82,,0,,27.39,,1.726,,2.3,,0.6,
05-Apr-2024 05:00,2.949,,779.8,,181,,7.214,,553,,-6.7,,0,,72.49,,4.61,,27.17,,2.617,,1.1,,0.3,
05-Apr-2024 06:00,2.044,,780.1,,237.3,,5.509,,621,,-6.01,,0,,69.83,,74.84,,62.87,,0.812,,1.3,,0.3,
05-Apr-2024 07:00,2.291,,780.5,,338.3,,3.745,,716,,-5.03,,0,,66.66,,308.2,,17.21,,2.188,,0.5,,0.2,
05-Apr-2024 08:00,2.763,,781,,68.2,,6.469,,858,,-4.17,,0,,62.31,,273.2,,73.99,,0.458,,1,,0.1,
05-Apr-2024 09:00,3.073,,781.3,,145.5,,5.273,,900,,-3.55,,0,,57.29,,457.8,,20.49,,2.876,,0.4,,0.1,
05-Apr-2024 10:00,2.403,,781.7,,181.2,,6.92,,1041,,-2.44,,0,,46.73,,613.5,,54.22,,1.326,,0.3,,0.1,
05-Apr-2024 11:00,3.491,,781.8,,192.7,,9.64,,1154,,-2.06,,0,,41.44,,589,,47.41,,2.295,,0.6,,0.1,
05-Apr-2024 12:00,4.178,,782.1,,203.7,,13.76,,1259,,-1.66,,0,,37.65,,711.9,,42.83,,3.01,,1.6,,0.2,
05-Apr-2024 13:00,8.5,,782.2,,251.6,,16.82,,1314,,-1.19,,0,,33.25,,845,,23.28,,7.797,,1.9,,0.2,
05-Apr-2024 14:00,10.6,,782.5,,247.8,,18.8,,1430,,-1.94,,0,,39.84,,624,,18.59,,10.04,,3.3,,0.2,
05-Apr-2024 15:00,8.07,,783.2,,252.6,,13.15,,1519,,-0.83,,0,,29.78,,702.9,,19.22,,7.615,,0.6,,0.2,
05-Apr-2024 16:00,7.887,,784.1,,251.1,,12.92,,1654,,-1.6,,0,,30.52,,248.1,,17.04,,7.538,,0.5,,0.2,
05-Apr-2024 17:00,6.937,,784.9,,249.3,,13.39,,1716,,-2.08,,0,,32.49,,72.96,,17.96,,6.596,,0.5,,0.2,
05-Apr-2024 18:00,5.519,,785.9,,245.4,,10.72,,1858,,-2.47,,0,,33.57,,7.07,,16.27,,5.297,,0.4,,0.2,
05-Apr-2024 19:00,5.899,,787,,251.5,,10.59,,1917,,-2.98,,0,,35.23,,0,,13.83,,5.727,,0.4,,0.2,
05-Apr-2024 20:00,2.661,,788.2,,254.3,,7.743,,2009,,-3.3,,0,,33.82,,0,,23.27,,2.441,,0.4,,0.2,
05-Apr-2024 21:00,1.532,,789.1,,230.2,,5.156,,2114,,-3.8,,0,,36.54,,0,,20.17,,1.437,,0.5,,0.2,
05-Apr-2024 22:00,0.864,,789.9,,217.3,,2.471,,2245,,-4.89,,0,,45.85,,0,,51.17,,0.519,,2.5,,1.5,
05-Apr-2024 23:00,1.229,,790.4,,196.2,,2.804,,2317,,-5.22,,0,,48.8,,0,,20.56,,1.149,,3.4,,2.2,
06-Apr-2024 00:00,1.571,,790.9,,219.1,,2.647,,2,,-5.61,,0,,52.88,,0,,12.7,,1.532,,1,,0.5,
06-Apr-2024 01:00,1.081,,791.4,,246.1,,2.118,,101,,-5.99,,0,,55.75,,0,,19.02,,1.022,,0.6,,0.2,
06-Apr-2024 02:00,1.184,,791.6,,220.8,,2.216,,204,,-6.49,,0,,56.98,,0,,7.12,,1.175,,3.3,,1.7,
06-Apr-2024 03:00,1.318,,792.2,,234.5,,1.824,,327,,-6.54,,0,,57.85,,0,,9.44,,1.3,,1,,0.4,
06-Apr-2024 04:00,1.023,,792.9,,242.3,,1.667,,429,,-6.62,,0,,57.25,,0,,23.83,,0.935,,1.1,,0.4,
06-Apr-2024 05:00,1.54,,793.6,,257.1,,2.235,,537,,-6.84,,0,,62.34,,11.68,,33.18,,1.281,,1.5,,0.7,
06-Apr-2024 06:00,1.102,,794.2,,340.6,,2.137,,642,,-5.65,,0,,68.45,,171.5,,19.99,,1.035,,0.8,,0.2,
06-Apr-2024 07:00,1.012,,794.6,,329.1,,3.372,,733,,-4.1,,0,,62.33,,410.7,,32.96,,0.844,,0.8,,0.3,
06-Apr-2024 08:00,1.9,,795.1,,13.3,,4.411,,848,,-2.75,,0,,58.69,,638.4,,29.91,,1.641,,0.6,,0.3,
06-Apr-2024 09:00,2.155,,795.5,,59.1,,4.842,,952,,-1.38,,0,,47.93,,825,,39.52,,1.642,,0.6,,0.3,
06-Apr-2024 10:00,2.556,,795.4,,47,,5.019,,1001,,0.16,,0,,27.26,,955,,35.95,,2.053,,0.7,,0.3,
06-Apr-2024 11:00,2.422,,795.2,,355.2,,4.921,,1128,,1.4,,0,,23.39,,1017,,29.64,,2.098,,0.8,,0.3,
06-Apr-2024 12:00,3.715,,795,,345.7,,10.9,,1257,,3.54,,0,,19.06,,1011,,64.43,,1.364,,0.9,,0.3,
06-Apr-2024 13:00,7.436,,794.8,,243.5,,14.07,,1309,,4.49,,0,,15.14,,945,,23.22,,6.825,,6,,0.5,
06-Apr-2024 14:00,6.147,,794.6,,241.7,,13.56,,1425,,5.24,,0,,12.26,,804,,26.27,,5.5,,2.4,,0.6,
06-Apr-2024 15:00,5.079,,794.3,,245.5,,11.31,,1520,,5.62,,0,,11.08,,608.1,,24.41,,4.618,,1.8,,0.7,
06-Apr-2024 16:00,3.227,,794.2,,240.3,,6.41,,1604,,5.48,,0,,11.91,,335.5,,17.83,,3.071,,1.9,,0.8,
06-Apr-2024 17:00,2.652,,794.3,,252.1,,6.489,,1703,,4.23,,0,,13.85,,67.53,,15.7,,2.552,,2.2,,0.9,
06-Apr-2024 18:00,1.061,,794.4,,196.4,,3.157,,1800,,3.19,,0,,17.76,,3.47,,33.42,,0.88,,3.3,,1.7,
06-Apr-2024 19:00,1.59,,794.8,,141.3,,3.901,,1930,,2.19,,0,,26.07,,0,,29.46,,1.379,,3.8,,1.7,
06-Apr-2024 20:00,1.75,,795.1,,179.1,,5.509,,2023,,1.19,,0,,33.03,,0,,26.58,,1.561,,3.8,,1.8,
06-Apr-2024 21:00,1.088,,795.2,,229.4,,2.647,,2127,,0.54,,0,,38.83,,0,,38.11,,0.847,,3.4,,1.7,
06-Apr-2024 22:00,0.945,,795.1,,213.9,,1.745,,2244,,-0.23,,0,,43.74,,0,,28.57,,0.828,,2.8,,1.1,
06-Apr-2024 23:00,1.178,,795.2,,214.6,,2.412,,2320,,-0.73,,0,,46.93,,0,,12.66,,1.149,,8.8,,4.4,
07-Apr-2024 00:00,0.951,,795,,198.6,,3.039,,35,,-1.21,,0,,55.04,,0,,19.85,,0.894,,7.1,,2.7,
07-Apr-2024 01:00,1.077,,794.4,,206.5,,2.588,,130,,-1.67,,0,,58.69,,0,,18.09,,1.024,,6.4,,2.7,
07-Apr-2024 02:00,1.124,,794.1,,320.4,,2.686,,238,,-2.35,,0,,65.73,,0,,31.59,,0.953,,7.3,,2.6,
07-Apr-2024 03:00,1.072,,794,,242.6,,2.216,,328,,-3.08,,0,,72.53,,0,,20.34,,1.004,,3.7,,1.6,
07-Apr-2024 04:00,1.084,,793.8,,184,,2.373,,425,,-3.66,,0,,71.79,,0,,22.53,,1,,4.8,,2.1,
07-Apr-2024 05:00,1.176,,793.8,,228.5,,2.392,,528,,-3.67,,0,,66.69,,12.51,,48.91,,0.747,,7,,2.6,
07-Apr-2024 06:00,2.183,,794.1,,323.7,,3.313,,651,,-3.04,,0,,75.21,,170.3,,13.37,,2.123,,5.1,,1.5,
07-Apr-2024 07:00,1.544,,794.2,,38.4,,3.999,,756,,-1.46,,0,,63.07,,414.4,,43.8,,1.092,,4.9,,1.6,
07-Apr-2024 08:00,2.504,,794,,64.6,,5.175,,834,,-0.56,,0,,55.52,,703.4,,25.2,,2.262,,4.3,,1.6,
07-Apr-2024 09:00,2.74,,794,,42.9,,5.215,,930,,0.27,,0,,48.44,,840,,23.98,,2.5,,5,,1.6,
07-Apr-2024 10:00,2.682,,793.7,,56,,5.352,,1023,,1.62,,0,,40.24,,954,,38.09,,2.089,,4.1,,1.6,
07-Apr-2024 11:00,2.784,,793,,344.3,,5.744,,1155,,2.69,,0,,32.72,,1040,,33.75,,2.301,,4.7,,1.8,
07-Apr-2024 12:00,3.134,,792.4,,347,,6.312,,1204,,3.91,,0,,26.06,,1020,,29,,2.732,,5.5,,1.9,
07-Apr-2024 13:00,2.313,,791.7,,352.4,,4.627,,1305,,4.18,,0,,23.27,,454.1,,31.34,,1.967,,5.8,,2.2,
07-Apr-2024 14:00,2.311,,791,,10.5,,5.744,,1450,,5.19,,0,,18.67,,491.9,,32.92,,1.929,,6.4,,2.4,
07-Apr-2024 15:00,5.224,,791.2,,17.9,,9.7,,1552,,4.01,,0,,35.39,,182.2,,25.49,,4.706,,7.8,,2.2,
07-Apr-2024 16:00,4.022,,792,,7.2,,10.17,,1656,,1.16,,0,,61.51,,29.69,,39.45,,3.068,,8.3,,2.2,
07-Apr-2024 17:00,5.695,,792.3,,321.2,,8.92,,1708,,0.73,,0,,58.17,,26.57,,13.53,,5.536,,4.8,,2.1,
07-Apr-2024 18:00,5.566,,792.6,,322.8,,8.88,,1801,,0.4,,0,,56.52,,1.46,,12.31,,5.438,,6.6,,2.2,
07-Apr-2024 19:00,4.077,,792.8,,329.8,,7.096,,1942,,0.41,,0,,49.11,,0,,11.76,,3.991,,6.9,,2.4,
07-Apr-2024 20:00,4.429,,793.4,,330.7,,6.998,,2024,,0.38,,0,,45.89,,0,,11.02,,4.347,,8.2,,2.5,
07-Apr-2024 21:00,3.025,,793.7,,340,,5.332,,2109,,-0.27,,0,,48.1,,0,,16.28,,2.903,,6.6,,2.5,
07-Apr-2024 22:00,2.559,,793.9,,329.3,,4.509,,2201,,-0.98,,0,,46.61,,0,,12.23,,2.501,,7.2,,2.5,
07-Apr-2024 23:00,2.326,,794.2,,333,,5.058,,2345,,-1.59,,0,,51.71,,0,,16.49,,2.23,,6.7,,2.5,
08-Apr-2024 00:00,1.585,,794.1,,325.9,,5.136,,58,,-2.05,,0,,58.31,,0,,40.69,,1.185,,7.5,,2.6,
08-Apr-2024 01:00,2.77,,794,,326.5,,4.921,,118,,-1.85,,0,,54.2,,0,,12.29,,2.706,,11.5,,2.6,
08-Apr-2024 02:00,2.664,,794,,338.2,,5.077,,256,,-2.12,,0,,59.98,,0,,18.49,,2.525,,7.5,,2.5,
08-Apr-2024 03:00,2.349,,794.1,,345.7,,5.881,,317,,-2.13,,0,,60.91,,0,,23.88,,2.144,,7.3,,2.3,
08-Apr-2024 04:00,0.71,,794.3,,223.7,,1.353,,447,,-2.65,,0,,59.57,,0,,17.05,,0.678,,6.3,,2.3,
08-Apr-2024 05:00,0.981,,794.8,,243.7,,1.647,,559,,-3.07,,0,,66.42,,13.67,,20.12,,0.92,,7.7,,2.5,
08-Apr-2024 06:00,1.077,,795.2,,332.8,,2.235,,658,,-1.67,,0,,65.75,,173.5,,36.59,,0.857,,8.5,,2.4,
08-Apr-2024 07:00,1.358,,795.6,,38.8,,3.333,,745,,-0.37,,0,,57.05,,412.3,,47.82,,0.885,,7.2,,2.3,
08-Apr-2024 08:00,2.055,,795.7,,61.4,,4.509,,840,,0.94,,0,,44.74,,640,,31.05,,1.753,,5.7,,2,
08-Apr-2024 09:00,2.521,,795.8,,78,,5.293,,932,,1.84,,0,,37.73,,729,,36.91,,1.997,,5,,1.9,
08-Apr-2024 10:00,2.396,,795.7,,110.1,,5.077,,1016,,2.2,,0,,34.72,,647.5,,26.57,,2.138,,5.3,,1.9,
08-Apr-2024 11:00,2.521,,795.7,,65.1,,5.803,,1115,,3.46,,0,,30.28,,991,,34.36,,2.067,,5.3,,1.9,
