,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
03-Apr-2017 17:00,0.115,,8.14,,872,,358.6,,12.9,,1712,,17.39,,0,,9.69,,128.4,,12.01,,7.959,,0.156,,1.099,,0.942,,57.459,,,AS
03-Apr-2017 18:00,0.116,,4.916,,873,,339,,8.45,,1803,,14.29,,0,,14.14,,4.57,,8.27,,4.865,,0.135,,1.506,,1.37,,50.505,,,AS
03-Apr-2017 19:00,0.12,,5.455,,873,,325,,9.27,,1919,,11.82,,0,,18.03,,0.02,,10.2,,5.368,,0.134,,1.706,,1.572,,48.571,,,AS
03-Apr-2017 20:00,0.132,,5.185,,875,,339.3,,9.47,,2048,,10.87,,0,,19.65,,0,,23.5,,4.748,,0.133,,1.562,,1.428,,48.052,,,AS
03-Apr-2017 21:00,0.11,,6.294,,875,,359.2,,10.34,,2102,,10.99,,0,,18.59,,0,,14.75,,6.085,,0.129,,1.497,,1.368,,48.88,,,AS
03-Apr-2017 22:00,0.107,,3.862,,875,,342.5,,6.502,,2232,,8.97,,0,,22.66,,0,,8.64,,3.818,,0.137,,1.828,,1.691,,44.794,,,AS
03-Apr-2017 23:00,0.104,,4.262,,875,,359.1,,6.912,,2348,,8.38,,0,,22.98,,0,,10.11,,4.196,,0.139,,1.519,,1.379,,44.321,,,AS
04-Apr-2017 00:00,,BD,3.814,,876,,343.7,,6.298,,56,,7.34,,0,,24.33,,0,,24.49,,3.465,,0.143,,1.487,,1.344,,45.44,,,AS
04-Apr-2017 01:00,,BA,2.485,,876,,335.1,,5.683,,101,,7.55,,0,,23.02,,0,,32.99,,2.073,,,AT,,AT,,AT,,AT,,AT
04-Apr-2017 02:00,0.116,,1.529,,876,,356.1,,4.352,,248,,7.43,,0,,22.28,,0,,46.04,,1.028,,0.141,,1.529,,1.387,,43.364,,,AT
04-Apr-2017 03:00,0.115,,1.744,,876,,335.3,,4.198,,357,,6.64,,0,,23.84,,0,,21.06,,1.626,,0.136,,1.51,,1.373,,41.539,,,AT
04-Apr-2017 04:00,0.114,,1.477,,877,,270,,3.174,,400,,4.42,,0,,32.26,,0,,77.16,,0.135,,0.136,,2.403,,2.266,,32.528,,,AS
04-Apr-2017 05:00,0.112,,1.846,,877,,18.1,,3.021,,503,,3.72,,0,,33.25,,5.54,,20.45,,1.728,,0.156,,2.951,,2.794,,24.844,,,AS
04-Apr-2017 06:00,0.112,,1.343,,878,,25.2,,2.56,,636,,3.4,,0,,36.1,,130,,29.82,,1.161,,0.329,,2.751,,2.421,,24.749,,,AS
04-Apr-2017 07:00,0.132,,0.929,,878,,25.9,,1.894,,725,,7.38,,0,,27.96,,249.3,,29.87,,0.776,,0.406,,2.71,,2.303,,38.042,,,AS
04-Apr-2017 08:00,0.153,,1.059,,879,,200.4,,2.714,,844,,11.43,,0,,17.97,,594.7,,38.88,,0.798,,0.219,,1.655,,1.435,,48.954,,,AS
04-Apr-2017 09:00,0.155,,1.521,,878,,169,,4.659,,957,,14.66,,0,,13.88,,780.5,,38.48,,1.161,,0.194,,1.542,,1.348,,55.457,,,AS
04-Apr-2017 10:00,0.152,,2.631,,878,,159.5,,5.837,,1049,,16.66,,0,,10.94,,893,,33.7,,2.172,,0.168,,1.341,,1.172,,55.318,,,AS
04-Apr-2017 11:00,0.144,,2.936,,877,,141.7,,6.042,,1106,,18.37,,0,,10.7,,918,,38.97,,2.256,,0.162,,1.313,,1.151,,55.254,,,AS
04-Apr-2017 12:00,0.138,,2.688,,876,,179.6,,6.246,,1213,,19.35,,0,,10.17,,958,,41.18,,1.984,,0.161,,1.191,,1.03,,55.727,,,AS
04-Apr-2017 13:00,0.145,,3.212,,876,,176,,8.81,,1355,,20.23,,0,,10.11,,869,,31.47,,2.726,,0.146,,1.211,,1.064,,55.363,,,AS
04-Apr-2017 14:00,0.159,,4.726,,875,,179.6,,8.76,,1458,,20.78,,0,,10.5,,745.9,,20.98,,4.409,,0.159,,1.294,,1.134,,55.672,,,AS
04-Apr-2017 15:00,0.139,,5.987,,875,,173.1,,10.6,,1549,,20.93,,0,,10.43,,588.7,,14.87,,5.785,,0.165,,1.3,,1.134,,55.705,,,AS
04-Apr-2017 16:00,0.168,,6.658,,876,,170.3,,10.6,,1649,,20.39,,0,,10.59,,304.9,,10.8,,6.54,,0.159,,1.293,,1.134,,56.204,,,AS
04-Apr-2017 17:00,0.176,,6.592,,876,,167,,10.19,,1720,,19.29,,0,,11.65,,113.1,,8.74,,6.515,,0.145,,1.363,,1.217,,55.066,,,AS
04-Apr-2017 18:00,0.153,,6.315,,876,,159.4,,9.57,,1830,,17.15,,0,,15.63,,2.65,,7.31,,6.264,,0.136,,1.712,,1.575,,52.083,,,AS
04-Apr-2017 19:00,0.151,,5.589,,878,,157.1,,9.27,,1903,,16.09,,0,,17.66,,0.02,,7.25,,5.544,,0.132,,1.888,,1.755,,51.225,,,AS
04-Apr-2017 20:00,0.149,,4.254,,879,,152.9,,7.424,,2001,,14.29,,0,,19.85,,0.03,,8.8,,4.204,,0.137,,1.783,,1.646,,47.117,,,AS
04-Apr-2017 21:00,0.147,,3.625,,879,,148.2,,4.864,,2132,,12.67,,0,,21.66,,0.01,,5.28,,3.61,,0.131,,1.681,,1.549,,42.945,,,AS
04-Apr-2017 22:00,0.143,,2.265,,879,,206.3,,4.096,,2227,,12.07,,0,,23.09,,0.01,,57.72,,1.115,,0.14,,1.901,,1.761,,41.692,,,AS
04-Apr-2017 23:00,0.145,,2.221,,880,,20.1,,3.738,,2300,,10.06,,0,,28.77,,0.01,,35.73,,1.789,,0.14,,2.192,,2.051,,33.255,,,AS
05-Apr-2017 00:00,,BD,1.77,,880,,331.1,,2.56,,0,,8.3,,0,,35.89,,0,,10.16,,1.743,,0.149,,3.117,,2.968,,24.26,,,AS
05-Apr-2017 01:00,,AT,1.972,,880,,345.4,,3.994,,159,,7.33,,0,,42.32,,0.01,,48.34,,1.247,,0.137,,3.131,,2.994,,19.631,,,AS
05-Apr-2017 02:00,,AT,2.626,,880,,347.9,,3.942,,202,,7.67,,0,,41.34,,0.01,,28.39,,2.304,,0.128,,2.249,,2.121,,,AT,,AT
05-Apr-2017 03:00,0.121,,2.379,,880,,321.7,,3.686,,351,,7.42,,0,,41,,0,,18.2,,2.258,,0.137,,2.168,,2.03,,28.899,,,AT
05-Apr-2017 04:00,0.122,,2.374,,880,,359.3,,3.891,,459,,6.06,,0,,45.23,,0,,22.65,,2.188,,0.137,,2.819,,2.681,,22.281,,,AS
05-Apr-2017 05:00,0.123,,2.122,,881,,10.7,,4.147,,502,,6.15,,0,,44.18,,4.75,,29.95,,1.832,,0.161,,2.289,,2.127,,20.825,,,AS
05-Apr-2017 06:00,0.126,,2.018,,881,,346.3,,3.584,,621,,4.66,,0,,52.64,,153.4,,44.42,,1.411,,0.591,,3.066,,2.474,,20.012,,,AS
05-Apr-2017 07:00,0.133,,1.486,,881,,301.6,,3.379,,724,,10.4,,0,,33.62,,370.6,,43.79,,1.038,,0.461,,2.509,,2.048,,33.961,,,AS
05-Apr-2017 08:00,0.137,,0.997,,881,,59.5,,3.789,,858,,13.64,,0,,23.62,,575.7,,43.05,,0.675,,0.286,,2.144,,1.858,,42.851,,,AS
05-Apr-2017 09:00,0.139,,2.842,,880,,153.8,,10.24,,955,,16.49,,0,,19.27,,710.3,,25.29,,2.561,,0.194,,2.051,,1.856,,50.789,,,AS
05-Apr-2017 10:00,0.143,,6.575,,880,,166.6,,10.85,,1058,,19.03,,0,,15.78,,868,,15.59,,6.331,,0.181,,2.274,,2.092,,57.035,,,AS
05-Apr-2017 11:00,0.15,,7.851,,879,,161.8,,12.75,,1154,,20.44,,0,,15.19,,951,,12.31,,7.669,,0.186,,2.399,,2.212,,57.037,,,AS
05-Apr-2017 12:00,0.153,,8.98,,878,,172.1,,14.23,,1238,,21.68,,0,,14.85,,996,,11.69,,8.8,,0.177,,2.328,,2.151,,55.465,,,AS
05-Apr-2017 13:00,0.161,,9.52,,877,,167.6,,14.75,,1309,,22.37,,0,,13.99,,838,,11.66,,9.33,,0.166,,2.157,,1.991,,55.645,,,AS
05-Apr-2017 14:00,0.164,,9.37,,876,,166.2,,14.69,,1428,,23.24,,0,,13.06,,802,,11.41,,9.18,,0.178,,2.05,,1.872,,55.516,,,AS
05-Apr-2017 15:00,0.167,,10.11,,876,,164.2,,15.1,,1524,,23.25,,0,,13.38,,613.6,,10.51,,9.94,,0.171,,2.299,,2.128,,56.662,,,AS
05-Apr-2017 16:00,0.166,,9.84,,876,,161.4,,14.85,,1610,,22.59,,0,,13.02,,380.3,,10.24,,9.68,,0.168,,2.249,,2.08,,58.39,,,AS
05-Apr-2017 17:00,0.177,,8.64,,876,,156.7,,13.31,,1704,,21.49,,0,,13.87,,156.7,,9.32,,8.52,,0.154,,2.214,,2.06,,58.287,,,AS
05-Apr-2017 18:00,0.183,,7.727,,876,,147.7,,11.98,,1843,,19.64,,0,,15.85,,3.34,,8.16,,7.649,,0.136,,2.269,,2.133,,57.589,,,AS
05-Apr-2017 19:00,0.178,,9.63,,876,,150.3,,16.95,,1934,,19.16,,0,,16.65,,0.04,,8.18,,9.53,,0.137,,2.295,,2.158,,57.498,,,AS
05-Apr-2017 20:00,0.171,,9.3,,876,,158.1,,14.69,,2035,,18.34,,0,,17.94,,0.04,,8.48,,9.2,,0.133,,2.186,,2.053,,56.6,,,AS
05-Apr-2017 21:00,0.173,,9.48,,877,,165.9,,14.75,,2106,,17.78,,0,,18.37,,0.02,,8.9,,9.37,,0.142,,2.134,,1.991,,57.109,,,AS
05-Apr-2017 22:00,0.178,,8.38,,877,,164.9,,13.47,,2217,,17.68,,0,,18.8,,0.03,,7.85,,8.31,,0.144,,2.196,,2.051,,58.093,,,AS
05-Apr-2017 23:00,0.184,,7.843,,876,,160.5,,11.72,,2333,,17.65,,0,,19.02,,0.03,,9.98,,7.724,,0.125,,2.234,,2.108,,58.93,,,AS
06-Apr-2017 00:00,,BD,5.883,,876,,159.3,,10.14,,17,,16.18,,0,,21.83,,0.02,,8.18,,5.823,,0.15,,2.296,,2.146,,57.291,,,AS
06-Apr-2017 01:00,,BA,6.059,,875,,165.4,,9.47,,107,,15.81,,0,,23.42,,0.02,,8.77,,5.988,,,AT,,AT,,AT,,AT,,AT
06-Apr-2017 02:00,0.138,,6.394,,874,,159.6,,10.91,,225,,15.15,,0,,26.3,,0.02,,12.49,,6.242,,0.14,,2.217,,2.077,,55.974,,,AT
06-Apr-2017 03:00,0.135,,5.963,,874,,147.2,,10.65,,337,,13.87,,0,,29.58,,0.03,,11.43,,5.844,,0.146,,2.56,,2.413,,54.054,,,AT
06-Apr-2017 04:00,0.137,,5.781,,874,,143.2,,9.63,,421,,13.72,,0,,31.37,,0.02,,9.91,,5.695,,0.137,,2.908,,2.771,,55.055,,,AS
06-Apr-2017 05:00,0.141,,4.648,,874,,151.8,,7.731,,518,,13.29,,0,,35.03,,5.08,,14.14,,4.506,,0.145,,3.353,,3.207,,54.975,,,AS
06-Apr-2017 06:00,0.146,,5.572,,874,,164.9,,11.16,,657,,15.41,,0,,32.3,,158.1,,15.33,,5.372,,0.169,,4.068,,3.899,,59.201,,,AS
06-Apr-2017 07:00,0.145,,6.699,,874,,162,,12.8,,745,,17.13,,0,,28.49,,227.4,,11.99,,6.553,,0.194,,4.205,,4.01,,60.403,,,AS
06-Apr-2017 08:00,0.133,,7.771,,874,,164.9,,13.52,,840,,18.43,,0,,25.16,,462.4,,9.67,,7.66,,0.186,,3.71,,3.524,,58.068,,,AS
06-Apr-2017 09:00,0.122,,7.09,,874,,163.9,,12.34,,906,,20.66,,0,,20.35,,652.4,,13.97,,6.879,,0.191,,3.153,,2.961,,55.017,,,AS
06-Apr-2017 10:00,0.121,,7.204,,873,,178.4,,12.29,,1008,,21.71,,0,,17.82,,888,,19.3,,6.795,,0.177,,2.401,,2.223,,52.332,,,AS
06-Apr-2017 11:00,0.115,,7.101,,872,,184.1,,13.16,,1104,,22.3,,0,,18.04,,880,,20.36,,6.652,,0.167,,1.95,,1.783,,49.824,,,AS
06-Apr-2017 12:00,0.105,,6.232,,872,,189.6,,11.21,,1214,,22.04,,0,,17.22,,362.5,,20.14,,5.847,,0.149,,1.521,,1.371,,47.506,,,AS
06-Apr-2017 13:00,0.099,,3.391,,871,,176.5,,8.19,,1346,,21.11,,0,,17.25,,196.4,,49.82,,2.095,,0.152,,1.356,,1.204,,46.513,,,AS
06-Apr-2017 14:00,0.101,,5.355,,871,,157.2,,9.37,,1421,,21.12,,0,,17.58,,232.9,,14.77,,5.177,,0.148,,1.222,,1.074,,47.107,,,AS
06-Apr-2017 15:00,0.105,,3.885,,871,,211.4,,10.39,,1501,,20.02,,0,,18.91,,104.6,,56.08,,2.011,,0.147,,1.184,,1.036,,48.647,,,AS
06-Apr-2017 16:00,0.115,,7.176,,871,,263.6,,15.26,,1639,,18.28,,0,,23.94,,148.8,,17.53,,6.84,,0.142,,1.447,,1.304,,51.116,,,AS
06-Apr-2017 17:00,0.113,,3.36,,871,,81.8,,9.73,,1702,,17.82,,0,,25.73,,70.91,,32.36,,2.816,,0.157,,1.252,,1.095,,49.201,,,AS
06-Apr-2017 18:00,0.106,,3.104,,871,,164.3,,6.349,,1813,,17.1,,0,,27.15,,1.84,,40.47,,2.329,,0.132,,1.038,,0.905,,45.06,,,AS
06-Apr-2017 19:00,0.104,,2.195,,871,,24.1,,6.554,,1919,,16.99,,0,,28.03,,0.03,,52.1,,1.275,,0.136,,1.051,,0.914,,43.657,,,AS
06-Apr-2017 20:00,0.098,,6.538,,871,,154.3,,14.8,,2028,,17.24,,0,,28.37,,0.03,,17.1,,6.246,,0.145,,0.987,,0.841,,45.438,,,AS
06-Apr-2017 21:00,0.105,,2.669,,872,,27.4,,6.707,,2125,,15.2,,0,,32.44,,0.03,,56.02,,1.389,,0.144,,1.039,,0.895,,44.477,,,AS
06-Apr-2017 22:00,0.107,,4.523,,872,,14.3,,7.782,,2251,,13.99,,0,,35.07,,0.01,,22.73,,4.167,,0.137,,1.012,,0.874,,44.771,,,AS
06-Apr-2017 23:00,0.115,,5.293,,872,,9.7,,12.75,,2307,,12.71,,0,,39.76,,0.02,,22.65,,4.879,,0.143,,0.981,,0.837,,47.68,,,AS
07-Apr-2017 00:00,,BD,3.655,,872,,2.6,,8.55,,0,,13.04,,0,,38.08,,0.01,,31.43,,3.105,,0.148,,0.977,,0.828,,46.668,,,AS
07-Apr-2017 01:00,,AT,4.071,,872,,120.2,,12.6,,158,,13.45,,0,,38.56,,0.03,,69.18,,1.101,,0.143,,1.006,,0.862,,45.23,,,AS
