,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
03-Apr-2017 22:00,4.6,,4.311,,358.5,,8.87,,2203,,12.22,,12.63,,4.206,
03-Apr-2017 23:00,6.8,,4.156,,350.6,,7.35,,2334,,11.49,,14.8,,4.017,
04-Apr-2017 00:00,11.4,,3.394,,4.4,,6.175,,35,,9.63,,13.1,,3.305,
04-Apr-2017 01:00,5.8,,1.421,,337.3,,3.431,,100,,8.28,,30.36,,1.222,
04-Apr-2017 02:00,5.8,,2.44,,358.7,,4.117,,259,,8.58,,8.52,,2.413,
04-Apr-2017 03:00,7.2,,2.799,,341.7,,4.705,,309,,6.29,,14.35,,2.711,
04-Apr-2017 04:00,3.5,,2.563,,319.8,,3.676,,411,,6.58,,19.67,,2.412,
04-Apr-2017 05:00,8.3,,0.708,,139,,1.814,,509,,4.92,,26.1,,0.635,
04-Apr-2017 06:00,,BA,0.745,,154.4,,2.108,,619,,6.29,,18.37,,0.706,
04-Apr-2017 07:00,27.4,,0.099,,137.6,,0.981,,714,,8.47,,1.97,,0.099,
04-Apr-2017 08:00,11.8,,0.352,,144.4,,1.863,,842,,12.83,,31.67,,0.298,
04-Apr-2017 09:00,7.2,,1.431,,149.6,,3.529,,957,,14.62,,28.29,,1.257,
04-Apr-2017 10:00,9.5,,3.71,,146.7,,7.06,,1057,,15.65,,12.49,,3.622,
04-Apr-2017 11:00,9.6,,4.425,,154.6,,7.3,,1128,,17,,15.22,,4.269,
04-Apr-2017 12:00,6.4,,4.433,,145.1,,8.38,,1207,,18.22,,18.32,,4.206,
04-Apr-2017 13:00,8.5,,4.04,,152.6,,7.4,,1349,,19.12,,18.23,,3.836,
04-Apr-2017 14:00,6.4,,4.624,,162.6,,9.26,,1454,,20.08,,18.5,,4.383,
04-Apr-2017 15:00,13.9,,5.942,,158,,10.68,,1528,,20.31,,15.22,,5.733,
04-Apr-2017 16:00,7.9,,6.615,,167.5,,9.51,,1655,,20,,9.82,,6.518,
04-Apr-2017 17:00,15,,6.31,,173.7,,9.85,,1718,,19,,7.33,,6.258,
04-Apr-2017 18:00,12.8,,4.172,,168.5,,7.35,,1803,,16.63,,11.22,,4.092,
04-Apr-2017 19:00,12.8,,2.886,,159.6,,4.705,,1903,,14.43,,23.09,,2.651,
04-Apr-2017 20:00,11.3,,3.065,,207.8,,4.607,,2024,,14.47,,11.4,,3.005,
04-Apr-2017 21:00,12.6,,2.98,,214.1,,4.313,,2118,,14.9,,7.13,,2.957,
04-Apr-2017 22:00,15.2,,1.55,,111,,3.088,,2210,,12.96,,25.38,,1.397,
04-Apr-2017 23:00,12.7,,1.472,,316.1,,2.892,,2352,,11.18,,47.99,,0.955,
05-Apr-2017 00:00,6.1,,1.362,,337.5,,2.402,,11,,8.18,,7.74,,1.349,
05-Apr-2017 01:00,5.7,,0.241,,317.1,,1.373,,108,,9.11,,17.02,,0.23,
05-Apr-2017 02:00,19.5,,0.739,,188,,1.912,,238,,9.7,,42.32,,0.537,
05-Apr-2017 03:00,9.1,,0.837,,344.9,,2.157,,301,,7.33,,43.26,,0.598,
05-Apr-2017 04:00,9,,2.361,,330.4,,3.186,,456,,5.99,,28.09,,2.077,
05-Apr-2017 05:00,27.5,,1.339,,312,,2.794,,559,,8.29,,13.61,,1.301,
05-Apr-2017 06:00,12.1,,2.919,,335.9,,4.754,,628,,5.36,,25.46,,2.631,
05-Apr-2017 07:00,10.3,,2.887,,353.8,,4.656,,739,,10.93,,13.84,,2.803,
05-Apr-2017 08:00,28,,1.813,,5.5,,3.872,,805,,15.03,,33.68,,1.499,
05-Apr-2017 09:00,11.2,,2.801,,150,,6.028,,948,,17.31,,19.16,,2.645,
05-Apr-2017 10:00,10.1,,5.208,,162.3,,8.18,,1043,,18.56,,15.47,,5.018,
05-Apr-2017 11:00,13.6,,5.914,,154.8,,8.97,,1136,,20.01,,12.8,,5.766,
05-Apr-2017 12:00,11.5,,6.442,,153,,10.14,,1251,,21.17,,14.16,,6.246,
05-Apr-2017 13:00,19.4,,8.16,,157,,13.33,,1347,,22.14,,16.27,,7.83,
05-Apr-2017 14:00,25.9,,9.89,,169.7,,14.06,,1452,,22.44,,8.84,,9.77,
05-Apr-2017 15:00,23.4,,10.96,,164.2,,14.7,,1543,,22.4,,7.66,,10.86,
05-Apr-2017 16:00,27.9,,11.56,,160.3,,15.48,,1651,,22.3,,7.2,,11.47,
05-Apr-2017 17:00,26.9,,10.49,,140.6,,15.39,,1704,,21.62,,17.01,,10.03,
05-Apr-2017 18:00,28.4,,10.76,,137.7,,16.02,,1845,,20.4,,13,,10.48,
05-Apr-2017 19:00,11.9,,9.16,,154.5,,13.62,,1902,,19.09,,6.66,,9.1,
05-Apr-2017 20:00,10.4,,6.492,,157.7,,9.8,,2044,,18.2,,9.8,,6.397,
05-Apr-2017 21:00,13.5,,5.485,,166,,9.51,,2157,,18.03,,8.09,,5.43,
05-Apr-2017 22:00,15,,5.74,,174,,9.26,,2249,,17.41,,16.22,,5.51,
05-Apr-2017 23:00,9.6,,4.206,,199.8,,7.45,,2309,,16.61,,14.35,,4.074,
06-Apr-2017 00:00,10.4,,5.184,,143.7,,9.6,,13,,16.42,,21.11,,4.832,
06-Apr-2017 01:00,20,,3.616,,137.3,,8.04,,126,,16.44,,24.05,,3.297,
06-Apr-2017 02:00,19.5,,4.51,,160.3,,14.8,,257,,16.5,,36.6,,3.589,
06-Apr-2017 03:00,19.2,,9.44,,142,,15.14,,306,,16.6,,7.19,,9.37,
06-Apr-2017 04:00,25.7,,9.87,,146,,14.95,,458,,15.73,,6.83,,9.8,
06-Apr-2017 05:00,31.1,,11.43,,149.3,,17.4,,552,,14.77,,8.69,,11.29,
06-Apr-2017 06:00,47.8,,11.68,,147,,17.89,,633,,16.08,,8.18,,11.56,
06-Apr-2017 07:00,74,,13.28,,149.6,,19.01,,749,,17.46,,8.44,,13.14,
06-Apr-2017 08:00,125.9,,12.34,,150.2,,16.71,,825,,18.66,,9.58,,12.17,
06-Apr-2017 09:00,72.2,,10.57,,146.7,,16.61,,957,,20.53,,11.96,,10.34,
06-Apr-2017 10:00,51.5,,11.98,,156.2,,17,,1004,,21.98,,16.26,,11.5,
06-Apr-2017 11:00,31.2,,12.35,,157.8,,17.2,,1129,,22.56,,7.67,,12.24,
06-Apr-2017 12:00,27.7,,10.84,,161.2,,17.15,,1233,,22.58,,10.37,,10.66,
06-Apr-2017 13:00,7.4,,10.4,,190,,20.63,,1346,,21.54,,12.55,,10.15,
06-Apr-2017 14:00,28.5,,8.34,,178.2,,17.15,,1411,,20.5,,16.47,,8,
06-Apr-2017 15:00,105,,11.27,,173.7,,20.29,,1541,,20.44,,13.93,,10.94,
06-Apr-2017 16:00,81.5,,10,,159.1,,17.49,,1620,,20.08,,16.7,,9.58,
06-Apr-2017 17:00,249.6,,8.87,,159.3,,16.37,,1707,,19.48,,13.13,,8.64,
06-Apr-2017 18:00,29.7,,8.13,,173.3,,17.25,,1854,,19.52,,12.8,,7.93,
06-Apr-2017 19:00,23.3,,11.36,,166.6,,18.67,,1924,,19.52,,9.3,,11.21,
06-Apr-2017 20:00,17.1,,11.24,,161.6,,19.11,,2028,,19.55,,9.39,,11.09,
06-Apr-2017 21:00,24.7,,7.03,,194,,24.16,,2101,,19.27,,46.02,,4.763,
06-Apr-2017 22:00,30.6,,5.542,,255.8,,16.56,,2204,,17.5,,70.6,,1.326,
06-Apr-2017 23:00,161.6,,10.52,,130.7,,21.27,,2339,,17.01,,21.75,,9.76,
07-Apr-2017 00:00,194.6,,11.2,,125.8,,18.08,,31,,15.95,,10.17,,11.02,
07-Apr-2017 01:00,885.8,,14.28,,132.9,,23.42,,101,,15.89,,9.41,,14.08,
07-Apr-2017 02:00,167.6,,9.81,,121,,17.05,,259,,15.92,,11.05,,9.62,
07-Apr-2017 03:00,191.1,,9.87,,125.2,,16.22,,316,,15.54,,12.58,,9.63,
07-Apr-2017 04:00,297.8,,9.71,,140.9,,18.33,,447,,15.53,,24.1,,8.85,
07-Apr-2017 05:00,219.1,,11.08,,159.9,,19.26,,545,,15.03,,10.5,,10.9,
07-Apr-2017 06:00,132.6,,13.7,,159.6,,20.63,,631,,15.32,,7.32,,13.58,
07-Apr-2017 07:00,48.1,,13.96,,154.7,,20.92,,740,,16.94,,6.99,,13.86,
07-Apr-2017 08:00,44.7,,14.29,,152.8,,19.45,,801,,17.56,,7.33,,14.17,
07-Apr-2017 09:00,220.7,,16.17,,136.5,,26.36,,957,,18.49,,9.77,,15.94,
07-Apr-2017 10:00,1373.2,,16.85,,129.5,,26.9,,1054,,19.4,,10.35,,16.58,
07-Apr-2017 11:00,1134.5,,16.06,,128.2,,25.28,,1141,,20.07,,9.4,,15.84,
07-Apr-2017 12:00,1059.6,,16.29,,122.8,,28.62,,1253,,21.07,,13.02,,15.87,
07-Apr-2017 13:00,238,,7.14,,165.7,,29.74,,1301,,22.98,,42.87,,5.138,
07-Apr-2017 14:00,25.4,,6.811,,258.9,,18.72,,1416,,22.91,,28.74,,5.953,
07-Apr-2017 15:00,70.5,,4.351,,305.9,,12.05,,1556,,21.84,,52.15,,2.548,
07-Apr-2017 16:00,-5.2,,6.653,,332.6,,15.24,,1626,,16.28,,21.27,,6.194,
07-Apr-2017 17:00,5,,4.273,,12.4,,11.66,,1743,,13.36,,28.09,,3.759,
07-Apr-2017 18:00,3.1,,3.635,,332.6,,7.69,,1822,,12.6,,31.34,,3.091,
07-Apr-2017 19:00,-1.8,,4.738,,166.5,,13.82,,1925,,14.02,,65.17,,1.671,
07-Apr-2017 20:00,-9.3,,4.918,,333.5,,10.98,,2037,,12.64,,45.12,,3.392,
07-Apr-2017 21:00,11.7,,5.422,,334.7,,12.79,,2152,,10.71,,18.84,,5.128,
07-Apr-2017 22:00,4.7,,5.29,,341.2,,10.88,,2206,,10.17,,39.1,,4.057,
07-Apr-2017 23:00,-23,,2.903,,205.2,,9.7,,2312,,10.8,,65.22,,1.021,
08-Apr-2017 00:00,4.8,,4.182,,129.8,,11.56,,12,,11.31,,38.88,,3.219,
08-Apr-2017 01:00,18.7,,3.173,,116.9,,11.86,,125,,11.99,,52.56,,1.837,
08-Apr-2017 02:00,-9.8,,4.511,,124.2,,12.59,,259,,11.11,,33.84,,3.723,
08-Apr-2017 03:00,1.8,,6.362,,127.4,,13.97,,304,,10.85,,20.5,,5.954,
08-Apr-2017 04:00,2.3,,6.902,,120.4,,15.19,,424,,10.46,,11.46,,6.763,
08-Apr-2017 05:00,4.3,,8.71,,138.7,,15.34,,537,,9.96,,12.65,,8.49,
08-Apr-2017 06:00,10.5,,10.41,,140.2,,15.58,,622,,10.54,,8.61,,10.29,
08-Apr-2017 07:00,8.1,,11.25,,139.1,,17.4,,758,,11.93,,7.08,,11.17,
08-Apr-2017 08:00,9.4,,13.09,,146.1,,18.28,,804,,12.77,,8.86,,12.93,
08-Apr-2017 09:00,-0.8,,11.03,,150.2,,19.16,,947,,13.85,,11.37,,10.81,
08-Apr-2017 10:00,11.9,,7.81,,172,,16.37,,1009,,15.6,,32.55,,6.55,
08-Apr-2017 11:00,6.6,,8.16,,191.6,,16.56,,1147,,16.39,,19.85,,7.67,
08-Apr-2017 12:00,6.7,,10.59,,205.3,,18.57,,1242,,16.03,,16.79,,10.14,
08-Apr-2017 13:00,9.3,,7.02,,224.2,,17.79,,1315,,15.41,,35.97,,5.64,
08-Apr-2017 14:00,-8.5,,6.741,,301.4,,14.46,,1444,,14.51,,33.09,,5.616,
08-Apr-2017 15:00,20.9,,7.59,,323.6,,12.2,,1504,,13.48,,14.89,,7.34,
08-Apr-2017 16:00,10.1,,8.59,,10.3,,18.03,,1643,,12.93,,28.45,,7.53,
08-Apr-2017 17:00,16.1,,9.95,,356.7,,17.93,,1707,,11.5,,18.85,,9.41,
08-Apr-2017 18:00,27.8,,9.23,,324.8,,15.29,,1831,,8.78,,10.03,,9.09,
08-Apr-2017 19:00,16.3,,9.21,,310.6,,16.76,,1949,,7.75,,10.04,,9.07,
08-Apr-2017 20:00,5.2,,9.47,,304.8,,16.27,,2040,,7.36,,10.54,,9.31,
08-Apr-2017 21:00,8.7,,5.578,,329.9,,13.62,,2103,,6.29,,15.88,,5.364,
08-Apr-2017 22:00,7.8,,3.57,,351.4,,7.6,,2244,,4.9,,14.89,,3.45,
08-Apr-2017 23:00,6.5,,3.924,,357.4,,7.11,,2358,,4.52,,11.81,,3.84,
09-Apr-2017 00:00,4.9,,4.66,,327.5,,7.89,,57,,4.07,,11.15,,4.572,
09-Apr-2017 01:00,8.6,,4.997,,329.2,,7.89,,159,,3.73,,9.23,,4.932,
09-Apr-2017 02:00,4.4,,5.41,,329.4,,7.89,,239,,3.73,,11.1,,5.308,
09-Apr-2017 03:00,0.9,,2.969,,346.9,,6.224,,307,,2.01,,24.05,,2.707,
09-Apr-2017 04:00,4.1,,2.34,,357.4,,3.333,,404,,0.38,,16.1,,2.247,
09-Apr-2017 05:00,0.3,,1.796,,357,,3.382,,502,,0.2,,11.19,,1.762,
09-Apr-2017 06:00,3,,3.103,,15.3,,4.95,,657,,1.57,,11.02,,3.045,
09-Apr-2017 07:00,1,,3.227,,9.9,,5.244,,712,,4.02,,10.8,,3.17,
09-Apr-2017 08:00,2.4,,2.644,,2.7,,4.705,,852,,6.59,,18.55,,2.505,
09-Apr-2017 09:00,-4.2,,2.35,,13.2,,5.979,,905,,8.29,,24.04,,2.143,
09-Apr-2017 10:00,-5,,1.83,,18.1,,4.46,,1022,,9.93,,33.3,,1.521,
09-Apr-2017 11:00,12.1,,1.445,,23.7,,4.46,,1109,,11.78,,55.54,,0.766,
09-Apr-2017 12:00,14.7,,1.756,,189.6,,4.362,,1211,,12.84,,61.78,,0.734,
09-Apr-2017 13:00,14.3,,1.612,,175.9,,4.901,,1306,,13.7,,58.42,,0.773,
09-Apr-2017 14:00,-3.2,,1.957,,168,,6.028,,1454,,14.72,,41.92,,1.433,
09-Apr-2017 15:00,6,,3.007,,134.6,,6.126,,1513,,14.7,,22.61,,2.773,
09-Apr-2017 16:00,6.7,,2.668,,170.2,,5.881,,1601,,15.14,,22.92,,2.454,
09-Apr-2017 17:00,5.5,,2.399,,164,,4.46,,1704,,14.67,,14.1,,2.326,
09-Apr-2017 18:00,4.3,,1.55,,187.3,,2.647,,1854,,12.81,,17.23,,1.48,
09-Apr-2017 19:00,14.4,,2.549,,240.7,,3.186,,1906,,11.61,,5.69,,2.536,
09-Apr-2017 20:00,3.5,,1.913,,181.5,,3.284,,2029,,10.3,,53.5,,1.078,
09-Apr-2017 21:00,12.9,,1.497,,190.3,,3.088,,2157,,9.44,,18.86,,1.416,
09-Apr-2017 22:00,4.5,,2.085,,227,,3.578,,2212,,9.13,,11.8,,2.041,
09-Apr-2017 23:00,5.9,,1.975,,326.8,,3.284,,2358,,4.79,,9.12,,1.95,
10-Apr-2017 00:00,5.1,,2.325,,315.2,,3.725,,35,,4.59,,12.63,,2.268,
10-Apr-2017 01:00,-3,,2.419,,336.2,,3.921,,154,,2.83,,28.89,,2.111,
10-Apr-2017 02:00,8,,2.919,,313.6,,4.117,,254,,1.61,,10.72,,2.868,
10-Apr-2017 03:00,7.7,,1.973,,318.3,,3.529,,300,,1.61,,17.98,,1.876,
10-Apr-2017 04:00,4.6,,2.576,,313,,3.921,,453,,1.43,,7.43,,2.555,
10-Apr-2017 05:00,8.6,,1.461,,321.6,,2.892,,556,,1.11,,16.35,,1.402,
10-Apr-2017 06:00,9.5,,2.127,,320,,3.284,,627,,2.66,,18.18,,2.02,
10-Apr-2017 07:00,8.3,,1.228,,348.7,,3.039,,705,,6.87,,23.58,,1.124,
10-Apr-2017 08:00,13.5,,0.622,,99.4,,2.696,,854,,10.89,,47.11,,0.412,
10-Apr-2017 09:00,11.5,,1.142,,66.6,,3.137,,930,,12.98,,59.13,,0.533,
10-Apr-2017 10:00,20.7,,1.393,,154.8,,4.264,,1056,,14.79,,49.13,,0.88,
10-Apr-2017 11:00,9.7,,1.956,,130.9,,4.95,,1155,,15.73,,35.42,,1.582,
10-Apr-2017 12:00,0.6,,2.56,,149.4,,5.734,,1221,,16.76,,31.43,,2.175,
10-Apr-2017 13:00,22.9,,3.232,,152,,9.85,,1341,,17.57,,22.38,,2.985,
10-Apr-2017 14:00,34.2,,3.728,,153.1,,7.35,,1417,,18.25,,20.22,,3.496,
10-Apr-2017 15:00,,AX,4.036,,140.4,,7.74,,1506,,18.78,,20.31,,3.782,
10-Apr-2017 16:00,6.3,,3.117,,157.3,,7.01,,1620,,19.18,,24.21,,2.838,
10-Apr-2017 17:00,17,,3.959,,165.5,,8.33,,1745,,18.65,,19.46,,3.731,
10-Apr-2017 18:00,16.6,,2.891,,180.2,,5.685,,1812,,16.12,,34.29,,2.373,
10-Apr-2017 19:00,15.3,,3.371,,174.9,,7.6,,1941,,14.93,,18.04,,3.203,
10-Apr-2017 20:00,15.6,,3.204,,181.3,,6.42,,2001,,14.59,,24.19,,2.918,
10-Apr-2017 21:00,17.7,,2.52,,238.8,,3.872,,2102,,14.44,,48.6,,1.613,
10-Apr-2017 22:00,20,,1.49,,302.2,,2.941,,2217,,12.39,,41.52,,1.099,
10-Apr-2017 23:00,12.5,,1.255,,344.4,,2.304,,2335,,10.6,,32.6,,1.051,
11-Apr-2017 00:00,18.6,,0.827,,344.6,,1.961,,21,,10.87,,30.41,,0.71,
11-Apr-2017 01:00,15.4,,1.493,,269.1,,2.696,,107,,10.53,,25.68,,1.342,
11-Apr-2017 02:00,21.2,,0.413,,173.4,,1.471,,211,,8.45,,57.14,,0.207,
11-Apr-2017 03:00,16.5,,1.935,,326.2,,4.117,,314,,5.86,,21.43,,1.799,
11-Apr-2017 04:00,-0.3,,1.181,,298.2,,3.97,,435,,6.68,,43.11,,0.847,
11-Apr-2017 05:00,13.1,,1.669,,310.6,,4.607,,510,,5.94,,30.84,,1.427,
11-Apr-2017 06:00,12.7,,1.429,,343.6,,3.186,,651,,5.67,,30.61,,1.225,
11-Apr-2017 07:00,19.3,,2.058,,331.9,,3.431,,707,,7.76,,17.72,,1.959,
11-Apr-2017 08:00,19,,2.083,,330.5,,4.46,,805,,10.14,,16.3,,1.998,
11-Apr-2017 09:00,27,,2.147,,339.1,,4.411,,948,,12.43,,21.48,,1.996,
11-Apr-2017 10:00,20,,2.358,,4.2,,4.215,,1045,,15.35,,35.9,,1.895,
11-Apr-2017 11:00,18,,1.906,,46.4,,4.166,,1111,,18.35,,33.03,,1.589,
11-Apr-2017 12:00,46.7,,3.121,,129.5,,11.56,,1246,,19.86,,47.17,,2.063,
11-Apr-2017 13:00,15.8,,7.07,,129.8,,11.03,,1343,,19.92,,14.23,,6.855,
11-Apr-2017 14:00,15.5,,5.766,,151,,10.73,,1411,,20.07,,17.04,,5.511,
11-Apr-2017 15:00,24.7,,3.142,,158.3,,7.64,,1501,,21.16,,33.77,,2.596,
11-Apr-2017 16:00,8.7,,3.616,,153.2,,6.665,,1638,,21.39,,22.15,,3.346,
11-Apr-2017 17:00,14.6,,2.35,,202,,4.509,,1717,,21.09,,31.04,,2.005,
