,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
03-Nov-2020 19:00,1.935,,196.3,,3.372,,1910,,15.32,,0,,16.03,,1.859,,14.6,
03-Nov-2020 20:00,2.106,,198.5,,3.901,,2018,,15.55,,0,,36.74,,1.673,,19.2,
03-Nov-2020 21:00,1.522,,197.3,,3.686,,2145,,14.58,,0,,54.57,,0.832,,16.4,
03-Nov-2020 22:00,2.244,,282.3,,3.803,,2224,,14.82,,0,,52.52,,1.301,,13.7,
03-Nov-2020 23:00,1.235,,3.7,,3.157,,2330,,13.75,,0,,71.89,,0.262,,14.4,
04-Nov-2020 00:00,1.485,,182.4,,2.412,,35,,10.3,,0,,23.55,,1.359,,19.9,
04-Nov-2020 01:00,1.313,,205.4,,1.981,,149,,11.13,,0,,12.66,,1.281,,15.4,
04-Nov-2020 02:00,2.199,,184.9,,3.196,,235,,10.6,,0,,13.89,,2.134,,15.9,
04-Nov-2020 03:00,1.338,,219.2,,2.529,,350,,10.07,,0,,47.17,,0.884,,14.7,
04-Nov-2020 04:00,1.206,,232,,1.687,,427,,9.77,,0,,20.14,,1.132,,13.5,
04-Nov-2020 05:00,0.69,,201.4,,1.393,,548,,8.95,,0,,18.7,,0.653,,19.2,
04-Nov-2020 06:00,0.663,,239.8,,1.706,,650,,7.86,,0,,40.79,,0.495,,18.2,
04-Nov-2020 07:00,1.007,,200.8,,1.765,,734,,8.47,,0,,18.96,,0.952,,24.6,
04-Nov-2020 08:00,0.828,,172.4,,1.745,,857,,10.63,,0,,26.39,,0.74,,20.2,
04-Nov-2020 09:00,0.504,,156.3,,1.922,,902,,14.78,,0,,30.28,,0.434,,18.6,
04-Nov-2020 10:00,1.108,,69.8,,2.49,,1054,,17.55,,0,,22.96,,1.018,,19.1,
04-Nov-2020 11:00,1.388,,56.6,,2.784,,1114,,19.56,,0,,23.66,,1.27,,14.9,
04-Nov-2020 12:00,1.767,,52,,3.313,,1205,,21.18,,0,,20.02,,1.659,,18.3,
04-Nov-2020 13:00,1.743,,47.7,,3.529,,1356,,22.78,,0,,23.57,,1.596,,22.2,
04-Nov-2020 14:00,1.321,,62.9,,3.098,,1400,,23.9,,0,,27.6,,1.168,,20,
04-Nov-2020 15:00,0.759,,166.6,,2.137,,1508,,24.2,,0,,59.35,,0.352,,23.9,
04-Nov-2020 16:00,0.538,,228.3,,1.393,,1646,,22.14,,0,,62.65,,0.216,,23.2,
04-Nov-2020 17:00,0.536,,224.1,,1.118,,1710,,21.34,,0,,45.65,,0.366,,22.3,
04-Nov-2020 18:00,1.292,,206.1,,2.235,,1855,,19.26,,0,,49.42,,0.811,,23.1,
04-Nov-2020 19:00,1.664,,216.7,,2.431,,1904,,17.49,,0,,41.61,,1.225,,22.1,
04-Nov-2020 20:00,0.894,,116.9,,1.706,,2031,,15.34,,0,,58.45,,0.429,,22.6,
04-Nov-2020 21:00,1.044,,198.2,,2.039,,2135,,15.2,,0,,39.57,,0.795,,11.7,
04-Nov-2020 22:00,1.184,,229.8,,2.804,,2253,,13.85,,0,,63.13,,0.465,,20.3,
04-Nov-2020 23:00,0.911,,232.6,,2.118,,2301,,14.11,,0,,26.35,,0.815,,11.4,
05-Nov-2020 00:00,1.492,,203.6,,2.275,,10,,11.44,,0,,41.93,,1.092,,16.9,
05-Nov-2020 01:00,1.897,,8.2,,2.627,,109,,11.48,,0,,18.01,,1.803,,13.5,
05-Nov-2020 02:00,2.043,,90.3,,3.549,,208,,9.62,,0,,78.79,,0.11,,23.6,
05-Nov-2020 03:00,1.397,,189.7,,3.019,,300,,8.09,,0,,20.9,,1.304,,11.4,
05-Nov-2020 04:00,0.922,,288.1,,2.079,,500,,10.02,,0,,56.4,,0.475,,18.1,
05-Nov-2020 05:00,1.442,,195.8,,2.627,,521,,8.75,,0,,26.94,,1.282,,10.1,
05-Nov-2020 06:00,1.246,,197.2,,2.255,,636,,8.43,,0,,17.52,,1.188,,16.7,
05-Nov-2020 07:00,1.119,,176.8,,2.353,,725,,8.79,,0,,34.23,,0.919,,16.7,
05-Nov-2020 08:00,1.159,,48.7,,2.275,,840,,10.78,,0,,18.23,,1.1,,15.9,
05-Nov-2020 09:00,0.889,,81.7,,1.785,,901,,13.45,,0,,22.21,,0.822,,11.1,
05-Nov-2020 10:00,0.896,,70.5,,2.196,,1053,,16.68,,0,,39.94,,0.678,,,BA
05-Nov-2020 11:00,1.729,,57.6,,3.196,,1134,,18.81,,0,,19.01,,1.634,,,BA
05-Nov-2020 12:00,1.409,,161.9,,3.117,,1230,,20.25,,0,,41.78,,1.034,,,BA
05-Nov-2020 13:00,1.273,,127.9,,2.353,,1306,,21.12,,0,,41.24,,0.943,,18,
05-Nov-2020 14:00,1.15,,162.2,,2.157,,1442,,21.45,,0,,32.05,,0.97,,15.5,
05-Nov-2020 15:00,0.665,,95.9,,1.569,,1522,,21.42,,0,,43.36,,0.474,,13.5,
05-Nov-2020 16:00,0.675,,233.5,,1.608,,1643,,20.57,,0,,42.96,,0.485,,16.2,
05-Nov-2020 17:00,0.633,,175.2,,1.314,,1731,,19.38,,0,,33.17,,0.527,,15.7,
05-Nov-2020 18:00,1.732,,181.9,,3.627,,1859,,18.75,,0,,18.83,,1.638,,21.9,
05-Nov-2020 19:00,2.573,,189.2,,4.842,,1926,,18.88,,0,,14.64,,2.489,,8.9,
05-Nov-2020 20:00,2.918,,187.4,,5.019,,2045,,17.91,,0,,27.23,,2.588,,10.7,
05-Nov-2020 21:00,4.447,,185.1,,6.685,,2154,,17.72,,0,,11.35,,4.36,,11.3,
05-Nov-2020 22:00,4.665,,172.8,,6.606,,2248,,18.3,,0,,19.43,,4.396,,10.2,
05-Nov-2020 23:00,3.435,,194.6,,5.705,,2300,,19.28,,0,,20.21,,3.221,,6.4,
06-Nov-2020 00:00,4.844,,190.9,,7.351,,23,,20.17,,0,,15.37,,4.67,,9.5,
06-Nov-2020 01:00,6.073,,191.8,,9.74,,111,,20.05,,0,,13.33,,5.908,,11.2,
06-Nov-2020 02:00,5.785,,181.6,,11.37,,254,,19.77,,0,,22.49,,5.339,,11.9,
06-Nov-2020 03:00,6.436,,181.1,,13,,326,,19.63,,0,,23.83,,5.878,,22,
06-Nov-2020 04:00,4.33,,167.6,,7.723,,423,,20.01,,0,,31.31,,3.683,,12.9,
06-Nov-2020 05:00,4.225,,189,,7.606,,520,,19.84,,0,,25.73,,3.799,,16.7,
06-Nov-2020 06:00,3.438,,189.2,,8.45,,650,,19.39,,0,,42.77,,2.479,,15.4,
06-Nov-2020 07:00,4.144,,177.3,,9.29,,708,,19.62,,0,,24.58,,3.763,,12.1,
06-Nov-2020 08:00,3.498,,170.3,,13.86,,847,,21.95,,0,,45.43,,2.398,,30.1,
06-Nov-2020 09:00,9.71,,168.3,,18.39,,934,,23.22,,0,,17,,9.28,,43.4,
06-Nov-2020 10:00,10.67,,174.4,,19.97,,1043,,24.06,,0,,20.14,,10.01,,37.5,
06-Nov-2020 11:00,9.33,,179.5,,18.62,,1159,,24.64,,0,,16.53,,8.94,,14.3,
06-Nov-2020 12:00,9.05,,179.7,,17.76,,1249,,24.85,,0,,16.78,,8.67,,21,
06-Nov-2020 13:00,10.45,,183.6,,22.23,,1340,,23.95,,0,,16.83,,10,,37.3,
06-Nov-2020 14:00,13.19,,172.3,,17.82,,1434,,22.39,,0,,11.76,,12.91,,43.7,
06-Nov-2020 15:00,10.69,,179.8,,18.11,,1547,,21.38,,0,,14.63,,10.34,,36.7,
06-Nov-2020 16:00,10,,187.5,,17.78,,1637,,19.79,,0,,17.7,,9.52,,29.5,
06-Nov-2020 17:00,10.54,,170,,19.6,,1750,,18.28,,0,,12.08,,10.3,,17.1,
06-Nov-2020 18:00,11.79,,166.4,,17.15,,1832,,17.6,,0,,10.63,,11.59,,16.5,
06-Nov-2020 19:00,10.81,,170.1,,17.43,,1904,,17.2,,0,,15.11,,10.44,,21.5,
06-Nov-2020 20:00,12.97,,166.3,,20.91,,2035,,15.76,,0,,11.89,,12.69,,51.1,
06-Nov-2020 21:00,7.252,,215.1,,16.96,,2140,,14.98,,0,,37.88,,5.666,,32.7,
06-Nov-2020 22:00,7.385,,165,,13.8,,2257,,13.81,,0,,24.04,,6.734,,26.9,
06-Nov-2020 23:00,5.688,,168.1,,14.49,,2316,,12.56,,0,,43.62,,4.039,,29.1,
07-Nov-2020 00:00,7.703,,262.2,,16.25,,50,,11.84,,0,,23.21,,7.07,,20.7,
07-Nov-2020 01:00,12.99,,263.8,,20.4,,120,,10.64,,0,,11,,12.75,,80.6,
07-Nov-2020 02:00,12.1,,261.1,,17.11,,246,,9.84,,0,,8.19,,11.97,,14.2,
07-Nov-2020 03:00,10.09,,275.5,,18.54,,313,,9.56,,0,,29.56,,8.75,,28.4,
07-Nov-2020 04:00,4.63,,123.9,,12.25,,456,,9.31,,0,,60.03,,2.087,,15.4,
07-Nov-2020 05:00,4.647,,221.4,,13.41,,504,,8.2,,0,,67.98,,1.374,,17.1,
07-Nov-2020 06:00,4.193,,345.5,,9.04,,612,,7.42,,0,,19.15,,3.959,,12.7,
07-Nov-2020 07:00,3.439,,232.5,,6.371,,747,,7.36,,0,,39.81,,2.608,,13.1,
07-Nov-2020 08:00,4.282,,200.3,,8.63,,856,,8.51,,0,,50.44,,2.621,,10.8,
07-Nov-2020 09:00,6.166,,23.1,,11.76,,924,,8.71,,0,,17.86,,5.866,,9.9,
07-Nov-2020 10:00,4.997,,46.3,,8.94,,1004,,9.43,,0,,23.9,,4.562,,5.7,
07-Nov-2020 11:00,2.913,,96.1,,6.469,,1101,,10.01,,0,,24.87,,2.639,,8.8,
07-Nov-2020 12:00,2.497,,80.1,,5.724,,1208,,10.42,,0,,34.18,,2.052,,8.4,
07-Nov-2020 13:00,2.057,,152,,3.882,,1329,,10.43,,0,,48.26,,1.327,,12.6,
07-Nov-2020 14:00,4.229,,215.8,,10.7,,1444,,9.61,,0,,22.43,,3.905,,11.7,
07-Nov-2020 15:00,5.475,,175.3,,7.527,,1529,,8.97,,0,,13.15,,5.33,,11.7,
07-Nov-2020 16:00,7.004,,173.2,,11.19,,1627,,8.11,,0,,14.69,,6.773,,11,
07-Nov-2020 17:00,6.321,,178.1,,13.49,,1701,,7.69,,0,,19.49,,5.955,,7.1,
07-Nov-2020 18:00,5.462,,180.6,,12.68,,1812,,7.3,,0,,18.32,,5.183,,7.1,
07-Nov-2020 19:00,3.074,,266.7,,5.665,,1902,,6.72,,0,,50.09,,1.899,,6,
07-Nov-2020 20:00,3.861,,346.5,,6.234,,2003,,5.81,,0,,14.54,,3.737,,6.2,
07-Nov-2020 21:00,4.614,,330.4,,6.665,,2116,,5.34,,0,,8.07,,4.568,,7,
07-Nov-2020 22:00,1.714,,276.5,,4.489,,2201,,5.2,,0,,54.5,,0.938,,4.4,
07-Nov-2020 23:00,4.096,,347,,6.43,,2349,,4.41,,0,,26.81,,3.647,,6.2,
08-Nov-2020 00:00,5.233,,330.1,,6.391,,59,,4.54,,0,,6.45,,5.2,,4,
08-Nov-2020 01:00,5.13,,332.5,,6.802,,155,,3.59,,0,,8.15,,5.078,,3.5,
08-Nov-2020 02:00,3.095,,339.6,,6.312,,201,,3.09,,0,,33.68,,2.56,,3.2,
08-Nov-2020 03:00,9.32,,260.1,,16.7,,333,,7.54,,0,,15.52,,8.98,,7.5,
08-Nov-2020 04:00,6.174,,251.7,,11.58,,412,,8.09,,0,,26.37,,5.52,,5.1,
08-Nov-2020 05:00,4.507,,233.2,,10.68,,508,,7.36,,0,,31.57,,3.822,,4.8,
08-Nov-2020 06:00,6.517,,250.5,,12.8,,647,,6.83,,0,,25.88,,5.852,,7.4,
08-Nov-2020 07:00,7.104,,204.7,,12.62,,756,,7.45,,0,,20.88,,6.632,,6.6,
08-Nov-2020 08:00,6.177,,235.8,,11.29,,800,,7.03,,0,,14.96,,5.966,,3.1,
08-Nov-2020 09:00,10.53,,212.1,,16.66,,943,,7.84,,0,,10.6,,10.35,,5.2,
08-Nov-2020 10:00,8.4,,254.4,,17.27,,1059,,9.37,,0,,22.97,,7.726,,3,
08-Nov-2020 11:00,11.53,,267.3,,19.25,,1138,,8.25,,0,,13.19,,11.23,,28.4,
08-Nov-2020 12:00,13.42,,270.5,,20.89,,1255,,8.79,,0,,10.96,,13.18,,50.9,
08-Nov-2020 13:00,9.49,,301.2,,19.66,,1311,,8.91,,0,,40.51,,7.116,,21.7,
08-Nov-2020 14:00,7.37,,300.8,,13.98,,1445,,8.79,,0,,37.71,,5.773,,4.5,
08-Nov-2020 15:00,8.08,,270,,14.19,,1550,,7.39,,0,,17.59,,7.7,,8.9,
08-Nov-2020 16:00,7.415,,307.6,,13.86,,1602,,6.76,,0,,19.05,,7.005,,3.9,
08-Nov-2020 17:00,5.146,,298.9,,12.11,,1724,,6.26,,0,,29.7,,4.454,,6.4,
08-Nov-2020 18:00,8.16,,346.1,,14.03,,1833,,5.46,,0,,10.19,,8.03,,5.9,
08-Nov-2020 19:00,11.44,,348.4,,15.74,,1901,,5.25,,0,,8.83,,11.31,,9.2,
08-Nov-2020 20:00,10.87,,356.7,,18.86,,2042,,4.23,,0,,9.73,,10.71,,12.5,
08-Nov-2020 21:00,14.99,,2.4,,21.27,,2124,,3.3,,0,,7.18,,14.88,,38.2,
08-Nov-2020 22:00,14.1,,2.5,,19.03,,2232,,3.48,,0,,7.19,,13.99,,13.9,
08-Nov-2020 23:00,13.14,,4.1,,18.95,,2321,,3.5,,0,,7.86,,13.01,,10.6,
09-Nov-2020 00:00,10.81,,0.3,,15.56,,44,,3.2,,0,,9.29,,10.67,,5.4,
09-Nov-2020 01:00,10.19,,2.7,,14.68,,117,,3.05,,0,,10.11,,10.03,,4.5,
09-Nov-2020 02:00,3.903,,336,,15,,201,,2.45,,0,,66.35,,1.285,,5.3,
09-Nov-2020 03:00,3.589,,196.7,,6.587,,300,,1.15,,0,,35.5,,2.899,,5,
09-Nov-2020 04:00,2.569,,174.5,,4.823,,429,,0.03,,0,,47.41,,1.689,,5,
09-Nov-2020 05:00,2.935,,165.5,,4.744,,553,,-0.87,,0,,20.35,,2.749,,5.1,
09-Nov-2020 06:00,3.611,,184.3,,6.155,,622,,-1.2,,0,,17.67,,3.439,,5.9,
09-Nov-2020 07:00,2.364,,150,,4.097,,724,,-0.56,,0,,26.9,,2.103,,5.5,
09-Nov-2020 08:00,3.289,,182.2,,5.254,,817,,1.34,,0,,9.03,,3.248,,5.4,
09-Nov-2020 09:00,2.647,,158.6,,6.802,,959,,3.45,,0,,55.47,,1.406,,,BA
09-Nov-2020 10:00,5.785,,22.7,,8.64,,1025,,5.33,,0,,14.57,,5.598,,4.1,
09-Nov-2020 11:00,2.495,,52.4,,5.646,,1107,,6.33,,0,,34.24,,2.049,,2.5,
09-Nov-2020 12:00,2.102,,91.1,,4.372,,1224,,6.99,,0,,35.63,,1.695,,6.9,
09-Nov-2020 13:00,1.541,,113.7,,3.764,,1307,,7.71,,0,,46.72,,1.028,,5.1,
09-Nov-2020 14:00,1.558,,81.3,,3.568,,1405,,8.18,,0,,46.04,,1.054,,5.1,
09-Nov-2020 15:00,1.067,,329.8,,2.529,,1500,,8.16,,0,,72.09,,0.222,,4.5,
09-Nov-2020 16:00,1.415,,295.3,,2.039,,1615,,6.94,,0,,8.92,,1.398,,6.1,
09-Nov-2020 17:00,1.477,,204.6,,2.745,,1756,,6.07,,0,,26.3,,1.321,,12.9,
09-Nov-2020 18:00,2.479,,197.2,,4.058,,1823,,3.84,,0,,18,,2.356,,19.7,
09-Nov-2020 19:00,2.756,,190.2,,4.117,,1903,,4.37,,0,,14.81,,2.664,,5.4,
09-Nov-2020 20:00,1.775,,197.8,,2.412,,2059,,2.93,,0,,14.66,,1.717,,6.2,
09-Nov-2020 21:00,2.161,,193.8,,2.961,,2156,,1.42,,0,,9.47,,2.131,,4.8,
09-Nov-2020 22:00,1.602,,328.4,,3.803,,2300,,0.81,,0,,67.53,,0.489,,6.2,
09-Nov-2020 23:00,3.082,,349.4,,4.372,,2303,,1.22,,0,,12.68,,3.006,,5.6,
10-Nov-2020 00:00,2.109,,219.9,,3.333,,43,,0.15,,0,,70.63,,0.506,,7,
10-Nov-2020 01:00,1.876,,211.1,,2.784,,104,,-1.1,,0,,7.9,,1.858,,5.1,
10-Nov-2020 02:00,1.795,,211.4,,2.921,,217,,-1.12,,0,,28.58,,1.572,,6.2,
10-Nov-2020 03:00,0.971,,213.2,,1.608,,347,,-1.32,,0,,45.4,,0.666,,7,
10-Nov-2020 04:00,0.62,,229.5,,2.157,,452,,-2,,0,,51.69,,0.367,,4.5,
10-Nov-2020 05:00,0.906,,158.4,,1.981,,540,,-2.06,,0,,70.22,,0.225,,5.3,
10-Nov-2020 06:00,1.904,,234.1,,3.098,,621,,-1.07,,0,,26.48,,1.7,,7.6,
10-Nov-2020 07:00,1.123,,28.9,,3.039,,703,,-1.68,,0,,63.66,,0.429,,9.9,
10-Nov-2020 08:00,1.468,,59.8,,2.961,,827,,0.66,,0,,35.79,,1.181,,7.8,
10-Nov-2020 09:00,1.332,,145.7,,2.823,,933,,2.72,,0,,34.03,,1.097,,5.3,
10-Nov-2020 10:00,1.248,,120.1,,3.196,,1033,,5.32,,0,,38.83,,0.961,,3.2,
10-Nov-2020 11:00,1.601,,152.1,,3.313,,1118,,7.4,,0,,25.58,,1.441,,4.3,
10-Nov-2020 12:00,1.699,,109,,3.294,,1210,,9.58,,0,,32.41,,1.427,,8.5,
10-Nov-2020 13:00,2.09,,140.5,,4.039,,1314,,10.89,,0,,24.09,,1.905,,3.1,
10-Nov-2020 14:00,3.839,,162.2,,5.587,,1442,,11.73,,0,,9.74,,3.783,,6.8,
10-Nov-2020 15:00,4.167,,163.8,,8.06,,1545,,12.24,,0,,11.25,,4.087,,8.4,
10-Nov-2020 16:00,6.063,,191.9,,8.74,,1604,,10.41,,0,,9.53,,5.979,,1.5,
10-Nov-2020 17:00,4.335,,185.1,,6.802,,1703,,8.84,,0,,7.87,,4.294,,7.9,
10-Nov-2020 18:00,4.195,,200.1,,5.685,,1810,,7.73,,0,,8.16,,4.152,,6.8,
10-Nov-2020 19:00,4.029,,184.7,,5.548,,1946,,7.1,,0,,8.44,,3.985,,7.8,
10-Nov-2020 20:00,4.393,,178.5,,6.489,,2010,,5.78,,0,,15.99,,4.222,,3.9,
10-Nov-2020 21:00,3.838,,199.5,,5.391,,2138,,5.18,,0,,4.89,,3.824,,8.2,
10-Nov-2020 22:00,4.792,,197.3,,6.587,,2240,,4.93,,0,,9.29,,4.729,,5.2,
10-Nov-2020 23:00,4.671,,200.1,,5.822,,2312,,4.36,,0,,8.11,,4.624,,7.4,
11-Nov-2020 00:00,2.954,,211,,5.293,,20,,3.96,,0,,44.53,,2.061,,6.4,
11-Nov-2020 01:00,1.336,,175.8,,2.686,,137,,2.05,,0,,46.02,,0.905,,7.5,
11-Nov-2020 02:00,0.883,,356.2,,1.745,,217,,1.1,,0,,63.95,,0.333,,5.2,
11-Nov-2020 03:00,0.889,,247,,2.784,,334,,1.18,,0,,45.57,,0.607,,6.7,
11-Nov-2020 04:00,2.119,,186.3,,3.078,,459,,-0.53,,0,,23.65,,1.938,,5.7,
11-Nov-2020 05:00,1.514,,281,,2.823,,500,,0.73,,0,,50.06,,0.935,,8,
11-Nov-2020 06:00,1.888,,196.2,,2.921,,602,,-1.45,,0,,44.72,,1.312,,6.4,
11-Nov-2020 07:00,0.785,,182.3,,2.235,,700,,0.26,,0,,46.3,,0.529,,7.9,
11-Nov-2020 08:00,1.003,,48.3,,2.569,,829,,3.03,,0,,24.35,,0.912,,6.4,
