,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
03-Mar-2023 07:00,0.868,,209,,2.5,,711,,0.36,,0,,47.42,,0.571,,10.2,,3.3,
03-Mar-2023 08:00,1.044,,182.7,,2.745,,900,,1.26,,0,,45.48,,0.715,,6.7,,1.5,
03-Mar-2023 09:00,1.548,,240.6,,3.088,,941,,2.28,,0,,15.94,,1.488,,6.4,,2.9,
03-Mar-2023 10:00,1.361,,234.4,,3.284,,1028,,4.49,,0,,34.21,,1.118,,7.4,,1.6,
03-Mar-2023 11:00,1.455,,202.7,,3.578,,1120,,6.63,,0,,33.28,,1.209,,4.4,,1.5,
03-Mar-2023 12:00,1.617,,199.6,,3.48,,1247,,7.99,,0,,25.54,,1.457,,3.2,,0.4,
03-Mar-2023 13:00,1.852,,199.5,,4.068,,1315,,9,,0,,35,,1.506,,3.3,,-0.9,
03-Mar-2023 14:00,1.939,,169,,4.117,,1412,,10.07,,0,,28.65,,1.697,,6.1,,3.3,
03-Mar-2023 15:00,1.956,,193.2,,4.068,,1511,,10.38,,0,,27.49,,1.731,,4.6,,4.5,
03-Mar-2023 16:00,1.83,,209,,4.068,,1649,,10.61,,0,,22.54,,1.688,,5,,1.8,
03-Mar-2023 17:00,2.514,,207,,4.117,,1711,,9.46,,0,,10.96,,2.468,,6.9,,0.9,
03-Mar-2023 18:00,0.963,,111.1,,2.059,,1856,,8.33,,0,,37.61,,0.756,,6.6,,1.7,
03-Mar-2023 19:00,0.956,,53.5,,2.059,,1953,,7.47,,0,,63.13,,0.375,,5.6,,2.8,
03-Mar-2023 20:00,0.819,,32.7,,2.059,,2005,,6.82,,0,,42.24,,0.596,,4.4,,2.1,
03-Mar-2023 21:00,1.115,,117.9,,2.01,,2152,,5.77,,0,,33.1,,0.929,,6.1,,5.8,
03-Mar-2023 22:00,1.476,,36.2,,2.99,,2218,,5.71,,0,,12,,1.444,,4.3,,3.2,
03-Mar-2023 23:00,0.525,,43.9,,2.059,,2300,,5.27,,0,,45.3,,0.361,,6.7,,5.8,
04-Mar-2023 00:00,1.55,,35.1,,2.745,,18,,5.63,,0,,10.39,,1.525,,2.4,,7.1,
04-Mar-2023 01:00,2.312,,359.8,,3.529,,122,,4.6,,0,,28.88,,2.018,,2.1,,2.2,
04-Mar-2023 02:00,1.431,,8.4,,3.48,,205,,3.16,,0,,43.35,,1.021,,1.8,,4.7,
04-Mar-2023 03:00,2.593,,355.1,,3.872,,323,,3.46,,0,,12.62,,2.53,,3.1,,3.2,
04-Mar-2023 04:00,2.481,,8.3,,3.774,,428,,3.74,,0,,16.22,,2.381,,3.7,,5.8,
04-Mar-2023 05:00,2.84,,6.8,,4.313,,534,,3.14,,0,,19.14,,2.681,,7.8,,4,
04-Mar-2023 06:00,3.434,,343.8,,5.587,,615,,2.68,,0,,16.23,,3.296,,11.2,,7.1,
04-Mar-2023 07:00,1.393,,332.2,,4.313,,704,,3.72,,0,,46.47,,0.934,,19.6,,6.5,
04-Mar-2023 08:00,1.528,,288.3,,4.166,,808,,4.97,,0,,37.97,,1.192,,13.3,,10.1,
04-Mar-2023 09:00,1.947,,300.6,,6.518,,948,,6.53,,0,,41.07,,1.446,,12.8,,-2,
04-Mar-2023 10:00,2.642,,292.1,,5.832,,1002,,7.79,,0,,36.41,,2.108,,10,,1.6,
04-Mar-2023 11:00,2.217,,211.9,,5.244,,1200,,9.98,,0,,38.19,,1.724,,9.3,,4.1,
04-Mar-2023 12:00,9.23,,179.8,,16.12,,1225,,12.29,,0,,11.92,,9.03,,54.2,,7.6,
04-Mar-2023 13:00,10.18,,213.4,,16.86,,1322,,12.67,,0,,15.76,,9.8,,39,,8,
04-Mar-2023 14:00,8.27,,242,,13.28,,1429,,12.18,,0,,13.72,,8.04,,17.6,,7.4,
04-Mar-2023 15:00,6.673,,257.2,,11.86,,1505,,11.89,,0,,14.57,,6.458,,9.2,,5.2,
04-Mar-2023 16:00,7.03,,258.1,,12.15,,1640,,10.96,,0,,13.93,,6.823,,9.7,,4.4,
04-Mar-2023 17:00,8.99,,136.9,,18.03,,1752,,8.17,,0,,29.31,,7.82,,218.8,,13.6,
04-Mar-2023 18:00,9.84,,144.3,,17.1,,1856,,6.91,,0,,19.5,,9.27,,85.8,,12.6,
04-Mar-2023 19:00,11.52,,169.4,,19.6,,1929,,6.44,,0,,14.15,,11.17,,31.9,,7.4,
04-Mar-2023 20:00,11.35,,174.2,,17.44,,2038,,6.65,,0,,12.27,,11.09,,20.2,,0.9,
04-Mar-2023 21:00,9.87,,175,,17.59,,2109,,6.56,,0,,11.15,,9.69,,9.3,,-0.9,
04-Mar-2023 22:00,5.358,,165.6,,10.83,,2217,,6.3,,0,,16.21,,5.144,,2.4,,0.3,
04-Mar-2023 23:00,8.18,,168.4,,19.31,,2337,,6.03,,0,,14.2,,7.93,,4.6,,5.1,
05-Mar-2023 00:00,10.68,,171.8,,17.3,,25,,5.49,,0,,12.36,,10.43,,8.3,,8.2,
05-Mar-2023 01:00,9.06,,169.3,,14.65,,157,,5.2,,0,,15.03,,8.74,,5.6,,2.4,
05-Mar-2023 02:00,7.42,,197.9,,13.08,,202,,6.5,,0,,21.76,,6.888,,7.9,,5.5,
05-Mar-2023 03:00,4.345,,161.5,,9.9,,347,,5.07,,0,,31.5,,3.688,,14.8,,3.5,
05-Mar-2023 04:00,5.204,,186.3,,9.51,,429,,5.43,,0,,27.64,,4.598,,14.8,,5.5,
05-Mar-2023 05:00,5.281,,195.9,,9.46,,545,,5.71,,0,,25.3,,4.765,,7.6,,2.8,
05-Mar-2023 06:00,6.19,,152.3,,10.29,,644,,4.27,,0,,16.33,,5.939,,5.4,,1.4,
05-Mar-2023 07:00,7.72,,157.3,,14.6,,747,,6.26,,0,,12.33,,7.54,,8,,3.9,
05-Mar-2023 08:00,9.78,,162.9,,15.88,,824,,7.55,,0,,8.74,,9.67,,18.4,,0.6,
05-Mar-2023 09:00,10.02,,160.2,,14.65,,903,,8.53,,0,,10.27,,9.86,,10.4,,3.6,
05-Mar-2023 10:00,10.36,,158.2,,15.48,,1025,,9.27,,0,,9.27,,10.22,,17.6,,1.9,
05-Mar-2023 11:00,9.71,,155.2,,15.93,,1107,,9.66,,0,,11.99,,9.5,,13.2,,2.5,
05-Mar-2023 12:00,11.15,,158.1,,18.28,,1244,,9.64,,0,,9.21,,11,,37.2,,5.5,
05-Mar-2023 13:00,10.28,,160.1,,15.48,,1329,,9.88,,0,,10.22,,10.12,,18.7,,5.5,
05-Mar-2023 14:00,10.59,,166.8,,17.25,,1425,,11.08,,0,,8.96,,10.46,,26.7,,0.5,
05-Mar-2023 15:00,9.27,,185.4,,14.65,,1544,,11.22,,0,,16.09,,8.9,,10.7,,2.7,
05-Mar-2023 16:00,9.9,,196.1,,14.95,,1657,,10.71,,0,,12.66,,9.66,,14,,2.4,
05-Mar-2023 17:00,12.19,,198.6,,17.54,,1756,,8.94,,0,,12.32,,11.9,,25.3,,1.7,
05-Mar-2023 18:00,12.1,,214,,18.23,,1825,,8.27,,0,,7.98,,11.99,,27.2,,6.8,
05-Mar-2023 19:00,12.01,,212,,18.23,,1904,,7.61,,0,,11.41,,11.77,,35.6,,-0.1,
05-Mar-2023 20:00,10.09,,204.5,,17.05,,2001,,7.14,,0,,11.3,,9.9,,12.9,,1.9,
05-Mar-2023 21:00,7.35,,173.2,,17.05,,2109,,6.78,,0,,37.43,,5.779,,26.8,,6.9,
05-Mar-2023 22:00,5.893,,148.8,,14.75,,2244,,6.61,,0,,34.06,,4.851,,30.3,,7.2,
05-Mar-2023 23:00,4.016,,125.9,,11.03,,2325,,6.64,,0,,27.79,,3.544,,30.4,,11.6,
06-Mar-2023 00:00,4.066,,100.3,,10.34,,52,,5.72,,0,,20.8,,3.797,,10.9,,0.5,
06-Mar-2023 01:00,2.138,,89,,5.538,,102,,5.19,,0,,40.51,,1.603,,21.2,,6.8,
06-Mar-2023 02:00,2.264,,89.8,,5.93,,213,,4.68,,0,,49.46,,1.42,,9,,-1.3,
06-Mar-2023 03:00,1.921,,286.8,,6.567,,303,,0.77,,0,,27.33,,1.702,,8.3,,0.4,
06-Mar-2023 04:00,1.339,,135.2,,3.676,,459,,-0.17,,0,,51.74,,0.793,,7.7,,0.5,
06-Mar-2023 05:00,2.401,,111.8,,4.95,,527,,-0.1,,0,,13.45,,2.335,,6.6,,2,
06-Mar-2023 06:00,3.204,,109.8,,5.783,,644,,0.89,,0,,12.11,,3.132,,10.5,,3.6,
06-Mar-2023 07:00,1.834,,102.7,,3.627,,709,,0.2,,0,,23.28,,1.682,,12.3,,0,
06-Mar-2023 08:00,1.464,,144.9,,3.823,,857,,1.42,,0,,25.62,,1.318,,6.8,,0.6,
06-Mar-2023 09:00,1.498,,138,,3.774,,908,,3.04,,0,,26.65,,1.335,,6.8,,2.9,
06-Mar-2023 10:00,1.323,,193.2,,2.598,,1032,,4.33,,0,,25.28,,1.194,,7.1,,3,
06-Mar-2023 11:00,1.453,,226.8,,3.872,,1159,,6.06,,0,,31.84,,1.228,,5.5,,3.1,
06-Mar-2023 12:00,2.315,,205,,5.048,,1247,,6.69,,0,,31.03,,1.975,,4.9,,1.6,
06-Mar-2023 13:00,2.126,,150.5,,5.685,,1338,,7.63,,0,,48.69,,1.358,,7,,2,
06-Mar-2023 14:00,2.179,,96.2,,5.44,,1401,,7.61,,0,,27.4,,1.93,,5.2,,0.4,
06-Mar-2023 15:00,2.896,,129.3,,7.3,,1541,,8.24,,0,,36.6,,2.305,,6.1,,0.7,
06-Mar-2023 16:00,3.339,,112.7,,6.469,,1637,,7.96,,0,,18.7,,3.161,,6,,0.1,
06-Mar-2023 17:00,3.015,,95.7,,6.371,,1739,,7.71,,0,,16.66,,2.888,,4.8,,4,
06-Mar-2023 18:00,2.225,,95,,5.489,,1811,,6.9,,0,,18.8,,2.105,,5.3,,-1.1,
06-Mar-2023 19:00,2.212,,118.4,,4.607,,1927,,6.31,,0,,14.29,,2.143,,4.6,,-0.7,
06-Mar-2023 20:00,2.371,,318.3,,4.803,,2056,,4.94,,0,,38.8,,1.827,,8.3,,1.7,
06-Mar-2023 21:00,2.596,,357.2,,4.362,,2104,,4.34,,0,,30.89,,2.218,,7.1,,3.8,
06-Mar-2023 22:00,0.738,,323.4,,2.892,,2210,,2.8,,0,,69.48,,0.195,,7.6,,4.7,
06-Mar-2023 23:00,0.92,,50.4,,2.892,,2330,,2.4,,0,,43.81,,0.651,,4.8,,4.7,
07-Mar-2023 00:00,1.322,,5.8,,3.039,,24,,2.11,,0,,64.38,,0.487,,4.4,,3.8,
07-Mar-2023 01:00,1.578,,104.7,,2.402,,144,,1.07,,0,,11.17,,1.548,,4.9,,3.4,
07-Mar-2023 02:00,1.399,,86.6,,2.5,,215,,0.87,,0,,10.41,,1.375,,4.3,,1.4,
07-Mar-2023 03:00,0.897,,28.6,,2.108,,303,,0.52,,0,,51,,0.541,,5.3,,3.1,
07-Mar-2023 04:00,1.121,,118,,3.872,,457,,-0.26,,0,,40.36,,0.843,,3.9,,1,
07-Mar-2023 05:00,2.6,,123.5,,4.264,,509,,-0.7,,0,,8.46,,2.572,,5.3,,3.9,
07-Mar-2023 06:00,1.272,,106.8,,2.451,,600,,-0.9,,0,,37.82,,0.995,,9.8,,3,
07-Mar-2023 07:00,1.097,,114.4,,2.108,,747,,0.8,,0,,48.98,,0.696,,9.3,,3.4,
07-Mar-2023 08:00,1.916,,115.8,,4.313,,851,,2.21,,0,,20.84,,1.789,,8.6,,3.1,
07-Mar-2023 09:00,2.457,,158,,4.019,,922,,3.25,,0,,25.39,,2.215,,6.1,,2.1,
07-Mar-2023 10:00,2.179,,185,,4.068,,1018,,4.42,,0,,15.04,,2.104,,7.4,,0.6,
07-Mar-2023 11:00,1.56,,214.5,,3.039,,1150,,6,,0,,28.14,,1.372,,1.5,,1.7,
07-Mar-2023 12:00,2.456,,226.3,,5.489,,1228,,6.88,,0,,19.72,,2.31,,3.5,,0.9,
07-Mar-2023 13:00,2.514,,197.7,,4.95,,1303,,8.11,,0,,25.19,,2.271,,4.1,,2.2,
07-Mar-2023 14:00,1.369,,194.5,,3.97,,1408,,9,,0,,68.5,,0.39,,16,,-0.6,
07-Mar-2023 15:00,1.176,,212.2,,4.607,,1507,,9.88,,0,,60.83,,0.513,,4.4,,0.2,
07-Mar-2023 16:00,1.384,,263.1,,4.46,,1655,,9.91,,0,,52.36,,0.806,,5.6,,5.7,
07-Mar-2023 17:00,2.23,,216.3,,5.097,,1747,,9.03,,0,,27.4,,1.975,,5.1,,6,
07-Mar-2023 18:00,2.467,,18.8,,3.676,,1842,,7.99,,0,,38.11,,1.921,,15.3,,4.8,
07-Mar-2023 19:00,2.349,,27.6,,3.529,,1904,,7.39,,0,,14.34,,2.276,,5.5,,3.5,
07-Mar-2023 20:00,1.186,,10.2,,2.451,,2045,,5.81,,0,,39.61,,0.902,,7.8,,1.1,
07-Mar-2023 21:00,2.851,,4.4,,3.725,,2152,,5.22,,0,,10.4,,2.804,,5.9,,3.7,
07-Mar-2023 22:00,3.023,,355.1,,3.872,,2211,,4.46,,0,,9.23,,2.984,,5.3,,4,
07-Mar-2023 23:00,2.652,,358.3,,3.431,,2311,,4.51,,0,,10.16,,2.61,,4.4,,4.2,
08-Mar-2023 00:00,1.068,,59.9,,2.549,,0,,3.66,,0,,45.74,,0.728,,7.5,,10.1,
08-Mar-2023 01:00,0.764,,37.2,,2.206,,151,,3.02,,0,,40.91,,0.569,,6.5,,8.3,
08-Mar-2023 02:00,1.092,,354.4,,2.647,,218,,2.64,,0,,31.88,,0.923,,6.1,,3.7,
08-Mar-2023 03:00,0.727,,81.5,,2.696,,400,,2.1,,0,,68.79,,0.203,,4.6,,2.1,
08-Mar-2023 04:00,1.715,,123.8,,3.529,,459,,0.56,,0,,30.85,,1.466,,6.2,,2.4,
08-Mar-2023 05:00,2.569,,116.5,,3.823,,527,,0.45,,0,,12.34,,2.509,,4.6,,3.8,
08-Mar-2023 06:00,1.461,,110.1,,3.921,,608,,1.53,,0,,29.3,,1.269,,12.8,,7.6,
08-Mar-2023 07:00,0.879,,141.6,,3.088,,712,,-0.02,,0,,51.76,,0.52,,11.4,,2.6,
08-Mar-2023 08:00,0.815,,228.2,,2.99,,851,,2.1,,0,,75.4,,0.109,,9.1,,5.1,
08-Mar-2023 09:00,1.488,,306,,3.382,,941,,4.87,,0,,32.91,,1.243,,9.1,,,BA
08-Mar-2023 10:00,1.775,,248.1,,3.676,,1015,,8.47,,0,,57.76,,0.872,,4.9,,,BA
08-Mar-2023 11:00,2.456,,237.7,,5.342,,1125,,9.92,,0,,32.47,,2.061,,2.4,,-0.6,
08-Mar-2023 12:00,1.828,,181.4,,4.313,,1249,,11.36,,0,,29.81,,1.581,,3.8,,-0.1,
08-Mar-2023 13:00,3.863,,271.6,,12.3,,1355,,12.6,,0,,58.38,,1.856,,9.8,,5.7,
08-Mar-2023 14:00,8.83,,316.7,,13.82,,1430,,13.22,,0,,9.87,,8.7,,173.4,,46.7,
08-Mar-2023 15:00,7.39,,318.6,,12.59,,1526,,13.68,,0,,12.92,,7.21,,51,,19.9,
08-Mar-2023 16:00,6.46,,316.7,,12.45,,1653,,13.75,,0,,13.7,,6.276,,19.3,,4.1,
08-Mar-2023 17:00,5.419,,252.3,,10.93,,1706,,11.25,,0,,32.06,,4.57,,26.5,,9.2,
08-Mar-2023 18:00,1.483,,230.5,,4.46,,1803,,9.93,,0,,60.02,,0.669,,8.7,,5.5,
08-Mar-2023 19:00,1.801,,332.5,,3.676,,1942,,8.12,,0,,40.5,,1.351,,10.3,,3.2,
08-Mar-2023 20:00,3.256,,332.4,,4.852,,2028,,6.54,,0,,17.35,,3.107,,6.2,,1.8,
08-Mar-2023 21:00,2.267,,343.9,,3.431,,2107,,6.77,,0,,18,,2.155,,8.1,,3.3,
08-Mar-2023 22:00,2.862,,10.1,,4.264,,2213,,6.01,,0,,14.69,,2.768,,7,,4.7,
08-Mar-2023 23:00,0.917,,313.5,,2.353,,2330,,4.61,,0,,55.3,,0.49,,6.8,,3.3,
09-Mar-2023 00:00,0.497,,49.6,,1.373,,3,,4.11,,0,,36.65,,0.395,,8.1,,3.8,
09-Mar-2023 01:00,1.543,,22.1,,3.235,,159,,4.87,,0,,13.34,,1.501,,5.4,,1.3,
09-Mar-2023 02:00,1.755,,115.4,,3.333,,206,,1.95,,0,,40.64,,1.313,,6.8,,1.4,
09-Mar-2023 03:00,1.454,,100.2,,2.598,,303,,2.2,,0,,48.33,,0.936,,6.7,,2,
09-Mar-2023 04:00,0.921,,121.4,,2.255,,431,,0.75,,0,,49.12,,0.582,,7.4,,3,
09-Mar-2023 05:00,1.294,,105.7,,3.431,,536,,0.09,,0,,13.78,,1.257,,8.4,,3.2,
09-Mar-2023 06:00,1.315,,127.7,,2.99,,639,,-0.31,,0,,23.58,,1.204,,10.3,,2.6,
09-Mar-2023 07:00,1.875,,129.5,,3.774,,739,,0.5,,0,,16.52,,1.797,,5.3,,3.1,
09-Mar-2023 08:00,1.925,,163.1,,3.431,,843,,2.46,,0,,16.17,,1.848,,7.9,,3.4,
09-Mar-2023 09:00,1.377,,209.2,,3.088,,946,,3.99,,0,,26.2,,1.233,,,BA,6,
09-Mar-2023 10:00,1.566,,218.4,,3.137,,1052,,6.48,,0,,20.1,,1.469,,,BA,2,
09-Mar-2023 11:00,1.977,,195.8,,4.019,,1143,,8.47,,0,,18.01,,1.879,,,BA,0.3,
09-Mar-2023 12:00,1.325,,244,,3.529,,1255,,10.72,,0,,49.22,,0.835,,0.3,,4.9,
09-Mar-2023 13:00,1.207,,231.8,,3.088,,1324,,12.91,,0,,50.09,,0.745,,-1,,-0.6,
09-Mar-2023 14:00,1.923,,250,,5.244,,1449,,13.69,,0,,31.43,,1.634,,5.7,,0.4,
09-Mar-2023 15:00,5.677,,161.6,,13.03,,1557,,14.89,,0,,20.98,,5.296,,28,,1.8,
09-Mar-2023 16:00,7.77,,174.9,,12.15,,1601,,13.78,,0,,14.38,,7.52,,8.2,,2.2,
09-Mar-2023 17:00,4.875,,141.8,,10.59,,1705,,13.41,,0,,13.21,,4.745,,4.3,,1.4,
09-Mar-2023 18:00,4.261,,139.9,,8.53,,1851,,12.88,,0,,13.63,,4.14,,6.1,,-8.4,
09-Mar-2023 19:00,5.292,,163.5,,10.63,,1931,,13.08,,0,,26.59,,4.722,,5.6,,-0.8,
09-Mar-2023 20:00,4.751,,194.5,,10.24,,2001,,10.46,,0,,20.89,,4.435,,14.3,,6.7,
09-Mar-2023 21:00,2.459,,160.5,,7.4,,2100,,9.43,,0.01,,43.36,,1.755,,0.8,,3.9,
09-Mar-2023 22:00,1.438,,135.3,,4.509,,2235,,9.41,,0,,59.81,,0.654,,1.9,,0.3,
09-Mar-2023 23:00,2.234,,120,,5.881,,2336,,11,,0,,25.69,,2.01,,1,,-5.3,
10-Mar-2023 00:00,2.02,,105.7,,7.99,,2,,12,,0.01,,62.03,,0.835,,4.5,,-9.2,
10-Mar-2023 01:00,1.532,,143.8,,4.558,,119,,10.61,,0.02,,66.24,,0.507,,5.2,,-5.4,
10-Mar-2023 02:00,1.184,,8.8,,3.235,,228,,8.24,,0.01,,46.67,,0.791,,5.5,,5.9,
10-Mar-2023 03:00,2.605,,285.6,,7.25,,349,,8.56,,0.1,,54.79,,1.413,,14.1,,-3.1,
10-Mar-2023 04:00,1.522,,111.5,,4.362,,431,,7.06,,0.36,,31.95,,1.285,,23.6,,6.2,
10-Mar-2023 05:00,3.021,,104.2,,5.881,,555,,9.38,,0.32,,14.9,,2.919,,6,,3.2,
10-Mar-2023 06:00,2.661,,224.8,,5.734,,604,,8.66,,0.12,,73.2,,0.488,,11.4,,3.8,
10-Mar-2023 07:00,2.158,,343.3,,3.97,,748,,7.85,,0,,28.62,,1.889,,9.3,,15.3,
10-Mar-2023 08:00,1.372,,84.5,,3.431,,842,,9.25,,0.03,,72.6,,0.269,,3.7,,2.6,
10-Mar-2023 09:00,1.553,,271.9,,5.195,,918,,9.83,,0,,51.72,,0.92,,5.6,,9.6,
10-Mar-2023 10:00,2.23,,304.8,,4.999,,1030,,10.63,,0.03,,65.73,,0.761,,8.2,,-5.5,
