,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
04-Dec-2023 03:00,2.649,,62,,3.607,,341,,-5.18,,,XX,64.75,,9.51,,2.613,,,AV
04-Dec-2023 04:00,2.755,,46.2,,3.549,,422,,-6.25,,,XX,81.7,,6.34,,2.739,,,AV
04-Dec-2023 05:00,2.846,,49,,3.588,,559,,-5.81,,,XX,99.4,,11.65,,2.787,,,AV
04-Dec-2023 06:00,2.785,,43.8,,3.451,,617,,-6.3,,,XX,100,,13.38,,2.709,,,AV
04-Dec-2023 07:00,2.519,,54.5,,3.294,,713,,-5.27,,,XX,100,,17.96,,2.395,,,AV
04-Dec-2023 08:00,1.576,,70.8,,3.392,,805,,-2.35,,,XX,100,,7.28,,1.563,,,AV
04-Dec-2023 09:00,0.462,,193.7,,1.922,,958,,1.58,,,XX,96.7,,27.68,,0.408,,,AV
04-Dec-2023 10:00,2.717,,210.5,,3.823,,1028,,1.88,,,XX,94.8,,8.86,,2.684,,,AV
04-Dec-2023 11:00,2.415,,219.7,,3.862,,1104,,3.21,,,XX,67.64,,16.05,,2.321,,,AV
04-Dec-2023 12:00,1.797,,189.4,,2.804,,1218,,4.92,,,XX,44.39,,12.16,,1.756,,,AV
04-Dec-2023 13:00,2.433,,199.9,,3.372,,1314,,6.23,,,XX,43.76,,7.36,,2.413,,,AV
04-Dec-2023 14:00,1.727,,198,,2.941,,1404,,7.42,,,XX,42.16,,7.53,,1.712,,,AV
04-Dec-2023 15:00,0.526,,179,,1.706,,1501,,8.81,,,XX,36.3,,14.57,,0.509,,,AV
04-Dec-2023 16:00,0.077,,162.1,,1.059,,1604,,7.34,,,XX,39.06,,6.06,,0.076,,,AV
04-Dec-2023 17:00,1.689,,36.6,,3.47,,1731,,5.92,,,XX,40.16,,26.64,,1.506,,,AV
04-Dec-2023 18:00,2.404,,63.6,,3.509,,1804,,2.19,,,XX,49.09,,22.94,,2.211,,,AV
04-Dec-2023 19:00,2.353,,25.7,,4.097,,1952,,0.65,,,XX,54.59,,12.7,,2.295,,,AV
04-Dec-2023 20:00,3.067,,58.7,,4.489,,2020,,-1.39,,,XX,59.87,,17.33,,2.926,,,AV
04-Dec-2023 21:00,2.773,,42.4,,3.333,,2106,,-2.4,,,XX,66.85,,7.55,,2.749,,,AV
04-Dec-2023 22:00,2.81,,30.6,,3.882,,2256,,-2.74,,,XX,62.89,,8.12,,2.781,,,AV
04-Dec-2023 23:00,3.373,,56.2,,4.862,,2331,,-3.32,,,XX,61.8,,13.93,,3.274,,,AV
05-Dec-2023 00:00,2.729,,36.6,,3.411,,33,,-3.99,,,XX,63.34,,8.03,,2.703,,,AV
05-Dec-2023 01:00,3.012,,56.1,,4.254,,136,,-4.79,,,XX,62.01,,15.5,,2.902,,,AV
05-Dec-2023 02:00,2.858,,30.9,,3.607,,256,,-6.19,,,XX,69.04,,6.94,,2.837,,,AV
05-Dec-2023 03:00,2.923,,42.3,,3.686,,357,,-6.33,,,XX,84.4,,7.88,,2.896,,,AV
05-Dec-2023 04:00,2.86,,45.8,,3.823,,400,,-6.7,,,XX,95.7,,9.25,,2.823,,,AV
05-Dec-2023 05:00,3.03,,45,,3.451,,550,,-7.06,,,XX,99.6,,4.7,,3.02,,,AV
05-Dec-2023 06:00,2.87,,42.8,,3.372,,643,,-7.85,,,XX,100,,7.37,,2.846,,,AV
05-Dec-2023 07:00,2.706,,44.1,,3.372,,719,,-7.36,,,XX,100,,8.83,,2.674,,,AV
05-Dec-2023 08:00,1.144,,44.7,,2.667,,806,,-2.96,,,XX,100,,12.84,,1.115,,,AV
05-Dec-2023 09:00,0.516,,195.2,,1.471,,928,,0.5,,,XX,100,,31.79,,0.436,,,AV
05-Dec-2023 10:00,1.34,,183.3,,2.686,,1044,,2.1,,,XX,85.4,,12.86,,1.306,,,AV
05-Dec-2023 11:00,2.052,,212.6,,2.902,,1140,,3.12,,,XX,59.58,,11.89,,2.008,,,AV
05-Dec-2023 12:00,1.847,,209.3,,2.843,,1200,,5.01,,,XX,42.74,,12.85,,1.801,,,AV
05-Dec-2023 13:00,1.58,,215.5,,2.412,,1315,,6.7,,,XX,43.03,,22.47,,1.459,,,AV
05-Dec-2023 14:00,1.212,,223,,2.196,,1427,,8.45,,,XX,38.69,,17.87,,1.153,,,AV
05-Dec-2023 15:00,0.341,,239.7,,1.491,,1504,,9.59,,,XX,33.06,,14.43,,0.33,,,AV
05-Dec-2023 16:00,0.001,,144,,0.001,,1600,,8.51,,,XX,33.15,,57.89,,0,,,AV
05-Dec-2023 17:00,2.318,,28.7,,3.333,,1747,,5.21,,,XX,39.99,,12.05,,2.267,,,AV
05-Dec-2023 18:00,2.728,,32.5,,3.921,,1836,,2.2,,,XX,48.39,,29.87,,2.357,,,AV
05-Dec-2023 19:00,1.165,,68,,2.49,,1954,,0.78,,,XX,53.09,,34.13,,0.958,,,AV
05-Dec-2023 20:00,2.46,,64.2,,3.215,,2048,,1.86,,,XX,58.48,,12.65,,2.4,,,AV
05-Dec-2023 21:00,2.664,,61.9,,3.196,,2143,,-0.18,,,XX,58.07,,14.46,,2.579,,,AV
05-Dec-2023 22:00,2.743,,37.6,,3.451,,2228,,-1.46,,,XX,59.17,,17.96,,2.608,,,AV
05-Dec-2023 23:00,1.989,,38.2,,3.392,,2314,,-1.08,,,XX,55.77,,14.84,,1.923,,,AV
06-Dec-2023 00:00,2.304,,39.8,,3.039,,19,,-2.15,,,XX,62.12,,12.09,,2.253,,,AV
06-Dec-2023 01:00,2.638,,39.1,,3.509,,151,,-1.49,,,XX,58.5,,11.18,,2.588,,,AV
06-Dec-2023 02:00,2.66,,45.9,,3.607,,206,,-3.48,,,XX,62.47,,13.73,,2.583,,,AV
06-Dec-2023 03:00,2.816,,46.3,,4.019,,355,,-3.61,,,XX,61.59,,17.52,,2.684,,,AV
06-Dec-2023 04:00,2.801,,34.3,,3.745,,430,,-3.96,,,XX,63.41,,17.27,,2.674,,,AV
06-Dec-2023 05:00,2.383,,57.1,,4.274,,544,,-4.62,,,XX,63.43,,17.38,,2.274,,,AV
06-Dec-2023 06:00,1.868,,68.8,,3.215,,654,,-2.89,,,XX,80.6,,14.39,,1.809,,,AV
06-Dec-2023 07:00,2.635,,39,,3.96,,713,,-4.44,,,XX,86.2,,21.62,,2.448,,,AV
06-Dec-2023 08:00,1.781,,43.6,,4.666,,822,,2.94,,,XX,48.5,,20.49,,1.667,,,AV
06-Dec-2023 09:00,0.966,,6.9,,3,,946,,7.08,,,XX,40.68,,55.09,,0.519,,,AV
06-Dec-2023 10:00,4.405,,178.5,,14.02,,1057,,10.34,,,XX,30.11,,19.71,,4.144,,,AV
06-Dec-2023 11:00,10.99,,191.8,,15.84,,1145,,11.5,,,XX,32.52,,9.25,,10.85,,,AV
06-Dec-2023 12:00,13.12,,197,,17.72,,1243,,10.79,,,XX,37.18,,5.01,,13.07,,,AV
06-Dec-2023 13:00,13.3,,199.5,,18.09,,1354,,10.03,,,XX,39.13,,6.5,,13.21,,,AV
06-Dec-2023 14:00,15.36,,204.1,,19.62,,1416,,9.67,,,XX,37.62,,4.63,,15.31,,,AV
06-Dec-2023 15:00,12.23,,195.1,,16.8,,1550,,9.24,,,XX,39.83,,5.97,,12.17,,,AV
06-Dec-2023 16:00,13.1,,193.1,,20.64,,1628,,8.17,,,XX,45.85,,7.5,,12.99,,,AV
06-Dec-2023 17:00,10.6,,203.2,,18.56,,1703,,5.61,,,XX,60.67,,13.88,,10.29,,,AV
06-Dec-2023 18:00,8.84,,211.1,,14.62,,1820,,3.61,,,XX,68.31,,16.96,,8.45,,,AV
06-Dec-2023 19:00,4.572,,187.4,,7.606,,1915,,2.5,,,XX,91.8,,20.26,,4.286,,,AV
06-Dec-2023 20:00,2.847,,239.9,,9.21,,2039,,2.68,,,XX,97.7,,55.7,,1.501,,,AV
06-Dec-2023 21:00,9.83,,192.2,,20.03,,2152,,4.67,,,XX,46.28,,16.15,,9.44,,,AV
06-Dec-2023 22:00,14.24,,190.4,,19.31,,2250,,4.81,,,XX,47.04,,6.71,,14.14,,,AV
06-Dec-2023 23:00,9.99,,201.8,,15.41,,2300,,4.92,,,XX,45.65,,8.78,,9.87,,,AV
07-Dec-2023 00:00,4.836,,262.1,,13.19,,25,,4.55,,,XX,35.73,,52.44,,2.809,,,AV
07-Dec-2023 01:00,3.176,,303.8,,8.41,,125,,4.38,,,XX,31.52,,43.26,,2.27,,,AV
07-Dec-2023 02:00,3.23,,27.6,,6.665,,255,,2.03,,,XX,34.7,,38.94,,2.483,,,AV
07-Dec-2023 03:00,3.581,,17.8,,10.49,,301,,1.45,,,XX,37.96,,29.33,,3.112,,,AV
07-Dec-2023 04:00,3.591,,43.9,,5.626,,432,,-0.37,,,XX,45.25,,11.37,,3.52,,,AV
07-Dec-2023 05:00,3.697,,61.9,,5.999,,512,,-1.33,,,XX,46.93,,21.47,,3.438,,,AV
07-Dec-2023 06:00,2.755,,74.5,,5.136,,655,,-2.54,,,XX,48.59,,14.32,,2.669,,,AV
07-Dec-2023 07:00,3.735,,50.7,,5.803,,739,,-3.23,,,XX,48.98,,9.91,,3.679,,,AV
07-Dec-2023 08:00,1.481,,48.6,,3.843,,815,,-0.22,,,XX,42.57,,23.54,,1.356,,,AV
07-Dec-2023 09:00,0.493,,354.2,,2.725,,933,,3.37,,,XX,32.55,,49.47,,0.309,,,AV
07-Dec-2023 10:00,0.864,,99.5,,2.294,,1015,,5.8,,,XX,21.69,,35.58,,0.697,,,AV
07-Dec-2023 11:00,1.591,,176.4,,5.175,,1156,,6.96,,,XX,17.28,,37.1,,1.257,,,AV
07-Dec-2023 12:00,2.275,,200.3,,4.137,,1232,,7.33,,,XX,17.12,,25.59,,2.048,,,AV
07-Dec-2023 13:00,4.19,,301.4,,9.21,,1351,,7.16,,,XX,20.47,,51.76,,2.479,,,AV
07-Dec-2023 14:00,5.795,,278.8,,10.78,,1422,,6.19,,,XX,29.47,,16.71,,5.549,,,AV
07-Dec-2023 15:00,4.727,,277.3,,9.19,,1502,,5.49,,,XX,32.91,,20.72,,4.417,,,AV
07-Dec-2023 16:00,2.702,,295.8,,7.077,,1653,,4.48,,,XX,35.73,,37.31,,2.129,,,AV
07-Dec-2023 17:00,2.851,,354.9,,6.939,,1705,,1.95,,,XX,40.98,,20.94,,2.66,,,AV
07-Dec-2023 18:00,3.471,,17.7,,5.019,,1825,,1.64,,,XX,44.15,,15.62,,3.342,,,AV
07-Dec-2023 19:00,3.357,,357.2,,5.175,,1912,,0.1,,,XX,47.7,,15.25,,3.238,,,AV
07-Dec-2023 20:00,1.848,,57.5,,3.627,,2004,,-1.73,,,XX,52.01,,41.6,,1.361,,,AV
07-Dec-2023 21:00,2.709,,99.9,,4.529,,2138,,-2.36,,,XX,52.26,,26.95,,2.409,,,AV
07-Dec-2023 22:00,3.161,,66.6,,5.195,,2217,,-5.33,,,XX,58.28,,18.19,,3.001,,,AV
07-Dec-2023 23:00,2.993,,56.5,,4.274,,2345,,-7.11,,,XX,64.8,,12.39,,2.923,,,AV
08-Dec-2023 00:00,3.385,,58.6,,4.548,,35,,-7.87,,,XX,65.02,,11.28,,3.319,,,AV
08-Dec-2023 01:00,3.165,,48.6,,4.47,,121,,-9.45,,,XX,70.58,,9.16,,3.124,,,AV
08-Dec-2023 02:00,2.477,,50.1,,3.745,,200,,-8.89,,,XX,71.67,,16.01,,2.38,,,AV
08-Dec-2023 03:00,2.441,,58.8,,3.764,,308,,-9.14,,,XX,70.94,,10.07,,2.403,,,AV
08-Dec-2023 04:00,2.262,,34.8,,3.059,,453,,-8.55,,,XX,68.15,,8.63,,2.236,,,AV
08-Dec-2023 05:00,2.611,,47.7,,3.509,,519,,-7.38,,,XX,62.64,,9.86,,2.573,,,AV
08-Dec-2023 06:00,2.215,,28.7,,3.078,,654,,-8.61,,,XX,65.9,,14.24,,2.146,,,AV
08-Dec-2023 07:00,2.325,,18.9,,3.588,,717,,-7.92,,,XX,74.35,,20.08,,2.182,,,AV
08-Dec-2023 08:00,1.492,,58,,2.51,,808,,-5.65,,,XX,72.92,,19.7,,1.404,,,AV
08-Dec-2023 09:00,0.732,,274.6,,1.922,,947,,-2.6,,,XX,63.6,,59.08,,0.343,,,AV
08-Dec-2023 10:00,1.494,,237.1,,2.863,,1058,,-2.05,,,XX,60.57,,16.4,,1.432,,,AV
08-Dec-2023 11:00,2.387,,227.5,,3.627,,1125,,-1.15,,,XX,48.55,,12.41,,2.331,,,AV
08-Dec-2023 12:00,2.017,,219.1,,3.392,,1202,,0.19,,,XX,47.61,,25.24,,1.821,,,AV
08-Dec-2023 13:00,1.695,,210,,3.509,,1337,,1.88,,,XX,45.83,,21.36,,1.577,,,AV
08-Dec-2023 14:00,1.77,,219.2,,2.882,,1458,,2.89,,,XX,42.49,,14.01,,1.717,,,AV
08-Dec-2023 15:00,2.45,,276.6,,4.96,,1553,,2.84,,,XX,47.2,,56.53,,1.257,,,AV
08-Dec-2023 16:00,3.201,,63.1,,4.725,,1602,,0.63,,,XX,47.98,,9.01,,3.162,,,AV
08-Dec-2023 17:00,3.44,,75.4,,5.548,,1752,,-2.25,,,XX,55.47,,8.79,,3.399,,,AV
08-Dec-2023 18:00,3.58,,79,,5.411,,1803,,-3.88,,,XX,57.23,,8.3,,3.542,,,AV
08-Dec-2023 19:00,3.669,,75.2,,5.822,,1908,,-5.09,,,XX,57.71,,8.14,,3.632,,,AV
08-Dec-2023 20:00,2.972,,65.8,,4.176,,2034,,-6.67,,,XX,63.98,,8.81,,2.937,,,AV
08-Dec-2023 21:00,2.057,,52.6,,3.411,,2118,,-6.79,,,XX,64.69,,28.58,,1.801,,,AV
08-Dec-2023 22:00,2.091,,56.2,,3.392,,2249,,-6.17,,,XX,62.57,,18.09,,1.986,,,AV
08-Dec-2023 23:00,3.026,,59,,4.176,,2358,,-8.71,,,XX,67.56,,11.67,,2.963,,,AV
09-Dec-2023 00:00,2.765,,58.9,,4.293,,3,,-10.28,,,XX,68.57,,16.4,,2.651,,,AV
09-Dec-2023 01:00,2.247,,44.9,,3.333,,142,,-11.1,,,XX,66.63,,11.31,,2.203,,,AV
09-Dec-2023 02:00,2.762,,33,,3.627,,253,,-10.98,,,XX,64.38,,20.42,,2.587,,,AV
09-Dec-2023 03:00,3.38,,61.8,,4.666,,315,,-11.33,,,XX,66.49,,6.65,,3.357,,,AV
09-Dec-2023 04:00,2.939,,48.2,,3.96,,436,,-12.2,,,XX,68.6,,7.78,,2.912,,,AV
09-Dec-2023 05:00,3.05,,48.3,,3.862,,503,,-13.15,,,XX,71.17,,7.02,,3.027,,,AV
09-Dec-2023 06:00,3.002,,40.3,,3.431,,649,,-13.33,,,XX,72.89,,5.57,,2.988,,,AV
09-Dec-2023 07:00,2.661,,46.3,,3.392,,720,,-12.8,,,XX,75.14,,6.39,,2.645,,,AV
09-Dec-2023 08:00,1.669,,50.6,,2.216,,800,,-7.62,,,XX,70.94,,11.51,,1.635,,,AV
09-Dec-2023 09:00,1.051,,163.3,,1.883,,942,,-3.8,,,XX,50.76,,47.37,,0.692,,,AV
09-Dec-2023 10:00,1.362,,182.8,,2.275,,1032,,-2.88,,,XX,48.83,,16.13,,1.308,,,AV
09-Dec-2023 11:00,1.838,,208.6,,3.117,,1140,,-1.77,,,XX,51.91,,19.47,,1.731,,,AV
09-Dec-2023 12:00,1.611,,217.8,,2.647,,1203,,-0.24,,,XX,49.34,,17.71,,1.534,,,AV
09-Dec-2023 13:00,2.189,,223.9,,3.274,,1332,,0.65,,,XX,47.64,,14.01,,2.124,,,AV
09-Dec-2023 14:00,1.761,,229.1,,3.274,,1413,,1.27,,,XX,49.84,,19.58,,1.658,,,AV
09-Dec-2023 15:00,0.327,,213.1,,1.51,,1540,,1.97,,,XX,52.19,,24.16,,0.298,,,AV
09-Dec-2023 16:00,0.019,,283.6,,1.138,,1605,,1.56,,,XX,56.06,,6.55,,0.019,,,AV
09-Dec-2023 17:00,1.037,,11.6,,2.961,,1750,,0.74,,,XX,57.29,,11.9,,1.015,,,AV
09-Dec-2023 18:00,2.995,,54.5,,3.921,,1855,,-3,,,XX,55.99,,10.23,,2.947,,,AV
09-Dec-2023 19:00,3.1,,51.1,,3.823,,1929,,-4.49,,,XX,56.5,,8.65,,3.065,,,AV
09-Dec-2023 20:00,2.884,,48.5,,3.392,,2007,,-4.64,,,XX,56.77,,7.56,,2.859,,,AV
09-Dec-2023 21:00,2.849,,43.7,,3.451,,2156,,-5.07,,,XX,58.25,,8.84,,2.815,,,AV
09-Dec-2023 22:00,2.96,,47.2,,3.705,,2239,,-6.36,,,XX,60.43,,7.75,,2.933,,,AV
09-Dec-2023 23:00,2.595,,41,,3.313,,2301,,-6.44,,,XX,60.65,,7.34,,2.574,,,AV
10-Dec-2023 00:00,2.771,,44.8,,3.686,,9,,-6.74,,,XX,61.33,,9.33,,2.734,,,AV
10-Dec-2023 01:00,2.78,,43.6,,3.196,,138,,-7.38,,,XX,62.16,,5.18,,2.769,,,AV
10-Dec-2023 02:00,2.743,,38.6,,3.274,,241,,-8.07,,,XX,62.88,,4.96,,2.733,,,AV
10-Dec-2023 03:00,2.833,,40.5,,3.411,,354,,-8.79,,,XX,64.05,,6.19,,2.816,,,AV
10-Dec-2023 04:00,2.981,,40.1,,3.49,,413,,-8.75,,,XX,61.81,,5.18,,2.969,,,AV
10-Dec-2023 05:00,2.95,,42.6,,3.392,,522,,-9.64,,,XX,62.83,,6.51,,2.931,,,AV
10-Dec-2023 06:00,2.936,,40.3,,3.666,,655,,-10.18,,,XX,65.24,,5.92,,2.92,,,AV
10-Dec-2023 07:00,2.804,,38.2,,3.627,,702,,-9,,,XX,65.72,,5.02,,2.793,,,AV
