,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
01-Apr-2022 18:00,3.503,,252.9,,7.449,,1813,,13.46,,,AU,,AU,,AU,23.49,,3.209,,15.6,,5.6,
01-Apr-2022 19:00,1.925,,334.1,,5.058,,1932,,11.59,,,AU,,AU,,AU,58.62,,0.917,,15.1,,5.6,
01-Apr-2022 20:00,1.285,,181,,2.725,,2021,,9.83,,,AU,,AU,,AU,31.97,,1.085,,14.7,,5.7,
01-Apr-2022 21:00,1.032,,209.4,,2.079,,2158,,9.18,,,AU,,AU,,AU,28.27,,0.906,,16.1,,6.3,
01-Apr-2022 22:00,1.098,,267.8,,2.275,,2205,,8.29,,,AU,,AU,,AU,36.27,,0.878,,14.5,,5.3,
01-Apr-2022 23:00,0.956,,233.7,,2.039,,2356,,7.03,,,AU,,AU,,AU,43.45,,0.681,,15.3,,5.7,
02-Apr-2022 00:00,1.819,,311.2,,3.451,,17,,6.33,,,AU,,AU,,AU,35.4,,1.472,,15.4,,4.8,
02-Apr-2022 01:00,0.867,,224.5,,2.706,,113,,5.63,,,AU,,AU,,AU,47.29,,0.571,,13.3,,4.6,
02-Apr-2022 02:00,1.127,,168.4,,3.098,,200,,4.57,,,AU,,AU,,AU,63.21,,0.441,,12.7,,4.4,
02-Apr-2022 03:00,1.535,,207,,3.686,,315,,4.69,,,AU,,AU,,AU,45.3,,1.055,,15.4,,5.3,
02-Apr-2022 04:00,1.261,,290.6,,3.059,,415,,3.79,,,AU,,AU,,AU,53.42,,0.713,,13.7,,4.2,
02-Apr-2022 05:00,0.872,,277.7,,2.157,,502,,3.68,,,AU,,AU,,AU,47.88,,0.568,,12.3,,4.3,
02-Apr-2022 06:00,0.463,,317.9,,1.471,,613,,3.6,,,AU,,AU,,AU,24.58,,0.421,,12.9,,4.6,
02-Apr-2022 07:00,0.94,,83.8,,3.921,,753,,6.53,,,AU,,AU,,AU,56.67,,0.48,,12.1,,4.6,
02-Apr-2022 08:00,1.57,,344.5,,4.372,,802,,7.47,,,AU,,AU,,AU,36.54,,1.251,,13,,4.5,
02-Apr-2022 09:00,2.043,,21,,4.47,,923,,10.24,,,AU,,AU,,AU,35.06,,1.661,,13.6,,4.4,
02-Apr-2022 10:00,2.142,,38.8,,5.352,,1042,,12.51,,,AU,,AU,,AU,37.08,,1.693,,15.6,,4.7,
02-Apr-2022 11:00,2.44,,354.6,,5.332,,1154,,13.59,,,AU,,AU,,AU,32.36,,2.051,,15.3,,5,
02-Apr-2022 12:00,2.994,,1.6,,5.352,,1229,,14.8,,,AU,,AU,,AU,28.84,,2.614,,16.2,,4.9,
02-Apr-2022 13:00,2.758,,39.5,,5.019,,1338,,15.59,,,AU,,AU,,AU,31.36,,2.345,,15.2,,4.8,
02-Apr-2022 14:00,2.519,,35.7,,5.705,,1403,,16,,,AU,,AU,,AU,36.05,,2.02,,16.2,,4.9,
02-Apr-2022 15:00,3.345,,23.6,,6.489,,1548,,16.47,,,AU,,AU,,AU,23.33,,3.068,,17.1,,5,
02-Apr-2022 16:00,3.738,,53.9,,6.861,,1646,,14.96,,,AU,,AU,,AU,16.43,,3.584,,15,,4.7,
02-Apr-2022 17:00,1.912,,42.3,,4.764,,1732,,13.54,,,AU,,AU,,AU,29.78,,1.653,,17.7,,4.8,
02-Apr-2022 18:00,1.323,,152,,3.588,,1831,,12.26,,,AU,,AU,,AU,33.68,,1.094,,16.5,,4.7,
02-Apr-2022 19:00,1.521,,158.4,,4.666,,1901,,10.43,,,AU,,AU,,AU,41.34,,1.125,,16.9,,4.8,
02-Apr-2022 20:00,1.874,,187.5,,4.548,,2053,,8.95,,,AU,,AU,,AU,23.05,,1.722,,16.7,,4.7,
02-Apr-2022 21:00,0.945,,178.2,,3.588,,2102,,8.33,,,AU,,AU,,AU,41.9,,0.692,,17.1,,4.8,
02-Apr-2022 22:00,0.854,,185.6,,2.294,,2257,,7.11,,,AU,,AU,,AU,20.56,,0.799,,15,,4.7,
02-Apr-2022 23:00,1.858,,339.6,,5.371,,2344,,6.58,,,AU,,AU,,AU,43.68,,1.318,,17.8,,5.5,
03-Apr-2022 00:00,2.237,,347.6,,6.841,,14,,5.89,,,AU,,AU,,AU,44.67,,1.557,,15.5,,4.3,
03-Apr-2022 01:00,0.901,,211.8,,2.647,,159,,4.95,,,AU,,AU,,AU,38.88,,0.694,,16.3,,4.8,
03-Apr-2022 02:00,1.603,,231.5,,2.745,,208,,4.84,,,AU,,AU,,AU,13.71,,1.557,,14.2,,4.3,
03-Apr-2022 03:00,1.113,,245.2,,2.294,,325,,4.17,,,AU,,AU,,AU,22.26,,1.029,,14.3,,4.2,
03-Apr-2022 04:00,0.808,,228.1,,1.667,,441,,3.58,,,AU,,AU,,AU,15.22,,0.779,,13.5,,4.3,
03-Apr-2022 05:00,0.931,,242.1,,1.647,,540,,3.25,,,AU,,AU,,AU,14.62,,0.901,,14.2,,4.3,
03-Apr-2022 06:00,1.072,,302.6,,1.902,,620,,3.19,,,AU,,AU,,AU,21.73,,0.995,,13.3,,4.4,
03-Apr-2022 07:00,1.342,,343.4,,2.784,,731,,4.21,,,AU,,AU,,AU,19.06,,1.268,,16.6,,4.4,
03-Apr-2022 08:00,1.31,,346.9,,2.863,,843,,5.93,,,AU,,AU,,AU,37.85,,1.024,,14.8,,4.3,
03-Apr-2022 09:00,1.866,,42.5,,4.411,,932,,7.9,,,AU,,AU,,AU,28.06,,1.642,,14.5,,4.3,
03-Apr-2022 10:00,2.29,,38.2,,5.117,,1059,,9.59,,,AU,,AU,,AU,40.83,,1.708,,15.4,,4.3,
03-Apr-2022 11:00,2.53,,61.9,,5.744,,1135,,10.77,,,AU,,AU,,AU,26.84,,2.252,,17.2,,4.5,
03-Apr-2022 12:00,2.459,,37.9,,5.528,,1234,,12.24,,,AU,,AU,,AU,26.68,,2.192,,20.1,,5.7,
03-Apr-2022 13:00,2.252,,60.4,,5.646,,1309,,13.85,,,AU,,AU,,AU,33.7,,1.862,,20,,5.3,
03-Apr-2022 14:00,4.623,,320.8,,9.64,,1436,,15.07,,,AU,,AU,,AU,37.63,,3.625,,15.1,,4.2,
03-Apr-2022 15:00,5.168,,323.9,,11.57,,1534,,14.9,,,AU,,AU,,AU,17.77,,4.919,,14.4,,4.3,
03-Apr-2022 16:00,3.3,,270.1,,8.72,,1614,,13.86,,,AU,,AU,,AU,31.72,,2.794,,13.3,,4.3,
03-Apr-2022 17:00,3.674,,242.5,,7.763,,1724,,12.52,,,AU,,AU,,AU,30.24,,3.162,,12.9,,4.2,
03-Apr-2022 18:00,3.077,,270.1,,11.04,,1815,,11.29,,,AU,,AU,,AU,40.39,,2.312,,14.5,,4.9,
03-Apr-2022 19:00,5.1,,252.6,,10.57,,1934,,10.42,,,AU,,AU,,AU,24.17,,4.647,,17.6,,5.5,
03-Apr-2022 20:00,9.03,,241.9,,16.33,,2034,,9.47,,,AU,,AU,,AU,13.86,,8.77,,21,,6.1,
03-Apr-2022 21:00,2.294,,255.9,,5.548,,2152,,8.82,,,AU,,AU,,AU,59.89,,1.04,,18.3,,5.9,
03-Apr-2022 22:00,6.248,,272.2,,11.47,,2222,,8.77,,,AU,,AU,,AU,21.04,,5.827,,17.8,,5.7,
03-Apr-2022 23:00,5.002,,276.3,,12.84,,2314,,8.83,,,AU,,AU,,AU,26.34,,4.473,,18.9,,5.7,
04-Apr-2022 00:00,3.133,,240.9,,8.61,,6,,8,,,AU,,AU,,AU,41.02,,2.33,,19.1,,5.5,
04-Apr-2022 01:00,1.975,,272.5,,3.666,,154,,5.71,,,AU,,AU,,AU,32.51,,1.657,,17.8,,5.3,
04-Apr-2022 02:00,0.98,,298.4,,2.804,,238,,4.67,,,AU,,AU,,AU,31.48,,0.832,,17.7,,5.4,
04-Apr-2022 03:00,1.3,,292.6,,2.823,,324,,3.61,,,AU,,AU,,AU,31.35,,1.106,,16.7,,5.4,
04-Apr-2022 04:00,1.002,,209.5,,3.039,,431,,3.08,,,AU,,AU,,AU,60.83,,0.437,,16.1,,5.4,
04-Apr-2022 05:00,1.274,,291.5,,2.725,,534,,3.09,,,AU,,AU,,AU,50.49,,0.779,,16.6,,5.3,
04-Apr-2022 06:00,0.989,,176.4,,2.137,,601,,3.39,,,AU,,AU,,AU,43.42,,0.705,,22.8,,7.2,
04-Apr-2022 07:00,0.709,,229.9,,1.843,,730,,5.6,,,AU,,AU,,AU,71.02,,0.164,,19.9,,5.7,
04-Apr-2022 08:00,1.55,,10.2,,3.784,,832,,7.05,,,AU,,AU,,AU,45.43,,1.062,,18.1,,5.6,
04-Apr-2022 09:00,2.129,,336.8,,4.725,,913,,9.23,,,AU,,AU,,AU,31.89,,1.799,,15,,4.8,
04-Apr-2022 10:00,2.151,,84.6,,5.901,,1056,,13.62,,,AU,,AU,,AU,36.89,,1.705,,10.4,,2.9,
04-Apr-2022 11:00,3.639,,114.6,,9.7,,1142,,15.07,,,AU,,AU,,AU,38.12,,2.833,,8.1,,2.4,
04-Apr-2022 12:00,5.004,,7.9,,12.31,,1236,,16.71,,,AU,,AU,,AU,30.2,,4.308,,13.9,,4,
04-Apr-2022 13:00,4.195,,31.6,,9.29,,1352,,17.24,,,AU,,AU,,AU,38.41,,3.252,,15.4,,4.4,
04-Apr-2022 14:00,4.14,,14.5,,11,,1418,,16.31,,,AU,,AU,,AU,66.34,,1.363,,19.4,,5.8,
04-Apr-2022 15:00,3.042,,113.1,,10.41,,1600,,16.27,,,AU,,AU,,AU,60.74,,1.331,,24.4,,6.3,
04-Apr-2022 16:00,4.159,,313.3,,14.07,,1613,,15.84,,,AU,,AU,,AU,41.37,,3.074,,18.3,,5.1,
04-Apr-2022 17:00,3.038,,237.5,,9.49,,1724,,14.05,,,AU,,AU,,AU,56.34,,1.568,,17.4,,5.1,
04-Apr-2022 18:00,2.911,,162.4,,7.88,,1801,,12.89,,,AU,,AU,,AU,46.22,,1.963,,15.5,,4.8,
04-Apr-2022 19:00,1.282,,146.8,,4.509,,1905,,11.4,,,AU,,AU,,AU,52.83,,0.737,,16.6,,4.9,
04-Apr-2022 20:00,1.38,,259.2,,3.431,,2027,,10.02,,,AU,,AU,,AU,33.36,,1.146,,18.7,,5.1,
04-Apr-2022 21:00,1.166,,243.6,,3,,2131,,9.51,,,AU,,AU,,AU,29.18,,1.015,,16.5,,4.7,
04-Apr-2022 22:00,1.485,,242.9,,2.686,,2209,,8.83,,,AU,,AU,,AU,24.25,,1.352,,15.5,,4.5,
04-Apr-2022 23:00,1.369,,219.4,,2.843,,2355,,8.94,,,AU,,AU,,AU,21.16,,1.276,,12.9,,4.1,
05-Apr-2022 00:00,1.316,,266.4,,2.706,,1,,8.4,,,AU,,AU,,AU,34.45,,1.078,,13.9,,4,
05-Apr-2022 01:00,0.936,,265.1,,2.157,,103,,7.81,,,AU,,AU,,AU,59.96,,0.423,,13.2,,4,
05-Apr-2022 02:00,1.236,,234.7,,2.314,,218,,8.43,,,AU,,AU,,AU,20.16,,1.159,,13.4,,4.1,
05-Apr-2022 03:00,1.64,,225,,3.255,,300,,8.35,,,AU,,AU,,AU,31.92,,1.385,,13.3,,4.1,
05-Apr-2022 04:00,1.456,,204.1,,2.902,,424,,8.77,,,AU,,AU,,AU,24.08,,1.327,,13.7,,4.2,
05-Apr-2022 05:00,1.412,,237.1,,3.078,,542,,7.79,,,AU,,AU,,AU,34.93,,1.15,,13.5,,4.1,
05-Apr-2022 06:00,0.752,,174.2,,2.177,,649,,10.18,,,AU,,AU,,AU,54.79,,0.408,,15.7,,4.2,
05-Apr-2022 07:00,1.331,,56.5,,3.607,,746,,11.28,,,AU,,AU,,AU,41.47,,0.982,,12.5,,3.8,
05-Apr-2022 08:00,1.522,,58.8,,4.666,,832,,12.7,,,AU,,AU,,AU,46.74,,1.015,,7.3,,2.1,
05-Apr-2022 09:00,2.16,,28.3,,5.861,,939,,14.06,,,AU,,AU,,AU,53.12,,1.231,,6,,1.4,
05-Apr-2022 10:00,2.55,,25.1,,6.018,,1048,,15.15,,,AU,,AU,,AU,38.05,,1.987,,4.7,,1.3,
05-Apr-2022 11:00,3.146,,39.6,,6.508,,1149,,15.93,,,AU,,AU,,AU,31.52,,2.67,,4.3,,1.3,
05-Apr-2022 12:00,3.81,,24.3,,7.018,,1235,,16.98,,,AU,,AU,,AU,32.86,,3.183,,4.9,,1.5,
05-Apr-2022 13:00,4.756,,358.6,,7.919,,1342,,17.66,,,AU,,AU,,AU,18.38,,4.511,,9.3,,2.3,
05-Apr-2022 14:00,4.718,,40.1,,10.51,,1441,,17.48,,,AU,,AU,,AU,32.03,,3.981,,12.1,,3.3,
05-Apr-2022 15:00,5.014,,82.2,,10.19,,1512,,15.42,,,AU,,AU,,AU,17.39,,4.782,,20.1,,3.2,
05-Apr-2022 16:00,3.629,,92.1,,8.59,,1603,,13.96,,,AU,,AU,,AU,36.53,,2.891,,35.1,,3.9,
05-Apr-2022 17:00,2.305,,140.2,,6.489,,1753,,12.39,,,AU,,AU,,AU,30.82,,1.971,,25.5,,3.6,
05-Apr-2022 18:00,2.854,,167.9,,6.214,,1855,,10.75,,,AU,,AU,,AU,20.93,,2.663,,13.3,,3.3,
05-Apr-2022 19:00,2.257,,178.9,,5.509,,1913,,9.38,,,AU,,AU,,AU,15.33,,2.176,,12.6,,3.4,
05-Apr-2022 20:00,1.244,,213.6,,3.137,,2015,,8.19,,,AU,,AU,,AU,20.32,,1.166,,11.9,,3.4,
05-Apr-2022 21:00,0.946,,222.5,,2.02,,2151,,6.77,,,AU,,AU,,AU,20.87,,0.883,,20.5,,3.9,
05-Apr-2022 22:00,1.795,,173.2,,3.96,,2240,,6.01,,,AU,,AU,,AU,29.99,,1.549,,12.8,,3.6,
05-Apr-2022 23:00,2.026,,310,,5.685,,2318,,4.53,,,AU,,AU,,AU,42.96,,1.456,,12.5,,3.6,
06-Apr-2022 00:00,1.051,,217.7,,1.843,,54,,4.24,,,AU,,AU,,AU,13.24,,1.023,,13.3,,4,
06-Apr-2022 01:00,0.982,,233.5,,1.941,,143,,3.45,,,AU,,AU,,AU,34.32,,0.806,,15.5,,3.9,
06-Apr-2022 02:00,1.098,,217.3,,1.745,,207,,3.02,,,AU,,AU,,AU,11.84,,1.075,,13.7,,4.1,
06-Apr-2022 03:00,1.004,,228.7,,2.157,,309,,2.55,,,AU,,AU,,AU,15.66,,0.966,,13.9,,4.1,
06-Apr-2022 04:00,0.623,,245.3,,1.647,,400,,1.77,,,AU,,AU,,AU,20.56,,0.582,,12.6,,4.1,
06-Apr-2022 05:00,0.823,,235.3,,1.432,,508,,1.38,,,AU,,AU,,AU,19.99,,0.773,,18.8,,4.6,
06-Apr-2022 06:00,0.438,,98.4,,2.098,,657,,2.99,,,AU,,AU,,AU,66.3,,0.145,,16.1,,4.7,
06-Apr-2022 07:00,1.352,,84.3,,3,,717,,5.02,,,AU,,AU,,AU,37.55,,1.062,,14.8,,4.4,
06-Apr-2022 08:00,2.079,,93.2,,4.803,,834,,6.19,,,AU,,AU,,AU,38.47,,1.61,,16.3,,4.2,
06-Apr-2022 09:00,2.008,,57.9,,4.96,,918,,7.54,,,AU,,AU,,AU,30.03,,1.732,,15.8,,4.2,
06-Apr-2022 10:00,2.118,,49.3,,4.725,,1037,,8.85,,,AU,,AU,,AU,28.85,,1.85,,16.1,,4.3,
06-Apr-2022 11:00,2.33,,356.9,,5.038,,1109,,10.75,,,AU,,AU,,AU,28.58,,2.04,,14.2,,4.3,
06-Apr-2022 12:00,1.935,,351.6,,4.823,,1209,,13.26,,,AU,,AU,,AU,23.98,,1.765,,20.4,,5,
06-Apr-2022 13:00,1.612,,8,,3.764,,1315,,16.28,,,AU,,AU,,AU,47.01,,1.069,,26.7,,6.8,
06-Apr-2022 14:00,2.226,,60.5,,5.195,,1420,,17.6,,,AU,,AU,,AU,24.93,,2.015,,30.1,,7.4,
06-Apr-2022 15:00,2.196,,329.3,,5.097,,1507,,18.29,,,AU,,AU,,AU,35.48,,1.775,,33.5,,7.9,
06-Apr-2022 16:00,2.795,,277.6,,4.646,,1638,,18.14,,,AU,,AU,,AU,20.25,,2.62,,33.1,,7.9,
06-Apr-2022 17:00,1.826,,69.7,,4.764,,1734,,16.14,,,AU,,AU,,AU,56.94,,0.924,,27.2,,6.4,
06-Apr-2022 18:00,1.642,,280.3,,3.686,,1808,,13.79,,,AU,,AU,,AU,45.43,,1.126,,23,,5.3,
06-Apr-2022 19:00,1.687,,300.6,,4.587,,1903,,12.29,,,AU,,AU,,AU,34.71,,1.377,,24.7,,5.2,
06-Apr-2022 20:00,1.305,,221.2,,2.412,,2045,,10.71,,,AU,,AU,,AU,24.96,,1.181,,16,,4.3,
06-Apr-2022 21:00,0.956,,210.4,,2.235,,2105,,9.7,,,AU,,AU,,AU,28.2,,0.84,,16.1,,4.3,
06-Apr-2022 22:00,1.037,,209.6,,1.941,,2242,,8.71,,,AU,,AU,,AU,26.58,,0.926,,15.7,,4.2,
06-Apr-2022 23:00,1.239,,259,,2.216,,2331,,7.51,,,AU,,AU,,AU,24.14,,1.129,,15.2,,4.2,
07-Apr-2022 00:00,0.717,,266,,1.471,,8,,6.81,,,AU,,AU,,AU,14.83,,0.693,,14.9,,4.4,
07-Apr-2022 01:00,0.464,,274.5,,1.314,,105,,5.54,,,AU,,AU,,AU,16.87,,0.444,,16.4,,4.3,
07-Apr-2022 02:00,0.556,,269.9,,1.099,,215,,4.74,,,AU,,AU,,AU,13.35,,0.541,,16.5,,4.3,
07-Apr-2022 03:00,0.744,,269.1,,1.255,,323,,3.91,,,AU,,AU,,AU,15.24,,0.718,,15.2,,4.4,
07-Apr-2022 04:00,0.682,,273.3,,1.059,,407,,3.3,,,AU,,AU,,AU,10.83,,0.67,,15.6,,4.6,
07-Apr-2022 05:00,0.577,,264,,1.04,,501,,3.09,,,AU,,AU,,AU,22.21,,0.534,,17.8,,4.8,
07-Apr-2022 06:00,0.213,,316,,0.883,,638,,4.21,,,AU,,AU,,AU,34.41,,0.175,,17.3,,5.1,
07-Apr-2022 07:00,0.879,,341.4,,2.412,,736,,6.29,,,AU,,AU,,AU,28.03,,0.774,,17.9,,4.8,
07-Apr-2022 08:00,1.608,,21.2,,3.784,,815,,8.47,,,AU,,AU,,AU,32.7,,1.346,,18,,4.9,
07-Apr-2022 09:00,1.83,,5.6,,3.549,,955,,10.41,,,AU,,AU,,AU,36.03,,1.468,,18.5,,4.9,
07-Apr-2022 10:00,2.033,,344,,3.941,,1034,,12.91,,,AU,,AU,,AU,29.01,,1.772,,20.8,,5.1,
07-Apr-2022 11:00,2.492,,347.1,,4.548,,1115,,15.54,,,AU,,AU,,AU,23.96,,2.274,,25.6,,5.4,
07-Apr-2022 12:00,2.316,,350.8,,4.96,,1256,,18.3,,,AU,,AU,,AU,30.63,,1.985,,23.8,,6,
07-Apr-2022 13:00,2.536,,343.2,,5.293,,1353,,19.52,,,AU,,AU,,AU,28.19,,2.229,,35,,7.3,
07-Apr-2022 14:00,2.572,,333.2,,5.077,,1444,,,BA,,AU,,AU,,BA,21.94,,2.382,,51.5,,9.9,
07-Apr-2022 15:00,1.944,,315.1,,6.116,,1524,,,BJ,,AU,,BJ,,BA,42.21,,1.416,,57.1,,10.1,
07-Apr-2022 16:00,2.007,,246.2,,4.411,,1659,,,BJ,,AU,,BJ,259,,24.26,,1.827,,53.9,,9,
07-Apr-2022 17:00,2.16,,218,,7.057,,1704,,,BJ,,AU,,BJ,38.27,,22.57,,1.993,,40,,7.8,
07-Apr-2022 18:00,2.26,,335.7,,5.156,,1855,,,BJ,,AU,,BJ,2.29,,30.6,,1.938,,43,,8.4,
07-Apr-2022 19:00,1.916,,291.8,,4.274,,1900,,,BJ,,AU,,BJ,0,,40.13,,1.446,,43,,8.6,
07-Apr-2022 20:00,1.322,,249.1,,2.235,,2037,,,BJ,,AU,,BJ,0,,19.11,,1.248,,35.1,,7.6,
07-Apr-2022 21:00,1.431,,223.2,,2.921,,2155,,,BJ,,AU,,BJ,0,,10.55,,1.407,,30.7,,7.4,
07-Apr-2022 22:00,1.166,,254.6,,2.569,,2200,,,BJ,,AU,,BJ,0,,23.93,,1.065,,30.9,,7.6,
07-Apr-2022 23:00,0.805,,267.3,,1.589,,2347,,,BJ,,AU,,BJ,0,,29.12,,0.701,,34.1,,7.5,
08-Apr-2022 00:00,1.209,,283.9,,1.745,,16,,,BJ,,AU,,BJ,0,,27.96,,1.065,,33.6,,7.5,
08-Apr-2022 01:00,0.822,,245.5,,1.883,,105,,,BJ,,AU,,BJ,0,,40.49,,0.617,,32.9,,7.5,
08-Apr-2022 02:00,0.535,,256.8,,1.353,,257,,,BJ,,AU,,BJ,0,,14.56,,0.518,,33,,7.8,
08-Apr-2022 03:00,0.981,,282.9,,2.157,,331,,,BJ,,AU,,BJ,0,,21.49,,0.912,,34,,7.7,
08-Apr-2022 04:00,0.573,,279.4,,1.393,,422,,,BJ,,AU,,BJ,0,,47.78,,0.374,,34.1,,7.7,
08-Apr-2022 05:00,0.503,,260.3,,1.804,,505,,,BJ,,AU,,BJ,10.18,,37.86,,0.393,,30,,7.8,
08-Apr-2022 06:00,0.694,,317.6,,1.922,,643,,,BJ,,AU,,BJ,150.5,,38.75,,0.535,,31.7,,7.9,
08-Apr-2022 07:00,0.961,,34.1,,2.686,,730,,,BJ,,AU,,BJ,401.7,,50.71,,0.584,,32.6,,7.8,
08-Apr-2022 08:00,1.727,,358.9,,3.509,,849,,,BJ,,AU,,BJ,616.5,,29.46,,1.498,,31.6,,7.6,
08-Apr-2022 09:00,1.838,,20.7,,4.842,,957,,,BJ,,AU,,BJ,785.8,,32.55,,1.541,,36.1,,7.8,
08-Apr-2022 10:00,2.702,,23.1,,9.25,,1058,,,BJ,,AU,,BJ,956,,58.23,,1.305,,35.8,,7.9,
08-Apr-2022 11:00,3.3,,225.5,,8.86,,1106,,,BJ,,AU,,BJ,939,,43.54,,2.346,,36.2,,7.7,
08-Apr-2022 12:00,6.103,,254.6,,14.27,,1237,,,BJ,,AU,,BJ,909,,28.12,,5.368,,29.4,,6.7,
08-Apr-2022 13:00,8.14,,253.8,,17.03,,1349,,,BJ,,AU,,BJ,1142,,18.97,,7.691,,26.5,,6,
08-Apr-2022 14:00,6.14,,245.6,,14.11,,1423,,,BJ,,AU,,BJ,971,,21.54,,5.705,,23.2,,5.6,
08-Apr-2022 15:00,4.797,,231.6,,10.8,,1540,,19.28,,,AU,15.22,,741.8,,31.9,,4.053,,25.2,,6,
08-Apr-2022 16:00,3.616,,215.9,,9.41,,1617,,18.57,,,AU,16.8,,393.7,,30.54,,3.102,,25.3,,6.2,
08-Apr-2022 17:00,3.054,,230.9,,9,,1725,,16.9,,,AU,19.9,,45.82,,30.42,,2.623,,24.9,,6.1,
08-Apr-2022 18:00,4.814,,257.8,,10.13,,1828,,15.44,,,AU,24.3,,4.72,,19.37,,4.538,,22.8,,5.8,
08-Apr-2022 19:00,3.678,,241.1,,7.567,,1900,,14.31,,,AU,26.58,,0,,19.89,,3.456,,24.5,,5.7,
08-Apr-2022 20:00,2.145,,226.6,,4.607,,2055,,13.41,,,AU,24.65,,0,,23.93,,1.958,,21.6,,5.7,
08-Apr-2022 21:00,4.16,,223.3,,10.29,,2159,,13.78,,,AU,19.81,,0,,15.61,,4.005,,24.4,,5.9,
08-Apr-2022 22:00,5.313,,217.8,,11.74,,2213,,14.46,,,AU,12.83,,0,,33.43,,4.408,,21.4,,5.4,
08-Apr-2022 23:00,3.961,,172.8,,9.74,,2309,,13.93,,,AU,12.86,,0,,26.47,,3.538,,19.4,,5.1,
09-Apr-2022 00:00,4.621,,168.6,,11.6,,16,,13.49,,,AU,12.26,,0,,24.38,,4.202,,25.5,,5.9,
09-Apr-2022 01:00,2.255,,171.7,,6.273,,116,,12.89,,,AU,12.05,,0,,30.18,,1.942,,26.3,,6.5,
