,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
01-Apr-2022 16:00,1.915,,249.5,,6.714,,1602,,11.86,,37.93,,1.495,,,AU,,AN,,AN
01-Apr-2022 17:00,1.647,,250.1,,6.861,,1715,,10.08,,38.54,,1.275,,,AU,,AN,,AN
01-Apr-2022 18:00,2.154,,249.1,,6.665,,1839,,7.72,,33.13,,1.794,,,AU,,AN,,AN
01-Apr-2022 19:00,1.882,,249.1,,6.518,,1953,,6.81,,37.22,,1.485,,,AU,,AN,,AN
01-Apr-2022 20:00,1.873,,248.6,,8.09,,2006,,6.31,,34.13,,1.54,,,AU,,AN,,AN
01-Apr-2022 21:00,1.681,,252.8,,6.126,,2120,,6.04,,33.65,,1.391,,,AU,,AN,,AN
01-Apr-2022 22:00,1.778,,262.2,,7.155,,2235,,5.86,,32.13,,1.498,,,AU,,AN,,AN
01-Apr-2022 23:00,2.271,,276.9,,6.763,,2318,,5.7,,26.32,,2.031,,,AU,,AN,,AN
02-Apr-2022 00:00,1.856,,263.2,,6.175,,18,,5.75,,29.84,,1.604,,,AU,,AN,,AN
02-Apr-2022 01:00,1.634,,237.4,,5.244,,159,,6.03,,28.42,,1.433,,,AU,,AN,,AN
02-Apr-2022 02:00,1.791,,235.4,,5.881,,259,,5.96,,22.8,,1.649,,,AU,,AN,,AN
02-Apr-2022 03:00,1.887,,236.3,,6.861,,328,,5.86,,30.49,,1.62,,,AU,,AN,,AN
02-Apr-2022 04:00,1.563,,272.6,,5.489,,419,,5.58,,33.3,,1.299,,,AU,,AN,,AN
02-Apr-2022 05:00,1.217,,269.1,,3.48,,539,,4.92,,25.55,,1.096,,,AU,,AN,,AN
02-Apr-2022 06:00,0.894,,268.5,,3.774,,619,,5.58,,35.55,,0.722,,,AU,,AN,,AN
02-Apr-2022 07:00,0.938,,223.3,,3.529,,754,,8.8,,40.14,,0.708,,,AU,,AN,,AN
02-Apr-2022 08:00,1.144,,115.7,,3.186,,855,,10.18,,51.59,,0.68,,,AU,,AN,,AN
02-Apr-2022 09:00,1.484,,120.2,,4.754,,936,,11.41,,61.47,,0.629,,,AU,,AN,,AN
02-Apr-2022 10:00,1.698,,93.1,,7.204,,1057,,12.47,,54.9,,0.918,,,AU,,AN,,AN
02-Apr-2022 11:00,1.608,,101.4,,5.293,,1153,,13.42,,55.45,,0.855,,,AU,,AN,,AN
02-Apr-2022 12:00,1.739,,57.7,,5.734,,1230,,13.71,,56.71,,0.886,,,AU,,AN,,AN
02-Apr-2022 13:00,1.591,,249.2,,6.224,,1348,,14.92,,52.29,,0.928,,,AU,,AN,,AN
02-Apr-2022 14:00,2.195,,222.5,,6.959,,1457,,14.33,,32.28,,1.847,,,AU,,AN,,AN
02-Apr-2022 15:00,2.419,,230.6,,8.28,,1513,,12.43,,32.04,,2.041,,,AU,,AN,,AN
02-Apr-2022 16:00,2.06,,241.5,,6.42,,1601,,10.55,,36.15,,1.65,,,AU,,AN,,AN
02-Apr-2022 17:00,1.572,,233.7,,6.371,,1709,,9.67,,31.08,,1.34,,,AU,,AN,,AN
02-Apr-2022 18:00,1.076,,287.9,,3.627,,1834,,8.69,,30.55,,0.923,,,AU,,AN,,AN
02-Apr-2022 19:00,0.715,,261.4,,2.451,,1900,,6.62,,28.59,,0.626,,,AU,,AN,,AN
02-Apr-2022 20:00,0.815,,243.2,,3.529,,2053,,5.18,,40.85,,0.608,,,AU,,AN,,AN
02-Apr-2022 21:00,1.091,,269.6,,4.068,,2103,,4.56,,42.23,,0.794,,,AU,,AN,,AN
02-Apr-2022 22:00,1.006,,257,,2.451,,2243,,2.8,,28.79,,0.879,,,AU,,AN,,AN
02-Apr-2022 23:00,0.836,,283.4,,2.5,,2302,,1.56,,27.52,,0.739,,,AU,,AN,,AN
03-Apr-2022 00:00,0.597,,290.9,,3.284,,48,,1.88,,44.77,,0.415,,,AU,,AN,,AN
03-Apr-2022 01:00,0.587,,259.6,,1.814,,152,,1.63,,34.22,,0.482,,,AU,,AN,,AN
03-Apr-2022 02:00,0.819,,275.6,,2.157,,225,,0.57,,20.69,,0.766,,,AU,,AN,,AN
03-Apr-2022 03:00,1.279,,272.1,,2.647,,351,,-0.5,,9.34,,1.262,,,AU,,AN,,AN
03-Apr-2022 04:00,1.252,,260.7,,3.284,,445,,-0.66,,10.82,,1.23,,,AU,,AN,,AN
03-Apr-2022 05:00,1.068,,262.7,,2.353,,553,,-0.85,,14.74,,1.033,,,AU,,AN,,AN
03-Apr-2022 06:00,1.027,,262.5,,2.549,,605,,-0.07,,12.87,,1.001,,,AU,,AN,,AN
03-Apr-2022 07:00,0.682,,259.2,,1.912,,706,,3.92,,39.83,,0.517,,,AU,,AN,,AN
03-Apr-2022 08:00,1.339,,348.1,,4.117,,805,,6.54,,57.85,,0.656,,,AU,,AN,,AN
03-Apr-2022 09:00,1.508,,75.8,,4.46,,906,,7.76,,48.89,,0.959,,,AU,,AN,,AN
03-Apr-2022 10:00,1.179,,126.2,,3.284,,1020,,9.2,,60.77,,0.515,,,AU,,AN,,AN
03-Apr-2022 11:00,1.494,,117.7,,3.774,,1139,,10.91,,40.75,,1.116,,,AU,,AN,,AN
03-Apr-2022 12:00,1.907,,238.8,,6.91,,1219,,12.22,,74.06,,0.313,,,AU,,AN,,AN
03-Apr-2022 13:00,2.13,,261.1,,6.518,,1351,,13.03,,59.37,,0.986,,,AU,,AN,,AN
03-Apr-2022 14:00,2.15,,228.7,,8.77,,1444,,12.35,,33.91,,1.773,,,AU,,AN,,AN
03-Apr-2022 15:00,1.953,,233,,7.645,,1512,,9.59,,34.34,,1.602,,,AU,,AN,,AN
03-Apr-2022 16:00,1.799,,242,,6.567,,1620,,10.29,,40.5,,1.349,,,AU,,AN,,AN
03-Apr-2022 17:00,1.668,,244.6,,6.224,,1714,,9.05,,43.86,,1.179,,,AU,,AN,,AN
03-Apr-2022 18:00,1.792,,242.7,,5.734,,1805,,7.09,,31.07,,1.528,,,AU,,AN,,AN
03-Apr-2022 19:00,1.773,,255.4,,7.792,,1930,,5.92,,32.38,,1.489,,,AU,,AN,,AN
03-Apr-2022 20:00,1.687,,278.8,,5.538,,2040,,5.07,,28.9,,1.472,,,AU,,AN,,AN
03-Apr-2022 21:00,1.909,,267.5,,5.492,,2127,,4.77,,30.79,,1.633,,,AU,,AN,,AN
03-Apr-2022 22:00,1.372,,272.1,,4.313,,2229,,4.54,,26.72,,1.223,,,AU,,AN,,AN
03-Apr-2022 23:00,1.268,,261.4,,4.313,,2336,,4.45,,30.57,,1.088,,,AU,,AN,,AN
04-Apr-2022 00:00,1.325,,253.6,,5.293,,46,,4.01,,31.08,,1.13,,,AU,,AN,,AN
04-Apr-2022 01:00,1.726,,262,,6.42,,137,,4.21,,37.49,,1.356,,,AU,,AN,,AN
04-Apr-2022 02:00,1.862,,261.4,,5.636,,257,,4.62,,39.87,,1.411,,,AU,,AN,,AN
04-Apr-2022 03:00,1.865,,241.8,,6.224,,305,,5.09,,34.19,,1.533,,,AU,,AN,,AN
04-Apr-2022 04:00,1.641,,230.4,,6.224,,441,,5.17,,33.74,,1.356,,,AU,,AN,,AN
04-Apr-2022 05:00,1.701,,233.2,,7.302,,523,,5.43,,36.81,,1.35,,,AU,,AN,,AN
04-Apr-2022 06:00,2.045,,237.4,,7.057,,620,,6.16,,35.67,,1.648,,,AU,,AN,,AN
04-Apr-2022 07:00,1.794,,242.4,,8.28,,703,,7.72,,38.73,,1.384,,,AU,,AN,,AN
04-Apr-2022 08:00,2.036,,262.3,,7.547,,823,,9.95,,40.86,,1.518,,,AU,,AN,,AN
04-Apr-2022 09:00,2.149,,236.9,,7.253,,937,,11.19,,34.49,,1.759,,,AU,,AN,,AN
04-Apr-2022 10:00,2.676,,256,,9.75,,1038,,12.46,,37.82,,2.093,,,AU,,AN,,AN
04-Apr-2022 11:00,2.494,,252.4,,9.12,,1139,,12.81,,40.72,,1.864,,,AU,,AN,,AN
04-Apr-2022 12:00,1.824,,225.5,,5.783,,1240,,12.43,,37.34,,1.437,,,AU,,AN,,AN
04-Apr-2022 13:00,1.717,,214.1,,6.273,,1338,,12.1,,36.08,,1.376,,,AU,,AN,,AN
04-Apr-2022 14:00,1.898,,245.3,,11.12,,1446,,12.75,,50.18,,1.17,,,AU,,AN,,AN
04-Apr-2022 15:00,2.349,,235.4,,9.36,,1526,,14.21,,38.49,,1.818,,,AU,,AN,,AN
04-Apr-2022 16:00,1.902,,246.3,,7.596,,1635,,13.27,,37.51,,1.494,,,AU,,AN,,AN
04-Apr-2022 17:00,2.013,,251.3,,8.48,,1723,,10.97,,38.7,,1.553,,,AU,,AN,,AN
04-Apr-2022 18:00,1.957,,245.1,,7.449,,1822,,9.12,,35.12,,1.589,,,AU,,AN,,AN
04-Apr-2022 19:00,1.871,,255.3,,6.028,,1958,,8.49,,34.62,,1.529,,,AU,,AN,,AN
04-Apr-2022 20:00,1.885,,256.7,,7.645,,2044,,7.94,,34.76,,1.538,,,AU,,AN,,AN
04-Apr-2022 21:00,2.036,,244,,7.008,,2102,,7.31,,32.2,,1.714,,,AU,,AN,,AN
04-Apr-2022 22:00,2.177,,242.4,,7.89,,2248,,7,,31.66,,1.844,,,AU,,AN,,AN
04-Apr-2022 23:00,2.413,,240.2,,8.18,,2344,,6.5,,29.22,,2.099,,,AU,,AN,,AN
05-Apr-2022 00:00,2.226,,249.2,,6.175,,9,,6.13,,29.78,,1.925,,,AU,,AN,,AN
05-Apr-2022 01:00,2.142,,256.6,,6.812,,137,,6.24,,32.85,,1.79,,,AU,,AN,,AN
05-Apr-2022 02:00,2.019,,262.2,,5.734,,227,,5.92,,31.13,,1.721,,,AU,,AN,,AN
05-Apr-2022 03:00,2.173,,261.3,,5.636,,348,,4.9,,29.64,,1.882,,,AU,,AN,,AN
05-Apr-2022 04:00,2.415,,249.2,,9.31,,443,,6.45,,33.85,,1.993,,,AU,,AN,,AN
05-Apr-2022 05:00,2.04,,247.2,,7.351,,549,,7.81,,39.84,,1.546,,,AU,,AN,,AN
05-Apr-2022 06:00,2.297,,279.3,,7.743,,612,,9.6,,34.72,,1.875,,,AU,,AN,,AN
05-Apr-2022 07:00,1.785,,315.7,,7.351,,707,,11.09,,41.92,,1.307,,,AU,,AN,,AN
05-Apr-2022 08:00,1.346,,328.5,,4.95,,813,,12.43,,50.24,,0.828,,,AU,,AN,,AN
05-Apr-2022 09:00,1.935,,25.4,,5.244,,934,,13.13,,37.93,,1.511,,,AU,,AN,,AN
05-Apr-2022 10:00,1.825,,334.3,,5.44,,1030,,14.32,,49.58,,1.141,,,AU,,AN,,AN
05-Apr-2022 11:00,1.991,,281,,6.077,,1118,,15.17,,38.07,,1.551,,,AU,,AN,,AN
05-Apr-2022 12:00,1.555,,234.5,,5.489,,1201,,16.13,,50.11,,0.96,,,AU,,AN,,AN
05-Apr-2022 13:00,1.402,,233.7,,4.509,,1357,,16.65,,56.93,,0.709,,,AU,,AN,,AN
05-Apr-2022 14:00,1.36,,286,,6.028,,1458,,16.99,,57.38,,0.678,,,AU,,AN,,AN
05-Apr-2022 15:00,2.256,,21.8,,7.057,,1557,,16.43,,53.92,,1.256,,,AU,,AN,,AN
05-Apr-2022 16:00,2.775,,4.8,,6.91,,1621,,15.17,,32.13,,2.338,,,AU,,AN,,AN
05-Apr-2022 17:00,2.296,,329.4,,7.204,,1718,,12.96,,45.22,,1.581,,,AU,,AN,,AN
05-Apr-2022 18:00,1.074,,348.7,,4.166,,1825,,10.46,,48.34,,0.691,,,AU,,AN,,AN
05-Apr-2022 19:00,0.725,,264.3,,3.088,,1902,,7.67,,28.7,,0.634,,,AU,,AN,,AN
05-Apr-2022 20:00,1.069,,276.7,,2.304,,2024,,5.42,,22.84,,0.984,,,AU,,AN,,AN
05-Apr-2022 21:00,0.958,,274,,3.088,,2114,,3.57,,21.86,,0.889,,,AU,,AN,,AN
05-Apr-2022 22:00,0.685,,269.7,,2.353,,2220,,2.53,,13.81,,0.665,,,AU,,AN,,AN
05-Apr-2022 23:00,0.978,,273.3,,2.255,,2351,,1.5,,9.27,,0.966,,,AU,,AN,,AN
06-Apr-2022 00:00,1.324,,267.2,,2.255,,28,,1.26,,10.54,,1.301,,,AU,,AN,,AN
06-Apr-2022 01:00,0.849,,260.3,,3.088,,120,,0.93,,17.74,,0.808,,,AU,,AN,,AN
06-Apr-2022 02:00,0.941,,274,,2.255,,235,,-0.09,,19.46,,0.886,,,AU,,AN,,AN
06-Apr-2022 03:00,1.203,,262.2,,2.5,,351,,-0.3,,13.3,,1.171,,,AU,,AN,,AN
06-Apr-2022 04:00,1.257,,259.8,,2.5,,409,,0.01,,13.08,,1.225,,,AU,,AN,,AN
06-Apr-2022 05:00,1.091,,267.8,,2.451,,559,,-0.16,,14.28,,1.057,,,AU,,AN,,AN
06-Apr-2022 06:00,0.966,,279.8,,2.647,,606,,1.53,,11.6,,0.946,,,AU,,AN,,AN
06-Apr-2022 07:00,0.617,,89.5,,2.304,,757,,7.75,,63.96,,0.232,,,AU,,AN,,AN
06-Apr-2022 08:00,1.045,,127.9,,2.598,,835,,11.66,,30.65,,0.896,,,AU,,AN,,AN
06-Apr-2022 09:00,1.037,,108.7,,2.696,,918,,15.22,,49.49,,0.65,,,AU,,AN,,AN
06-Apr-2022 10:00,1.984,,40.5,,5.048,,1053,,16.16,,39.77,,1.506,,,AU,,AN,,AN
06-Apr-2022 11:00,2.125,,26.6,,6.518,,1133,,16.82,,47.53,,1.393,,,AU,,AN,,AN
06-Apr-2022 12:00,2.35,,338.1,,8.14,,1206,,17.28,,46.04,,1.591,,,AU,,AN,,AN
06-Apr-2022 13:00,2.564,,31,,7.155,,1324,,17.43,,47.48,,1.683,,,AU,,AN,,AN
06-Apr-2022 14:00,2.046,,54.3,,5.93,,1416,,17.88,,44.26,,1.435,,,AU,,AN,,AN
06-Apr-2022 15:00,2.475,,54.9,,6.273,,1536,,17.79,,37.14,,1.955,,,AU,,AN,,AN
06-Apr-2022 16:00,2.308,,15.7,,5.979,,1617,,17.34,,35.61,,1.862,,,AU,,AN,,AN
06-Apr-2022 17:00,2.117,,9.9,,5.636,,1704,,15.68,,25.64,,1.905,,,AU,,AN,,AN
06-Apr-2022 18:00,1.754,,327.9,,4.803,,1801,,12.22,,34.42,,1.437,,,AU,,AN,,AN
06-Apr-2022 19:00,1.278,,263.7,,2.793,,1925,,8.92,,30.36,,1.098,,,AU,,AN,,AN
06-Apr-2022 20:00,1.523,,273,,2.794,,2056,,6.04,,13.28,,1.482,,,AU,,AN,,AN
06-Apr-2022 21:00,1.224,,258.2,,2.598,,2100,,5.12,,14.82,,1.183,,,AU,,AN,,AN
06-Apr-2022 22:00,1.025,,268.6,,2.647,,2213,,4.13,,14.81,,0.991,,,AU,,AN,,AN
06-Apr-2022 23:00,0.817,,277.2,,1.961,,2343,,2.59,,11.5,,0.8,,,AU,,AN,,AN
07-Apr-2022 00:00,0.908,,259.1,,1.814,,4,,2.07,,11.62,,0.889,,,AU,,AN,,AN
07-Apr-2022 01:00,0.822,,259.2,,2.598,,104,,1.77,,9.39,,0.811,,,AU,,AN,,AN
07-Apr-2022 02:00,0.836,,260.4,,2.206,,233,,1.07,,9.86,,0.824,,,AU,,AN,,AN
07-Apr-2022 03:00,1.032,,261.4,,2.5,,333,,1.06,,9.09,,1.019,,,AU,,AN,,AN
07-Apr-2022 04:00,0.703,,252.1,,1.814,,404,,0.46,,7.8,,0.697,,,AU,,AN,,AN
07-Apr-2022 05:00,0.797,,262.8,,1.765,,510,,0.33,,16.14,,0.765,,,AU,,AN,,AN
07-Apr-2022 06:00,0.836,,273.1,,1.716,,603,,2.1,,10.21,,0.823,,,AU,,AN,,AN
07-Apr-2022 07:00,0.099,,19.1,,0.736,,750,,8.89,,77.74,,0.008,,,AU,,AN,,AN
07-Apr-2022 08:00,0.655,,111.5,,2.451,,856,,13.27,,45.88,,0.445,,,AU,,AN,,AN
07-Apr-2022 09:00,1.411,,106.8,,4.264,,959,,14.59,,32.98,,1.177,,,AU,,AN,,AN
07-Apr-2022 10:00,1.624,,113.8,,4.215,,1042,,16.21,,37.73,,1.272,,,AU,,AN,,AN
07-Apr-2022 11:00,2.293,,124.6,,6.42,,1145,,17.24,,38.83,,1.766,,,AU,,AN,,AN
07-Apr-2022 12:00,1.8,,142.9,,5.538,,1215,,18.45,,45.73,,1.226,,,AU,,AN,,AN
07-Apr-2022 13:00,2.005,,88.3,,5.93,,1320,,18.59,,55.53,,1.063,,,AU,,AN,,AN
07-Apr-2022 14:00,2.133,,107.1,,6.224,,1431,,19.15,,39.06,,1.637,,,AU,,AN,,AN
07-Apr-2022 15:00,2.306,,105.2,,5.783,,1558,,19.02,,39.23,,1.765,,,AU,,AN,,AN
07-Apr-2022 16:00,2.466,,110.5,,6.273,,1622,,18.27,,29.6,,2.136,,,AU,,AN,,AN
07-Apr-2022 17:00,1.393,,136.8,,4.803,,1709,,16.66,,40.63,,1.042,,,AU,,AN,,AN
07-Apr-2022 18:00,0.883,,277.4,,2.549,,1854,,12.81,,31.75,,0.748,,,AU,,AN,,AN
07-Apr-2022 19:00,1.393,,285.8,,2.941,,1901,,9.19,,22.75,,1.283,,,AU,,AN,,AN
07-Apr-2022 20:00,1.556,,276.2,,3.382,,2020,,7.63,,12.9,,1.517,,,AU,,AN,,AN
07-Apr-2022 21:00,1.506,,282.7,,2.549,,2135,,5.77,,7.5,,1.493,,,AU,,AN,,AN
07-Apr-2022 22:00,1.494,,278.3,,2.5,,2251,,4.96,,9.57,,1.473,,,AU,,AN,,AN
07-Apr-2022 23:00,1.484,,274.7,,2.941,,2347,,4.92,,10.57,,1.459,,,AU,,AN,,AN
08-Apr-2022 00:00,1.206,,275.9,,2.451,,39,,3.96,,10.31,,1.187,,,AU,,AN,,AN
08-Apr-2022 01:00,1.235,,265.3,,2.647,,144,,3.47,,10.72,,1.214,,,AU,,AN,,AN
08-Apr-2022 02:00,1.07,,261.5,,1.961,,243,,2.67,,8.73,,1.058,,,AU,,AN,,AN
08-Apr-2022 03:00,0.633,,270.8,,1.765,,318,,2.22,,12.01,,0.619,,,AU,,AN,,AN
08-Apr-2022 04:00,1.202,,272.4,,2.108,,426,,1.89,,9.76,,1.185,,,AU,,AN,,AN
08-Apr-2022 05:00,1.07,,272.9,,2.549,,508,,1.17,,7.25,,1.061,,,AU,,AN,,AN
08-Apr-2022 06:00,0.88,,274.7,,1.961,,643,,3.69,,9.54,,0.868,,,AU,,AN,,AN
08-Apr-2022 07:00,0.65,,70.2,,2.892,,752,,11.26,,42.45,,0.472,,,AU,,AN,,AN
08-Apr-2022 08:00,1.424,,102,,3.872,,852,,14,,28.76,,1.245,,,AU,,AN,,AN
08-Apr-2022 09:00,1.822,,253.6,,7.449,,959,,16.17,,43.32,,1.301,,,AU,,AN,,AN
08-Apr-2022 10:00,2.287,,251.6,,7.596,,1014,,16.57,,40.58,,1.713,,,AU,,AN,,AN
08-Apr-2022 11:00,2.225,,249.5,,9.65,,1144,,17.17,,38.79,,1.715,,,AU,,AN,,AN
08-Apr-2022 12:00,2.423,,245.9,,8.53,,1233,,17.48,,40.09,,1.829,,,AU,,AN,,AN
08-Apr-2022 13:00,2.618,,246.9,,9.46,,1355,,17.45,,36.52,,2.086,,,AU,,AN,,AN
08-Apr-2022 14:00,2.458,,241,,7.4,,1437,,17.56,,41.38,,1.816,,,AU,,AN,,AN
08-Apr-2022 15:00,2.434,,241,,8.58,,1506,,17.05,,38.8,,1.876,,,AU,,AN,,AN
08-Apr-2022 16:00,2.156,,239.7,,7.302,,1624,,16.26,,38.9,,1.658,,,AU,,AN,,AN
08-Apr-2022 17:00,1.774,,224.7,,6.322,,1743,,14.39,,34.09,,1.46,,,AU,,AN,,AN
08-Apr-2022 18:00,1.19,,245.1,,5.538,,1800,,12.05,,34.94,,0.968,,,AU,,AN,,AN
08-Apr-2022 19:00,1.11,,279.7,,4.852,,1938,,10.69,,27.87,,0.978,,,AU,,AN,,AN
08-Apr-2022 20:00,1.197,,283.1,,4.999,,2049,,9.93,,30.48,,1.028,,,AU,,AN,,AN
08-Apr-2022 21:00,1.132,,286,,4.803,,2102,,9.66,,40.53,,0.849,,,AU,,AN,,AN
08-Apr-2022 22:00,0.975,,325.4,,3.137,,2202,,8.33,,36.59,,0.776,,,AU,,AN,,AN
08-Apr-2022 23:00,1.254,,298.4,,4.117,,2353,,7.55,,34.85,,1.022,,,AU,,AN,,AN
09-Apr-2022 00:00,1.421,,263.5,,5.342,,21,,9.48,,44.36,,0.995,,,AU,,AN,,AN
09-Apr-2022 01:00,1.948,,244.9,,8.77,,141,,9.4,,35.72,,1.569,,,AU,,AN,,AN
09-Apr-2022 02:00,1.856,,251.4,,8.77,,204,,9.34,,37.25,,1.464,,,AU,,AN,,AN
09-Apr-2022 03:00,1.414,,264.5,,4.95,,332,,8.27,,34.01,,1.164,,,AU,,AN,,AN
09-Apr-2022 04:00,1.447,,269.5,,5.44,,459,,7.76,,31.8,,1.224,,,AU,,AN,,AN
09-Apr-2022 05:00,2.06,,270.3,,8.28,,545,,8.19,,31.89,,1.74,,,AU,,AN,,AN
09-Apr-2022 06:00,2.219,,248.6,,6.861,,623,,9.26,,37.49,,1.743,,,AU,,AN,,AN
09-Apr-2022 07:00,2.754,,250,,12.94,,737,,9.86,,36.51,,2.195,,,AU,,AN,,AN
09-Apr-2022 08:00,3.003,,251,,10.24,,828,,10.46,,37.08,,2.373,,,AU,,AN,,AN
09-Apr-2022 09:00,3.345,,236.3,,11.61,,920,,11.61,,34.96,,2.722,,,AU,,AN,,AN
09-Apr-2022 10:00,2.781,,244.8,,9.75,,1004,,12.72,,40.1,,2.099,,,AU,,AN,,AN
09-Apr-2022 11:00,3.217,,245,,10.63,,1140,,13.36,,37.15,,2.54,,,AU,,AN,,AN
09-Apr-2022 12:00,2.526,,238.9,,9.65,,1252,,13.84,,40.34,,1.9,,,AU,,AN,,AN
09-Apr-2022 13:00,2.894,,253.9,,9.02,,1332,,14.11,,38.46,,2.241,,,AU,,AN,,AN
09-Apr-2022 14:00,2.512,,243.5,,8.28,,1422,,14.12,,39.14,,1.925,,,AU,,AN,,AN
09-Apr-2022 15:00,2.283,,234.2,,7.89,,1512,,13.32,,35.81,,1.837,,,AU,,AN,,AN
09-Apr-2022 16:00,2.604,,228,,7.498,,1644,,12.29,,29.44,,2.26,,,AU,,AN,,AN
09-Apr-2022 17:00,2.161,,234.1,,6.224,,1727,,10.26,,29.44,,1.875,,,AU,,AN,,AN
09-Apr-2022 18:00,2.311,,235.7,,7.302,,1818,,8.04,,32.12,,1.948,,,AU,,AN,,AN
09-Apr-2022 19:00,2.44,,243.4,,7.596,,1909,,6.86,,30.66,,2.091,,,AU,,AN,,AN
09-Apr-2022 20:00,2.162,,262.4,,7.106,,2010,,6.39,,32.64,,1.811,,,AU,,AN,,AN
09-Apr-2022 21:00,1.625,,316.9,,4.509,,2155,,5.64,,36.21,,1.3,,,AU,,AN,,AN
09-Apr-2022 22:00,2.99,,337.7,,7.988,,2236,,2.96,,27.5,,2.645,,,AU,,AN,,AN
09-Apr-2022 23:00,2.969,,334,,11.37,,2337,,1.58,,30.69,,2.543,,,AU,,AN,,AN
10-Apr-2022 00:00,3.945,,333.9,,9.85,,26,,0.5,,31.26,,3.358,,,AU,,AN,,AN
10-Apr-2022 01:00,1.914,,309.1,,7.547,,101,,-0.42,,32.8,,1.6,,,AU,,AN,,AN
10-Apr-2022 02:00,0.568,,266.8,,2.843,,209,,-1.82,,23.84,,0.519,,,AU,,AN,,AN
10-Apr-2022 03:00,0.163,,264.8,,0.834,,332,,-2.98,,5.36,,0.162,,,AU,,AN,,AN
10-Apr-2022 04:00,0.182,,281.3,,1.373,,452,,-3.3,,8.1,,0.18,,,AU,,AN,,AN
10-Apr-2022 05:00,0.282,,299.9,,1.912,,554,,-3.22,,52.21,,0.165,,,AU,,AN,,AN
10-Apr-2022 06:00,0.623,,180.6,,2.598,,653,,-0.06,,39.67,,0.474,,,AU,,AN,,AN
10-Apr-2022 07:00,0.695,,154.6,,2.304,,736,,2.93,,43.36,,0.496,,,AU,,AN,,AN
10-Apr-2022 08:00,1.406,,215.6,,4.999,,840,,6.64,,63.82,,0.533,,,AU,,AN,,AN
10-Apr-2022 09:00,1.817,,269.5,,6.959,,951,,8.91,,39.95,,1.375,,,AU,,AN,,AN
