,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
04-Jun-2018 17:00,8.54,,189.9,,11.31,,1725,,8,,8.46,,22.5,
04-Jun-2018 18:00,7.392,,185.7,,10.78,,1831,,7.87,,7.322,,26.6,
04-Jun-2018 19:00,6.168,,151.2,,8.7,,1907,,10.79,,6.059,,26.9,
04-Jun-2018 20:00,6.775,,183.3,,12.39,,2049,,11.73,,6.633,,25.9,
04-Jun-2018 21:00,4.783,,155.4,,8.57,,2107,,19.97,,4.493,,21.2,
04-Jun-2018 22:00,4.954,,147.9,,7.371,,2216,,19.33,,4.672,,23,
04-Jun-2018 23:00,2.131,,158.1,,4.803,,2311,,59.34,,0.987,,27.4,
05-Jun-2018 00:00,1.416,,352.5,,3.568,,59,,55.43,,0.753,,28.2,
05-Jun-2018 01:00,2.564,,325.9,,3.862,,137,,31.5,,2.177,,26.4,
05-Jun-2018 02:00,1.908,,357.8,,3.941,,256,,47.58,,1.25,,28.2,
05-Jun-2018 03:00,1.623,,312.2,,3.549,,307,,35.44,,1.312,,28.7,
05-Jun-2018 04:00,0.693,,314.1,,2.451,,449,,63.99,,0.26,,31.9,
05-Jun-2018 05:00,1.33,,111.6,,3.137,,554,,44.89,,0.921,,35.3,
05-Jun-2018 06:00,2.074,,189.7,,3.353,,605,,54.52,,1.135,,34.9,
05-Jun-2018 07:00,0.965,,232.4,,1.667,,709,,71.71,,0.209,,24.9,
05-Jun-2018 08:00,1.492,,91.9,,2.745,,814,,18.15,,1.417,,22.4,
05-Jun-2018 09:00,0.637,,112.4,,2.431,,902,,31.13,,0.543,,20.5,
05-Jun-2018 10:00,0.935,,209.8,,5.175,,1059,,34.44,,0.766,,17.7,
05-Jun-2018 11:00,4.068,,186.8,,8.21,,1153,,20.82,,3.799,,16.7,
05-Jun-2018 12:00,2.169,,190.3,,8.43,,1246,,39.18,,1.661,,18.4,
05-Jun-2018 13:00,3.86,,152.3,,10.66,,1345,,25.44,,3.479,,23.9,
05-Jun-2018 14:00,6.84,,157.4,,10.51,,1417,,22.81,,6.298,,21.9,
05-Jun-2018 15:00,7.981,,189.9,,11.11,,1510,,8.69,,7.889,,17.1,
05-Jun-2018 16:00,7.205,,172,,10.04,,1646,,18.23,,6.84,,14.6,
05-Jun-2018 17:00,7.057,,156.7,,10.21,,1739,,14.43,,6.833,,18.8,
05-Jun-2018 18:00,6.605,,166.9,,9.23,,1819,,9.05,,6.522,,23.7,
05-Jun-2018 19:00,5.967,,154.8,,8.7,,1907,,16,,5.734,,16.6,
05-Jun-2018 20:00,4.721,,139.5,,8.17,,2022,,11.1,,4.632,,21.6,
05-Jun-2018 21:00,4.118,,131,,6.351,,2108,,11.37,,4.037,,20.8,
05-Jun-2018 22:00,1.841,,140.8,,3.411,,2249,,24.78,,1.668,,18.4,
05-Jun-2018 23:00,3.213,,193.1,,5.842,,2350,,32,,2.712,,18.1,
06-Jun-2018 00:00,3.471,,214.9,,4.94,,5,,11.13,,3.405,,24.2,
06-Jun-2018 01:00,1.26,,151.8,,4.313,,104,,46.58,,0.843,,17.4,
06-Jun-2018 02:00,1.848,,246.1,,3.019,,224,,62.99,,0.73,,18.3,
06-Jun-2018 03:00,1.64,,288.6,,4.195,,316,,50.6,,1,,25,
06-Jun-2018 04:00,1.761,,94.9,,3.019,,453,,71.65,,0.383,,26,
06-Jun-2018 05:00,2.116,,64.4,,3.451,,502,,35.26,,1.715,,23.3,
06-Jun-2018 06:00,,BL,,BL,,BL,,BL,,BL,,BL,25.6,
06-Jun-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
06-Jun-2018 08:00,0.49,,350.4,,1.51,,828,,63.62,,0.188,,17.9,
06-Jun-2018 09:00,1.091,,187,,2.608,,936,,21.35,,1.015,,16.6,
06-Jun-2018 10:00,2.503,,186,,5.587,,1052,,18.44,,2.373,,18.5,
06-Jun-2018 11:00,4.9,,187.8,,11.06,,1130,,21.26,,4.563,,18.6,
06-Jun-2018 12:00,9.02,,194.8,,12.82,,1212,,13.54,,8.76,,20.5,
06-Jun-2018 13:00,9.61,,190.7,,14.02,,1304,,11.03,,9.43,,21.3,
06-Jun-2018 14:00,8.12,,189.5,,13.9,,1438,,13.47,,7.891,,15.2,
06-Jun-2018 15:00,8.79,,174,,12.76,,1537,,11.42,,8.62,,12.9,
06-Jun-2018 16:00,10.19,,173.9,,14.8,,1639,,7.59,,10.1,,15.6,
06-Jun-2018 17:00,8.53,,187.5,,17.8,,1702,,10.06,,8.4,,14.2,
06-Jun-2018 18:00,8.78,,184.1,,11.8,,1821,,7.11,,8.71,,15,
06-Jun-2018 19:00,7.319,,154.4,,10.31,,1900,,20.27,,6.86,,13.2,
06-Jun-2018 20:00,6.315,,123.4,,8.17,,2017,,16.27,,6.061,,15,
06-Jun-2018 21:00,4.163,,124.5,,7.586,,2106,,16.86,,3.983,,15.8,
06-Jun-2018 22:00,3.102,,147.4,,4.607,,2244,,31.63,,2.629,,14.5,
06-Jun-2018 23:00,2.957,,231.5,,5.019,,2345,,19.18,,2.792,,21.5,
07-Jun-2018 00:00,1.358,,308,,4.097,,19,,60.34,,0.604,,21.5,
07-Jun-2018 01:00,1.356,,320.8,,2.275,,127,,32.07,,1.143,,25.9,
07-Jun-2018 02:00,2.174,,130.7,,3.823,,244,,32.99,,1.814,,25.8,
07-Jun-2018 03:00,2.801,,32.8,,4.058,,338,,31.41,,2.38,,20.7,
07-Jun-2018 04:00,1.538,,329.8,,3.96,,423,,24.36,,1.399,,23.7,
07-Jun-2018 05:00,0.973,,346,,2.196,,521,,54.21,,0.537,,23.4,
07-Jun-2018 06:00,1.252,,51.5,,2.725,,639,,44.97,,0.866,,16.3,
07-Jun-2018 07:00,0.397,,320.9,,1.451,,701,,60.51,,0.175,,21.2,
07-Jun-2018 08:00,0.277,,148.8,,1.04,,807,,45.55,,0.189,,20.9,
07-Jun-2018 09:00,0.848,,201.2,,2.216,,929,,32.15,,0.714,,17.3,
07-Jun-2018 10:00,0.706,,221,,2.314,,1004,,52.52,,0.409,,13.1,
07-Jun-2018 11:00,1.677,,196.7,,5.058,,1153,,28.6,,1.468,,17.9,
07-Jun-2018 12:00,2.639,,205.4,,10.62,,1259,,39.13,,2.023,,20.6,
07-Jun-2018 13:00,4.681,,193.5,,10.7,,1301,,23.43,,4.29,,22.2,
07-Jun-2018 14:00,4.718,,176.5,,8.25,,1409,,26.33,,4.219,,22.8,
07-Jun-2018 15:00,7.432,,192.2,,12.86,,1515,,9.97,,7.32,,26.6,
07-Jun-2018 16:00,6.767,,199.3,,10.17,,1624,,12.29,,6.611,,28.9,
07-Jun-2018 17:00,7.224,,200.9,,9.62,,1734,,8.58,,7.143,,36.2,
07-Jun-2018 18:00,5.173,,197.7,,8.37,,1800,,5.84,,5.146,,27.8,
07-Jun-2018 19:00,1.694,,171.1,,4.489,,1911,,45.01,,1.171,,21.9,
07-Jun-2018 20:00,2.791,,173.7,,5.234,,2029,,29.58,,2.419,,31.2,
07-Jun-2018 21:00,3.512,,202.7,,5.744,,2158,,15.94,,3.376,,24.6,
07-Jun-2018 22:00,4.638,,208.4,,5.979,,2204,,5.71,,4.615,,30.3,
07-Jun-2018 23:00,1.7,,136.9,,4.078,,2300,,34.49,,1.392,,32.2,
08-Jun-2018 00:00,1.608,,90.9,,2.765,,42,,21.58,,1.494,,24.7,
08-Jun-2018 01:00,2.272,,323,,4.039,,113,,23.83,,2.075,,28.9,
08-Jun-2018 02:00,1.494,,11.2,,3.294,,213,,42.1,,1.09,,28.6,
08-Jun-2018 03:00,1.218,,116.9,,2.823,,335,,58.28,,0.587,,26.9,
08-Jun-2018 04:00,4.131,,350.4,,7.959,,455,,16.57,,3.958,,25.6,
08-Jun-2018 05:00,3.431,,6.8,,6.92,,502,,17.84,,3.264,,30.8,
08-Jun-2018 06:00,1.766,,359.6,,4.391,,617,,35.92,,1.419,,22.9,
08-Jun-2018 07:00,3.061,,100.2,,4.587,,725,,27.74,,2.702,,22.5,
08-Jun-2018 08:00,0.707,,159.2,,3.059,,801,,47.04,,0.469,,19.4,
08-Jun-2018 09:00,1.52,,148.6,,4.293,,956,,27.4,,1.346,,20.4,
08-Jun-2018 10:00,0.876,,170.1,,3.764,,1000,,33.35,,0.728,,15.9,
08-Jun-2018 11:00,0.731,,228.1,,2.02,,1142,,35.4,,0.591,,16.3,
08-Jun-2018 12:00,2.925,,192.1,,7.253,,1249,,18.96,,2.764,,20.2,
08-Jun-2018 13:00,4.816,,199.9,,11.72,,1355,,18.16,,4.574,,24.3,
08-Jun-2018 14:00,6.149,,170.4,,10.92,,1408,,28.86,,5.369,,23.5,
08-Jun-2018 15:00,8.16,,197.7,,12.17,,1555,,12.79,,7.956,,27.4,
08-Jun-2018 16:00,9.45,,194.5,,12.84,,1605,,6.87,,9.38,,19.3,
08-Jun-2018 17:00,9.14,,189.9,,11.6,,1731,,6.34,,9.08,,21.5,
08-Jun-2018 18:00,7.821,,171.2,,10.7,,1832,,7.69,,7.751,,24.9,
08-Jun-2018 19:00,4.628,,175.9,,7.449,,1900,,14.55,,4.479,,22,
08-Jun-2018 20:00,3.282,,143.7,,8.74,,2007,,16.87,,3.14,,23,
08-Jun-2018 21:00,1.016,,63,,2.569,,2109,,52.12,,0.595,,25.3,
08-Jun-2018 22:00,2.353,,217.2,,3.588,,2259,,11.23,,2.308,,26.1,
08-Jun-2018 23:00,2.107,,208.1,,3.999,,2305,,63.02,,0.832,,23.9,
09-Jun-2018 00:00,1.413,,244.3,,2.784,,59,,37.29,,1.114,,25.7,
09-Jun-2018 01:00,1.477,,194.8,,3.019,,116,,51.31,,0.885,,25.6,
09-Jun-2018 02:00,3.198,,329.2,,4.391,,218,,12.28,,3.124,,29,
09-Jun-2018 03:00,1.826,,307.1,,3.392,,300,,25.83,,1.64,,23.6,
09-Jun-2018 04:00,1.358,,265.3,,2.51,,429,,51.2,,0.815,,24.2,
09-Jun-2018 05:00,1.404,,359.9,,2.216,,531,,14.1,,1.362,,32.1,
09-Jun-2018 06:00,1.018,,48.5,,2.549,,616,,51.93,,0.599,,27.7,
09-Jun-2018 07:00,1.42,,276.2,,2.216,,713,,32.16,,1.196,,24.7,
09-Jun-2018 08:00,0.746,,311.1,,1.667,,819,,43.56,,0.53,,25.5,
09-Jun-2018 09:00,0.755,,328.9,,2.647,,946,,42.07,,0.551,,19,
09-Jun-2018 10:00,1.15,,235.7,,4.117,,1057,,63.57,,0.442,,21.3,
09-Jun-2018 11:00,9.31,,162,,14.43,,1159,,15.67,,8.96,,18.7,
09-Jun-2018 12:00,9.88,,170.1,,16.27,,1211,,24.07,,9.01,,20.7,
09-Jun-2018 13:00,8.68,,205.3,,13.8,,1320,,14.65,,8.4,,16,
09-Jun-2018 14:00,9.29,,226.6,,17.56,,1446,,15.18,,8.96,,10.9,
09-Jun-2018 15:00,13.85,,224.5,,18.58,,1525,,7.9,,13.72,,16.4,
09-Jun-2018 16:00,9.22,,292.1,,17.52,,1604,,50.54,,5.627,,26.9,
09-Jun-2018 17:00,8.18,,246.7,,15.23,,1743,,68,,2.417,,17,
09-Jun-2018 18:00,10.52,,199.3,,14.33,,1847,,9.18,,10.39,,16.6,
09-Jun-2018 19:00,6.35,,143,,12.13,,1930,,38.94,,4.882,,50.9,
09-Jun-2018 20:00,7.356,,89.3,,11.74,,2017,,8.87,,7.268,,201.4,
09-Jun-2018 21:00,3.178,,56.8,,6.195,,2116,,48.19,,2.054,,61.3,
09-Jun-2018 22:00,9.24,,325.1,,14.41,,2254,,12.35,,9.03,,31,
09-Jun-2018 23:00,11.01,,319.1,,16.05,,2307,,4.8,,10.97,,16.2,
10-Jun-2018 00:00,6.896,,345.2,,9.76,,0,,11.95,,6.746,,12.8,
10-Jun-2018 01:00,8.73,,341.1,,12.09,,138,,7.34,,8.65,,9,
10-Jun-2018 02:00,8.32,,342.4,,12.62,,226,,7.07,,8.25,,12,
10-Jun-2018 03:00,5.385,,351.4,,7.41,,303,,8.57,,5.324,,20.2,
10-Jun-2018 04:00,4.748,,353.5,,7.625,,459,,8.5,,4.695,,7.9,
10-Jun-2018 05:00,7.873,,337.6,,11.57,,550,,9.36,,7.768,,14.1,
10-Jun-2018 06:00,9.17,,332.8,,13.6,,625,,6.37,,9.11,,21.7,
10-Jun-2018 07:00,6.033,,330.5,,10.35,,706,,7.27,,5.984,,19.1,
10-Jun-2018 08:00,1.708,,19.8,,5.842,,812,,44.47,,1.193,,14.6,
10-Jun-2018 09:00,0.6,,217,,1.706,,956,,19.99,,0.563,,17,
10-Jun-2018 10:00,0.6,,160.7,,1.804,,1038,,24.15,,0.547,,21.7,
10-Jun-2018 11:00,1.144,,191.8,,2.784,,1121,,41.11,,0.849,,15.2,
10-Jun-2018 12:00,1.169,,53.6,,3.019,,1252,,75.44,,0.155,,23.9,
10-Jun-2018 13:00,0.881,,195.7,,2.667,,1351,,50.8,,0.535,,32.1,
10-Jun-2018 14:00,3.273,,190.8,,6.175,,1451,,22.76,,3.015,,33.8,
10-Jun-2018 15:00,3.678,,199.1,,6.822,,1526,,18.84,,3.479,,35,
10-Jun-2018 16:00,5.833,,205,,10.25,,1700,,13.96,,5.66,,39.2,
10-Jun-2018 17:00,8.7,,210.4,,11.57,,1733,,8.78,,8.6,,36.4,
10-Jun-2018 18:00,8.08,,202.8,,11.15,,1821,,7.2,,8.01,,23.8,
10-Jun-2018 19:00,6.199,,199,,10.78,,1955,,9.63,,6.111,,20,
10-Jun-2018 20:00,6.394,,196.1,,11.49,,2002,,9.98,,6.297,,16.5,
10-Jun-2018 21:00,4.517,,197.7,,8.82,,2126,,17.38,,4.309,,19.7,
10-Jun-2018 22:00,2.203,,189.8,,3.647,,2235,,31.52,,1.869,,17.3,
10-Jun-2018 23:00,1.54,,126.4,,2.608,,2302,,34.49,,1.261,,18,
11-Jun-2018 00:00,1.79,,342.3,,2.647,,19,,40.71,,1.338,,20.7,
11-Jun-2018 01:00,4.166,,324.5,,5.979,,144,,7.07,,4.135,,16.1,
11-Jun-2018 02:00,1.595,,347,,4.235,,254,,26.03,,1.43,,8.9,
11-Jun-2018 03:00,2.065,,352.5,,3.666,,325,,18.05,,1.963,,27.4,
11-Jun-2018 04:00,2.309,,351.4,,3.941,,448,,27.67,,2.039,,17.1,
11-Jun-2018 05:00,2.487,,357.8,,3.647,,557,,46.55,,1.665,,16.2,
11-Jun-2018 06:00,2.217,,58.1,,3.176,,659,,15.56,,2.136,,7.3,
11-Jun-2018 07:00,2.531,,91.9,,3.882,,719,,17.54,,2.412,,15.5,
11-Jun-2018 08:00,0.76,,313.3,,1.745,,828,,62.88,,0.302,,15.2,
11-Jun-2018 09:00,0.639,,265.6,,1.647,,911,,49.21,,0.403,,16.8,
11-Jun-2018 10:00,0.568,,148.9,,1.157,,1017,,25.35,,0.512,,14.2,
11-Jun-2018 11:00,1.196,,317.6,,4.254,,1157,,40.47,,0.897,,24.2,
11-Jun-2018 12:00,1.215,,197.9,,3.745,,1211,,69.88,,0.311,,28.2,
11-Jun-2018 13:00,2.105,,166.1,,5.019,,1302,,43.98,,1.484,,30.9,
11-Jun-2018 14:00,3.446,,196.9,,6.136,,1411,,19.34,,3.25,,40.5,
11-Jun-2018 15:00,2.896,,202.4,,7.135,,1551,,23.62,,2.65,,35.2,
11-Jun-2018 16:00,6.793,,215,,11.74,,1646,,11.91,,6.646,,42.3,
11-Jun-2018 17:00,8.92,,208.6,,12,,1702,,7.42,,8.85,,40,
11-Jun-2018 18:00,7.432,,208.7,,10.21,,1804,,5.71,,7.395,,35.7,
11-Jun-2018 19:00,4.054,,185.2,,6.9,,1900,,18.1,,3.852,,35.2,
11-Jun-2018 20:00,1.818,,184.8,,4.039,,2001,,51.34,,1.088,,30.9,
11-Jun-2018 21:00,1.039,,10.6,,2.431,,2112,,27.68,,0.917,,24.8,
11-Jun-2018 22:00,1.309,,92.5,,2.471,,2251,,54.99,,0.705,,26.8,
11-Jun-2018 23:00,1.138,,134.7,,2.569,,2307,,78.87,,0.059,,26.3,
12-Jun-2018 00:00,0.86,,22.6,,1.647,,56,,45.92,,0.584,,23.8,
12-Jun-2018 01:00,1.749,,351.1,,5.097,,158,,30.96,,1.493,,35.4,
12-Jun-2018 02:00,3.412,,332.9,,4.823,,244,,13.48,,3.318,,21.3,
12-Jun-2018 03:00,3.537,,344.1,,7.763,,354,,28.92,,3.086,,18.7,
12-Jun-2018 04:00,3.594,,335.3,,5.509,,454,,32.7,,3.008,,25.7,
12-Jun-2018 05:00,3.9,,341.9,,5.528,,528,,46.42,,2.619,,24.2,
12-Jun-2018 06:00,1.882,,70,,3.764,,608,,6.78,,1.869,,16.1,
12-Jun-2018 07:00,1.791,,87.7,,3.705,,712,,21.13,,1.669,,24.4,
12-Jun-2018 08:00,1.566,,129,,2.51,,811,,27.64,,1.384,,21.4,
12-Jun-2018 09:00,0.742,,318.6,,1.902,,907,,35.16,,0.602,,19.1,
12-Jun-2018 10:00,0.277,,199.9,,0.903,,1045,,70.52,,0.067,,18.6,
12-Jun-2018 11:00,1.296,,187.7,,4.235,,1154,,23.2,,1.19,,20.8,
12-Jun-2018 12:00,3.03,,180.9,,6.528,,1254,,17.07,,2.896,,21.9,
12-Jun-2018 13:00,2.962,,133.3,,7.684,,1359,,32.58,,2.483,,20.8,
12-Jun-2018 14:00,5.698,,190.3,,10.88,,1440,,16.33,,5.466,,21.4,
12-Jun-2018 15:00,6.866,,187.6,,11.45,,1535,,10.83,,6.744,,23,
12-Jun-2018 16:00,7.229,,195.2,,12.17,,1646,,8.69,,7.146,,22.3,
12-Jun-2018 17:00,8.28,,191.7,,11,,1712,,5.88,,8.23,,30.5,
12-Jun-2018 18:00,7.642,,193.2,,9.43,,1856,,3.89,,7.625,,25.3,
12-Jun-2018 19:00,6.23,,190.1,,8.74,,1903,,7.38,,6.178,,23,
12-Jun-2018 20:00,3.878,,139.2,,7.919,,2059,,20.08,,3.64,,26.1,
12-Jun-2018 21:00,4.748,,131.3,,8.53,,2118,,12.64,,4.632,,29.7,
12-Jun-2018 22:00,3.069,,109,,5.313,,2204,,27.19,,2.723,,28.6,
12-Jun-2018 23:00,2.214,,112.4,,3.725,,2338,,27.61,,1.957,,28.5,
13-Jun-2018 00:00,2.225,,160.6,,4.372,,12,,33.57,,1.843,,15.7,
13-Jun-2018 01:00,1.469,,119.5,,2.823,,148,,43.42,,1.047,,28.9,
13-Jun-2018 02:00,1.239,,75.2,,3.157,,254,,25.71,,1.114,,21.9,
13-Jun-2018 03:00,2.044,,323.9,,4.901,,341,,56.57,,1.047,,31.5,
13-Jun-2018 04:00,2.007,,324.3,,3.647,,400,,14.48,,1.943,,26.1,
13-Jun-2018 05:00,0.661,,352,,1.706,,547,,44.44,,0.462,,21.3,
13-Jun-2018 06:00,0.725,,180.7,,1.824,,655,,52.37,,0.422,,26.3,
13-Jun-2018 07:00,1.611,,261.6,,2.882,,735,,7.99,,1.595,,17,
13-Jun-2018 08:00,0.69,,230.4,,1.902,,807,,44.87,,0.478,,20.1,
