,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
03-Jun-2018 05:00,1.673,,276.7,,2.919,,511,,7.79,,9.91,,1.648,,5.2,
03-Jun-2018 06:00,0.777,,291.5,,1.639,,604,,12.39,,19.78,,0.731,,15.4,
03-Jun-2018 07:00,0.81,,82.8,,2.663,,735,,18.5,,39.62,,0.616,,15.5,
03-Jun-2018 08:00,1.213,,83.2,,4.148,,857,,19.89,,47.68,,0.793,,5.1,
03-Jun-2018 09:00,1.467,,130.6,,5.479,,937,,20.99,,46.97,,0.974,,1.6,
03-Jun-2018 10:00,1.912,,230.5,,6.145,,1059,,22.12,,47.36,,1.258,,1.9,
03-Jun-2018 11:00,2.114,,242.1,,6.657,,1135,,22.55,,37.61,,1.658,,13.9,
03-Jun-2018 12:00,2.472,,231.5,,6.913,,1252,,22.59,,34.54,,2.022,,13.2,
03-Jun-2018 13:00,2.438,,234.9,,8.04,,1319,,22.65,,33.37,,2.025,,4.9,
03-Jun-2018 14:00,2.729,,242.6,,8.76,,1430,,22.37,,35.95,,2.191,,1.5,
03-Jun-2018 15:00,2.55,,245.8,,7.22,,1544,,21.98,,36.96,,2.019,,10.3,
03-Jun-2018 16:00,2.225,,251.6,,7.835,,1623,,21.55,,37.5,,1.748,,11.5,
03-Jun-2018 17:00,2.223,,241,,7.527,,1703,,20.29,,37.42,,1.748,,14.8,
03-Jun-2018 18:00,1.712,,267.8,,5.991,,1803,,18.53,,35.15,,1.389,,11.8,
03-Jun-2018 19:00,1.54,,279.8,,5.889,,1905,,16.91,,35.12,,1.251,,6.8,
03-Jun-2018 20:00,2.241,,273.8,,8.3,,2058,,15.43,,32.03,,1.891,,17.4,
03-Jun-2018 21:00,2.155,,258.6,,6.555,,2132,,15.3,,33.46,,1.787,,20.9,
03-Jun-2018 22:00,2.351,,261.7,,7.271,,2212,,15.27,,31.78,,1.989,,15.1,
03-Jun-2018 23:00,1.894,,264.5,,7.476,,2306,,15.2,,36.43,,1.511,,5.7,
04-Jun-2018 00:00,1.785,,273,,7.835,,26,,14.93,,34.45,,1.462,,10.5,
04-Jun-2018 01:00,1.605,,282.7,,5.223,,102,,14.71,,32.73,,1.343,,9.6,
04-Jun-2018 02:00,2.121,,278.2,,6.043,,207,,14.27,,21.91,,1.966,,3.4,
04-Jun-2018 03:00,2.309,,272.5,,6.452,,348,,13.89,,22.42,,2.132,,6.4,
04-Jun-2018 04:00,2.614,,280.5,,5.684,,440,,13.13,,16.85,,2.501,,0.1,
04-Jun-2018 05:00,1.521,,275.2,,3.585,,507,,13.42,,21.84,,1.411,,9,
04-Jun-2018 06:00,1.127,,252,,4.916,,658,,17.1,,55.63,,0.595,,7.3,
04-Jun-2018 07:00,1.175,,248.4,,4.711,,756,,19.52,,42.71,,0.849,,4.6,
04-Jun-2018 08:00,1.532,,215.5,,4.66,,841,,20.53,,34.53,,1.253,,-1,
04-Jun-2018 09:00,1.872,,217.7,,5.428,,927,,21.37,,32.72,,1.567,,-7.2,
04-Jun-2018 10:00,1.904,,241.4,,5.787,,1017,,21.92,,45.34,,1.307,,1.7,
04-Jun-2018 11:00,2.005,,226.5,,6.043,,1116,,22.52,,37.1,,1.584,,-0.1,
04-Jun-2018 12:00,2.034,,229,,6.964,,1224,,22.72,,37.84,,1.59,,4.8,
04-Jun-2018 13:00,2.438,,241.6,,7.579,,1347,,22.59,,37.03,,1.929,,9.7,
04-Jun-2018 14:00,2.597,,251.9,,7.63,,1408,,22.62,,36.27,,2.076,,3.5,
04-Jun-2018 15:00,2.643,,252.1,,8.91,,1515,,21.87,,36.51,,2.106,,9.9,
04-Jun-2018 16:00,2.284,,245.1,,7.476,,1621,,21,,35.87,,1.836,,12,
04-Jun-2018 17:00,2.4,,262.8,,8.09,,1710,,19.52,,34.09,,1.975,,14.8,
04-Jun-2018 18:00,2.172,,255.3,,7.886,,1812,,17.39,,34.16,,1.786,,14.6,
04-Jun-2018 19:00,2.133,,244.8,,7.374,,1925,,15.6,,32.95,,1.78,,10.3,
04-Jun-2018 20:00,2.204,,260.1,,8.65,,2054,,14.41,,30.53,,1.891,,11.1,
04-Jun-2018 21:00,2.187,,275.4,,6.452,,2127,,13.82,,25.27,,1.974,,11.6,
04-Jun-2018 22:00,2.196,,269.2,,6.964,,2250,,13.39,,28.73,,1.92,,13.7,
04-Jun-2018 23:00,2.372,,259.5,,7.169,,2329,,13.1,,31.08,,2.023,,9.4,
05-Jun-2018 00:00,2.36,,255,,7.271,,15,,13.02,,35.64,,1.903,,5.5,
05-Jun-2018 01:00,2.27,,264.6,,7.886,,107,,12.88,,32.43,,1.906,,5.7,
05-Jun-2018 02:00,1.844,,251.5,,5.991,,222,,12.52,,35.55,,1.489,,7.3,
05-Jun-2018 03:00,1.841,,267.7,,6.964,,307,,12.51,,31.19,,1.568,,0.6,
05-Jun-2018 04:00,2.225,,277.3,,7.527,,426,,12.33,,25.43,,2.006,,1.8,
05-Jun-2018 05:00,1.464,,267.1,,6.299,,526,,13.34,,38.48,,1.133,,2.2,
05-Jun-2018 06:00,1.373,,266.1,,4.251,,629,,15.35,,34.83,,1.119,,4.8,
05-Jun-2018 07:00,1.997,,262.6,,5.838,,756,,16.39,,33.69,,1.652,,2.7,
05-Jun-2018 08:00,2.231,,266.4,,6.452,,823,,17.44,,34.07,,1.837,,-1.3,
05-Jun-2018 09:00,2.373,,261.7,,6.196,,912,,18.66,,33.06,,1.978,,5.8,
05-Jun-2018 10:00,2.4,,247.3,,7.067,,1058,,19.7,,35.03,,1.951,,1.5,
05-Jun-2018 11:00,2.391,,248.7,,6.964,,1133,,20.3,,35.95,,1.92,,11.5,
05-Jun-2018 12:00,2.361,,234.5,,8.04,,1254,,20.83,,31.58,,2.002,,8,
05-Jun-2018 13:00,2.709,,236,,7.63,,1350,,20.74,,30.98,,2.313,,6.4,
05-Jun-2018 14:00,2.822,,243,,9.68,,1429,,20.86,,33.29,,2.345,,13.9,
05-Jun-2018 15:00,3.049,,231,,11.21,,1552,,20.19,,31.74,,2.58,,16.7,
05-Jun-2018 16:00,2.729,,232.8,,8.35,,1635,,19.12,,33.19,,2.271,,16.5,
05-Jun-2018 17:00,3.189,,237,,9.63,,1754,,17.1,,31.13,,2.718,,23.4,
05-Jun-2018 18:00,3.24,,244.3,,10.45,,1814,,15.05,,34.98,,2.635,,31.3,
05-Jun-2018 19:00,2.863,,251,,9.52,,1909,,13.83,,35.39,,2.317,,20.5,
05-Jun-2018 20:00,2.167,,243.9,,7.374,,2009,,13.68,,36.44,,1.728,,12.2,
05-Jun-2018 21:00,2.104,,258.7,,7.374,,2122,,13.54,,33.94,,1.734,,10.5,
05-Jun-2018 22:00,1.554,,259.6,,6.657,,2233,,13.06,,30.91,,1.328,,9.7,
05-Jun-2018 23:00,1.46,,267.2,,4.711,,2339,,12.82,,28.14,,1.284,,10.7,
06-Jun-2018 00:00,2.048,,277.4,,5.838,,25,,12.1,,26.76,,1.824,,14,
06-Jun-2018 01:00,2.367,,271.4,,7.681,,153,,11.73,,31.94,,1.999,,7.1,
06-Jun-2018 02:00,1.96,,267.1,,6.708,,203,,11.57,,32.31,,1.648,,13.3,
06-Jun-2018 03:00,2.043,,282.9,,7.118,,308,,10.86,,29.15,,1.779,,11.2,
06-Jun-2018 04:00,2.068,,275.2,,4.814,,441,,9.89,,23.36,,1.896,,8.7,
06-Jun-2018 05:00,1.189,,256,,3.227,,504,,11.01,,30.46,,1.021,,11.3,
06-Jun-2018 06:00,0.964,,277,,4.148,,654,,14.03,,37.4,,0.758,,10.7,
06-Jun-2018 07:00,1.014,,301,,3.585,,735,,15.9,,56.2,,0.526,,6.4,
06-Jun-2018 08:00,1.441,,78.1,,4.148,,839,,16.81,,50.56,,0.88,,16.9,
06-Jun-2018 09:00,1.989,,95.1,,5.121,,943,,17.32,,49.07,,1.259,,37.2,
06-Jun-2018 10:00,2.141,,200.5,,6.299,,1039,,18.4,,65.63,,0.735,,23.3,
06-Jun-2018 11:00,2.898,,228.5,,9.88,,1159,,17.79,,31.11,,2.471,,15.3,
06-Jun-2018 12:00,2.692,,235.8,,7.988,,1247,,17.3,,31.9,,2.274,,17.3,
06-Jun-2018 13:00,2.921,,233.3,,8.96,,1302,,17.03,,30.04,,2.519,,10.1,
06-Jun-2018 14:00,2.92,,241.5,,9.68,,1428,,16.65,,33.87,,2.41,,9.9,
06-Jun-2018 15:00,3.065,,240,,9.83,,1544,,16.87,,34.6,,2.505,,14.9,
06-Jun-2018 16:00,2.983,,238.8,,11.42,,1630,,16.07,,34.89,,2.43,,16.8,
06-Jun-2018 17:00,2.803,,247.5,,8.86,,1709,,14.44,,34.51,,2.295,,13.2,
06-Jun-2018 18:00,2.408,,253.3,,8.35,,1819,,12.85,,37.29,,1.897,,13.3,
06-Jun-2018 19:00,2.529,,265.6,,8.35,,1944,,11.43,,36.91,,2.004,,20.3,
06-Jun-2018 20:00,2.852,,276.2,,9.37,,2045,,11.12,,33.15,,2.374,,16.2,
06-Jun-2018 21:00,1.911,,247.4,,7.169,,2103,,11.19,,43.59,,1.357,,10.2,
06-Jun-2018 22:00,1.574,,247.4,,8.14,,2201,,11.12,,33.96,,1.297,,11.8,
06-Jun-2018 23:00,1.647,,243.1,,5.787,,2333,,10.98,,34.97,,1.34,,9.3,
07-Jun-2018 00:00,2.388,,233.3,,6.555,,10,,10.49,,28.49,,2.092,,14.4,
07-Jun-2018 01:00,2.206,,263.4,,6.35,,100,,9.95,,28.37,,1.935,,15.7,
07-Jun-2018 02:00,1.894,,269.9,,7.988,,209,,8.73,,26.11,,1.697,,13.9,
07-Jun-2018 03:00,2.016,,278.5,,6.759,,342,,8.7,,28.76,,1.762,,8.6,
07-Jun-2018 04:00,2.288,,280.3,,5.94,,459,,8.69,,25.5,,2.062,,15.2,
07-Jun-2018 05:00,1.975,,277.9,,5.582,,501,,9.74,,27.62,,1.746,,17.1,
07-Jun-2018 06:00,0.972,,186.9,,3.739,,614,,12.24,,51.76,,0.575,,14.4,
07-Jun-2018 07:00,1.123,,77.3,,2.715,,726,,14.22,,32.43,,0.943,,15.7,
07-Jun-2018 08:00,1.043,,103,,4.199,,850,,16.14,,42.93,,0.75,,6.7,
07-Jun-2018 09:00,1.843,,232,,4.865,,930,,17.03,,44.84,,1.278,,1.8,
07-Jun-2018 10:00,2.468,,263.2,,7.425,,1047,,17.85,,33.15,,2.054,,4.7,
07-Jun-2018 11:00,2.492,,248.6,,6.196,,1124,,18.4,,34.61,,2.037,,8.7,
07-Jun-2018 12:00,2.493,,242.3,,6.913,,1243,,18.91,,33.87,,2.057,,6.9,
07-Jun-2018 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Jun-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Jun-2018 15:00,2.403,,249.4,,8.4,,1551,,18.48,,36.2,,1.923,,24.9,
07-Jun-2018 16:00,2.422,,237,,8.3,,1644,,17.29,,33.11,,2.017,,28.3,
07-Jun-2018 17:00,2.395,,243.5,,7.937,,1721,,15.89,,34.6,,1.958,,31.6,
07-Jun-2018 18:00,2.282,,267.9,,7.63,,1853,,14.45,,30.52,,1.958,,22.9,
07-Jun-2018 19:00,2.108,,275.1,,6.862,,1923,,13.48,,28.95,,1.839,,20.6,
07-Jun-2018 20:00,1.227,,272.8,,4.251,,2020,,12.45,,30.01,,1.059,,21.9,
07-Jun-2018 21:00,1.01,,269.5,,2.459,,2151,,11.14,,28.49,,0.885,,16.2,
07-Jun-2018 22:00,1.423,,274,,3.431,,2238,,9.32,,15.69,,1.369,,14.4,
07-Jun-2018 23:00,1.541,,278,,2.868,,2346,,8.18,,13,,1.501,,11.6,
08-Jun-2018 00:00,1.53,,276.3,,2.868,,37,,7.4,,11.93,,1.497,,13.1,
08-Jun-2018 01:00,1.172,,266.6,,2.612,,109,,6.91,,18.08,,1.114,,9,
08-Jun-2018 02:00,1.137,,270.9,,2.407,,256,,6.55,,18.89,,1.075,,14.2,
08-Jun-2018 03:00,1.236,,267.2,,2.919,,356,,6.04,,17.44,,1.178,,13.2,
08-Jun-2018 04:00,1.373,,267.4,,3.79,,436,,6.05,,17.27,,1.311,,10.6,
08-Jun-2018 05:00,1.31,,280.3,,3.175,,501,,7.11,,15.06,,1.265,,20.1,
08-Jun-2018 06:00,0.709,,343.5,,2.15,,657,,12.15,,48.27,,0.457,,28.2,
08-Jun-2018 07:00,0.89,,70.1,,2.51,,747,,15.54,,51.66,,0.528,,22.4,
08-Jun-2018 08:00,1.579,,98.3,,4.097,,821,,16.77,,35.3,,1.279,,23.5,
08-Jun-2018 09:00,2.23,,102.2,,5.684,,952,,18.1,,32.89,,1.862,,29.5,
08-Jun-2018 10:00,2.622,,167.4,,10.6,,1039,,19.8,,75.08,,0.369,,20.9,
08-Jun-2018 11:00,2.47,,239.5,,8.5,,1152,,21.27,,37.23,,1.948,,27.8,
08-Jun-2018 12:00,2.991,,248.1,,8.45,,1225,,20.81,,33.5,,2.479,,17.9,
08-Jun-2018 13:00,2.985,,252,,8.91,,1303,,20.6,,35,,2.428,,10.7,
08-Jun-2018 14:00,2.821,,245.3,,8.55,,1417,,20.65,,34.62,,2.305,,18.8,
08-Jun-2018 15:00,2.913,,248.4,,9.37,,1555,,19.96,,36.22,,2.331,,16.3,
08-Jun-2018 16:00,2.787,,259.7,,8.14,,1652,,19.25,,35.42,,2.254,,17.1,
08-Jun-2018 17:00,2.564,,260.4,,8.81,,1739,,17.62,,34.61,,2.096,,15.3,
08-Jun-2018 18:00,2.494,,255.2,,8.4,,1849,,15.79,,33.33,,2.071,,20.6,
08-Jun-2018 19:00,2.54,,244.5,,7.732,,1910,,14.75,,31.01,,2.168,,14.2,
08-Jun-2018 20:00,2.845,,258.3,,8.35,,2018,,13.8,,32.7,,2.381,,10.4,
08-Jun-2018 21:00,2.752,,259.1,,8.65,,2131,,13.01,,32.27,,2.315,,10.8,
08-Jun-2018 22:00,2.86,,266.4,,8.4,,2212,,12.55,,32.01,,2.413,,11.5,
08-Jun-2018 23:00,2.584,,270.8,,7.374,,2321,,11.6,,25,,2.338,,14.6,
09-Jun-2018 00:00,2.399,,278.4,,8.35,,5,,11.36,,24.91,,2.172,,11.5,
09-Jun-2018 01:00,2.787,,279.7,,11.27,,100,,10.31,,26.48,,2.489,,17.2,
09-Jun-2018 02:00,2.58,,278,,8.04,,234,,10.33,,29.12,,2.246,,11.1,
09-Jun-2018 03:00,2.254,,267.6,,8.24,,306,,9.98,,34.5,,1.845,,10.4,
09-Jun-2018 04:00,2.378,,251.5,,7.374,,432,,9.86,,35.14,,1.93,,9.3,
09-Jun-2018 05:00,2.627,,236.1,,9.73,,510,,10.71,,31.73,,2.224,,9.9,
09-Jun-2018 06:00,2.921,,231.7,,10.86,,642,,11.71,,31.15,,2.489,,9.8,
09-Jun-2018 07:00,3.44,,237,,11.42,,710,,12.24,,31.91,,2.906,,20,
09-Jun-2018 08:00,3.458,,237.7,,12.44,,833,,13.07,,34.37,,2.836,,40.1,
09-Jun-2018 09:00,4.211,,241,,13.72,,955,,13.51,,33.81,,3.477,,51.9,
09-Jun-2018 10:00,4.298,,242,,13.01,,1030,,14.14,,34.62,,3.513,,50.1,
09-Jun-2018 11:00,4.602,,238.8,,16.23,,1102,,14.61,,33.15,,3.832,,46.8,
09-Jun-2018 12:00,4.883,,244.5,,16.44,,1225,,14.57,,32.93,,4.076,,47.7,
09-Jun-2018 13:00,4.748,,245.2,,14.9,,1347,,14.31,,34.68,,3.877,,33.6,
09-Jun-2018 14:00,4.872,,237.7,,14.49,,1426,,13.86,,31.95,,4.114,,42.1,
09-Jun-2018 15:00,5.066,,237.4,,17.82,,1536,,13.31,,32.03,,4.274,,32.1,
09-Jun-2018 16:00,4.511,,241,,12.8,,1601,,13.06,,32.36,,3.791,,0,
09-Jun-2018 17:00,3.986,,243.4,,12.39,,1723,,11.66,,33.73,,3.295,,18,
09-Jun-2018 18:00,4.141,,248.9,,14.59,,1847,,9.84,,34.95,,3.37,,11.2,
09-Jun-2018 19:00,4.039,,233.8,,12.49,,1939,,8.98,,35.82,,3.249,,16.3,
09-Jun-2018 20:00,2.304,,230.3,,11.78,,2009,,8.41,,39.76,,1.749,,4.5,
09-Jun-2018 21:00,1.664,,287.2,,5.94,,2159,,8.12,,51.66,,0.987,,2.3,
09-Jun-2018 22:00,1.916,,308.4,,5.531,,2222,,7.55,,30.31,,1.648,,2.9,
09-Jun-2018 23:00,1.562,,307.1,,5.531,,2352,,7.57,,35.12,,1.268,,-4.1,
10-Jun-2018 00:00,1.441,,322.3,,7.22,,58,,7.36,,43.06,,1.034,,-4.5,
10-Jun-2018 01:00,2.192,,292.8,,5.94,,155,,8.3,,36.95,,1.736,,-3.1,
10-Jun-2018 02:00,1.455,,260.9,,7.988,,235,,8.09,,69.22,,0.393,,0.7,
10-Jun-2018 03:00,2.048,,262.9,,8.04,,359,,8.08,,40.95,,1.525,,1,
10-Jun-2018 04:00,2.838,,260.4,,10.29,,431,,8.12,,30.82,,2.427,,-1.9,
10-Jun-2018 05:00,2.226,,247.9,,8.96,,540,,9.55,,33.01,,1.856,,-5.1,
10-Jun-2018 06:00,1.997,,254.8,,6.503,,622,,11.86,,35.71,,1.609,,-5.5,
10-Jun-2018 07:00,1.94,,89.4,,5.684,,753,,13.19,,67.88,,0.578,,-2,
10-Jun-2018 08:00,1.671,,90.8,,4.097,,837,,14.53,,41.57,,1.231,,-2.3,
10-Jun-2018 09:00,1.582,,226.2,,5.275,,944,,16.63,,41.14,,1.174,,0.4,
10-Jun-2018 10:00,1.984,,245.3,,6.862,,1034,,18.03,,36.78,,1.575,,2,
10-Jun-2018 11:00,2.135,,228.3,,5.94,,1147,,19.1,,36.27,,1.707,,-2.9,
10-Jun-2018 12:00,2.062,,231.7,,5.94,,1219,,19.82,,37.22,,1.626,,-1.5,
10-Jun-2018 13:00,2.157,,234.3,,6.247,,1327,,20.4,,35.18,,1.75,,2.7,
10-Jun-2018 14:00,2.457,,265.9,,6.862,,1414,,20.58,,34.04,,2.023,,0.6,
10-Jun-2018 15:00,2.174,,260.1,,6.708,,1518,,20.97,,35.38,,1.759,,0.8,
10-Jun-2018 16:00,2.37,,225,,6.452,,1648,,19.61,,27.46,,2.098,,13.6,
10-Jun-2018 17:00,2.208,,227.6,,6.452,,1740,,18.35,,28,,1.944,,13.6,
10-Jun-2018 18:00,1.96,,247,,6.043,,1807,,16.4,,32.57,,1.643,,14.1,
10-Jun-2018 19:00,1.504,,255.8,,5.019,,1901,,14.17,,27.7,,1.328,,17.2,
10-Jun-2018 20:00,0.983,,258.4,,2.868,,2033,,12.92,,29.48,,0.853,,16,
10-Jun-2018 21:00,0.764,,281.8,,1.998,,2112,,11.35,,46.45,,0.513,,11.6,
10-Jun-2018 22:00,1.3,,273.7,,2.612,,2248,,8.85,,18.35,,1.233,,13.1,
10-Jun-2018 23:00,1.164,,276.6,,2.612,,2303,,7.7,,19.62,,1.095,,6.3,
11-Jun-2018 00:00,1.129,,271,,2.305,,1,,7.09,,17.94,,1.073,,5.1,
11-Jun-2018 01:00,1.17,,271,,2.971,,105,,6.48,,16.49,,1.121,,2.2,
11-Jun-2018 02:00,0.869,,269.8,,2.407,,212,,5.72,,19.56,,0.818,,6,
11-Jun-2018 03:00,0.905,,281.4,,1.844,,315,,4.72,,20,,0.85,,4.5,
11-Jun-2018 04:00,0.789,,276.3,,1.998,,401,,4.37,,24.21,,0.718,,5.3,
11-Jun-2018 05:00,0.841,,288.8,,1.742,,503,,6.25,,13.27,,0.819,,10.6,
11-Jun-2018 06:00,0.411,,351.6,,1.435,,647,,12.22,,34.85,,0.335,,14.9,
11-Jun-2018 07:00,0.787,,64.7,,3.073,,756,,15.66,,53.51,,0.443,,14.6,
11-Jun-2018 08:00,1.309,,118,,4.455,,853,,17.13,,44.06,,0.921,,46.5,
11-Jun-2018 09:00,1.859,,112.8,,5.991,,953,,18.23,,38.41,,1.441,,25,
11-Jun-2018 10:00,2.174,,95.6,,5.582,,1022,,19.37,,33.54,,1.801,,43.3,
11-Jun-2018 11:00,2.031,,116.4,,6.35,,1123,,20.88,,41.28,,1.503,,14.9,
11-Jun-2018 12:00,1.812,,122.8,,5.223,,1232,,22.3,,54.87,,0.98,,18.4,
11-Jun-2018 13:00,2.491,,109.7,,6.759,,1357,,23.2,,38.32,,1.933,,16.2,
11-Jun-2018 14:00,2.068,,159.7,,5.838,,1419,,23.95,,51.04,,1.246,,,BA
11-Jun-2018 15:00,2.479,,232.7,,7.22,,1541,,23.41,,30.61,,2.125,,,BA
11-Jun-2018 16:00,2.507,,227.6,,7.015,,1658,,22.25,,31.13,,2.137,,10.3,
11-Jun-2018 17:00,2.225,,236.7,,7.783,,1705,,21.26,,32.44,,1.868,,13.8,
11-Jun-2018 18:00,1.69,,264.8,,6.145,,1839,,19.55,,34.96,,1.375,,8.6,
11-Jun-2018 19:00,1.279,,274.1,,3.329,,1927,,17.23,,27.38,,1.133,,7.3,
11-Jun-2018 20:00,0.946,,239.9,,3.379,,2053,,16.33,,34.73,,0.772,,6.3,
11-Jun-2018 21:00,1.211,,232.3,,3.278,,2106,,15.67,,38.12,,0.943,,6.1,
11-Jun-2018 22:00,1.285,,280.8,,3.278,,2236,,12.87,,29.21,,1.118,,7.9,
