,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
01-Jul-2022 07:00,0.111,,1.852,,877,,355.6,,3.196,,745,,23.39,,0,,16.81,,539.4,,20.49,,1.733,,0.214,,1.408,,1.194,,43.136,,21.3,,3.8,,0.291,
01-Jul-2022 08:00,0.111,,2.244,,877,,340.4,,4.015,,824,,26.73,,0,,13.31,,730.5,,27.63,,1.983,,0.122,,1.296,,1.173,,46.995,,18.9,,3.6,,0.306,
01-Jul-2022 09:00,0.108,,1.432,,877,,316.3,,3.585,,902,,29.15,,0,,9.34,,885,,34.89,,1.167,,0.087,,1.106,,1.019,,50.469,,13.8,,2.8,,0.319,
01-Jul-2022 10:00,0.109,,1.811,,876,,326.9,,4.302,,1018,,30.97,,0,,7.51,,988,,43.63,,1.285,,0.098,,1.147,,1.048,,52.86,,11.4,,2.1,,0.335,
01-Jul-2022 11:00,0.115,,1.732,,875,,222.3,,5.305,,1108,,32.26,,0,,7.77,,1042,,54.35,,0.952,,0.084,,1.268,,1.183,,52.388,,14.1,,2.7,,0.376,
01-Jul-2022 12:00,0.112,,1.946,,875,,183.6,,6.841,,1255,,33.35,,0,,6.49,,1034,,47.73,,1.27,,0.079,,1.182,,1.103,,53.125,,12.6,,2.1,,0.398,
01-Jul-2022 13:00,0.104,,2.501,,874,,211.9,,6.452,,1336,,33.92,,0,,6.54,,968,,61.25,,1.071,,0.087,,1.156,,1.068,,52.176,,10.3,,1.9,,0.42,
01-Jul-2022 14:00,0.107,,2.109,,873,,170.6,,5.408,,1411,,34.24,,0,,7.3,,850,,38.49,,1.633,,0.079,,1.154,,1.074,,48.996,,9.9,,1.7,,0.447,
01-Jul-2022 15:00,0.102,,1.934,,873,,288.7,,5.346,,1510,,34.44,,0,,7.97,,688.6,,70.55,,0.467,,0.085,,1.092,,1.007,,45.154,,10.5,,1.7,,0.45,
01-Jul-2022 16:00,0.1,,2.146,,872,,206.2,,4.855,,1656,,34.49,,0,,9.39,,502.9,,46.91,,1.426,,0.08,,0.997,,0.916,,41.378,,10.4,,1.6,,0.431,
01-Jul-2022 17:00,0.105,,2.924,,872,,181.5,,5.961,,1720,,33.81,,0,,11.29,,293.1,,18.46,,2.772,,0.073,,0.887,,0.814,,38.815,,23.5,,3.2,,0.432,
01-Jul-2022 18:00,0.103,,3.122,,872,,163.1,,6.391,,1819,,32.53,,0,,11.92,,95.8,,33.64,,2.584,,0.056,,0.87,,0.813,,37.477,,18.3,,2.4,,0.412,
01-Jul-2022 19:00,0.104,,4.321,,872,,4.5,,7.497,,1901,,29.78,,0,,13.1,,2.94,,35.68,,3.482,,0.062,,1.097,,1.034,,41.857,,22.1,,3,,0.412,
01-Jul-2022 20:00,0.105,,4.665,,873,,346.7,,6.637,,2001,,26.4,,0,,15.7,,0.03,,34.12,,3.837,,0.091,,1.192,,1.101,,38.357,,21.8,,3.2,,0.371,
01-Jul-2022 21:00,0.102,,2.983,,874,,336.6,,5.264,,2106,,25.15,,0,,17.55,,0.03,,31.67,,2.527,,0.073,,1.111,,1.038,,36.926,,16.8,,3,,0.349,
01-Jul-2022 22:00,0.1,,3.327,,874,,328,,6.391,,2215,,24.65,,0,,18.77,,0.03,,44.78,,2.31,,0.059,,1.1,,1.04,,32.941,,16.2,,2.8,,0.308,
01-Jul-2022 23:00,0.101,,1.702,,874,,104.5,,3.401,,2307,,22.43,,0,,20.83,,0.03,,53.08,,0.971,,0.059,,1.104,,1.044,,29.695,,16.3,,3.3,,0.309,
02-Jul-2022 00:00,,BD,1.216,,874,,337.8,,2.438,,17,,20.41,,0,,24.61,,0.03,,52.57,,0.703,,0.059,,1.229,,1.169,,25.444,,14.7,,3.1,,0.271,
02-Jul-2022 01:00,0.095,,1.526,,875,,5.8,,2.438,,200,,17.13,,0,,31.65,,0.03,,27.57,,1.349,,0.051,,1.657,,1.606,,17.733,,17.6,,3.2,,0.25,
02-Jul-2022 02:00,0.102,,2.251,,875,,319.5,,3.544,,227,,15.12,,0,,36.2,,0.02,,20.22,,2.111,,0.051,,2.317,,2.266,,18.212,,19.9,,3.8,,0.256,
02-Jul-2022 03:00,0.097,,2.541,,875,,38.5,,4.302,,324,,15.99,,0,,32.69,,0.04,,25.12,,2.296,,0.042,,2.29,,2.248,,18.611,,21.4,,3.7,,0.257,
02-Jul-2022 04:00,0.094,,2.2,,875,,357.7,,4.077,,455,,14.52,,0,,36.07,,3.52,,14.21,,2.132,,0.071,,2.15,,2.078,,15.923,,17.2,,3.4,,0.258,
02-Jul-2022 05:00,0.093,,2.094,,875,,347.7,,3.38,,503,,11.99,,0,,45.49,,85.5,,17.04,,2.001,,0.606,,3.234,,2.628,,15.812,,15.1,,3.1,,0.253,
02-Jul-2022 06:00,0.093,,0.905,,875,,345.7,,1.906,,658,,18.23,,0,,30.63,,321.5,,23.89,,0.826,,0.597,,2.439,,1.841,,24.592,,16.1,,2.9,,0.262,
02-Jul-2022 07:00,0.086,,0.849,,875,,325.6,,2.069,,723,,23.44,,0,,19.09,,527.9,,29.35,,0.738,,0.133,,1.018,,0.884,,35.212,,12.7,,2.4,,0.299,
02-Jul-2022 08:00,0.086,,1.07,,874,,184.8,,2.479,,855,,26.55,,0,,15.08,,716.6,,52.92,,0.613,,0.095,,0.884,,0.789,,39.306,,13.1,,2.5,,0.297,
02-Jul-2022 09:00,0.086,,1.599,,874,,181.2,,3.933,,939,,28.45,,0,,13.26,,865,,28.85,,1.396,,0.087,,0.915,,0.828,,41.938,,10.4,,2.3,,0.332,
02-Jul-2022 10:00,0.091,,2.655,,873,,178.3,,7.005,,1047,,29.75,,0,,15.32,,964,,31.77,,2.247,,0.088,,1.088,,0.999,,37.945,,19.1,,3.3,,0.358,
02-Jul-2022 11:00,0.091,,5.475,,872,,174.4,,10.12,,1153,,31.38,,0,,16.61,,1016,,14.67,,5.295,,0.095,,1.11,,1.014,,32.376,,30.8,,3.8,,0.396,
02-Jul-2022 12:00,0.086,,6.824,,871,,169.5,,11.98,,1250,,32.41,,0,,15.67,,1007,,13.54,,6.633,,0.094,,1.023,,0.928,,28.241,,28.4,,3.5,,0.358,
02-Jul-2022 13:00,0.086,,8.02,,870,,174.6,,13.8,,1327,,32.98,,0,,14.63,,948,,12.84,,7.818,,0.098,,1.08,,0.982,,31.814,,49.4,,5.2,,0.378,
02-Jul-2022 14:00,0.085,,7.64,,869,,167.2,,12.04,,1448,,33.78,,0,,12.36,,842,,12.01,,7.472,,0.101,,1.241,,1.14,,37.812,,29.4,,4,,0.404,
02-Jul-2022 15:00,0.083,,6.381,,869,,167.7,,10.9,,1532,,33.76,,0,,11.8,,681,,15.53,,6.146,,0.092,,1.33,,1.237,,40.951,,20,,3.5,,0.433,
02-Jul-2022 16:00,0.083,,5.692,,869,,211.2,,10.1,,1635,,33.65,,0,,10.4,,498.7,,33.21,,4.735,,0.091,,1.36,,1.269,,44.559,,34.2,,4.9,,0.437,
02-Jul-2022 17:00,0.08,,6.328,,869,,249.7,,9.81,,1707,,32.62,,0,,9.49,,294.4,,10.54,,6.22,,0.072,,1.729,,1.656,,51.335,,29.2,,4.9,,0.463,
02-Jul-2022 18:00,0.079,,3.051,,869,,311.8,,8.34,,1851,,30.69,,0,,11.65,,100.3,,44.05,,2.149,,0.099,,1.848,,1.748,,49.233,,33.1,,5.5,,0.419,
02-Jul-2022 19:00,0.081,,6.26,,870,,10.3,,11.1,,1926,,28.07,,0,,14.67,,2.86,,20.13,,5.874,,0.107,,1.722,,1.615,,46.762,,32.4,,4.6,,0.41,
02-Jul-2022 20:00,0.074,,8.65,,871,,14,,12.45,,2023,,26.44,,0,,13.5,,0.04,,12.04,,8.46,,0.066,,1.185,,1.119,,43.864,,49.5,,4.8,,0.352,
02-Jul-2022 21:00,0.069,,8,,872,,5.6,,14.93,,2123,,24.47,,0,,14.31,,0.03,,17.76,,7.615,,0.049,,1.002,,0.952,,43.319,,34.6,,4.1,,0.306,
02-Jul-2022 22:00,0.07,,6.116,,872,,2.1,,10.32,,2213,,22.15,,0,,16.67,,0.03,,19.56,,5.759,,0.055,,0.93,,0.874,,40.944,,16.1,,2.7,,0.302,
02-Jul-2022 23:00,0.067,,5.15,,872,,338.5,,7.845,,2325,,19.73,,0,,19.6,,0.03,,18.99,,4.866,,0.057,,1.025,,0.967,,37.571,,12.9,,2.4,,0.282,
03-Jul-2022 00:00,,BD,4.168,,873,,310.7,,5.838,,0,,18.47,,0,,20.8,,0.03,,13.69,,4.049,,0.055,,0.869,,0.813,,37.02,,12.3,,2,,0.263,
03-Jul-2022 01:00,0.071,,2.271,,873,,343.1,,4.036,,121,,16.91,,0,,22.58,,0.03,,30.8,,1.943,,,AY,,AY,,AY,34.421,,11.5,,1.9,,0.254,
03-Jul-2022 02:00,0.071,,2.285,,873,,15.2,,3.114,,218,,15.7,,0,,23.82,,0.03,,20.38,,2.14,,0.053,,0.924,,0.87,,27.272,,11.9,,2,,0.257,
03-Jul-2022 03:00,0.072,,1.993,,873,,15.6,,2.868,,347,,14.09,,0,,27.55,,0.04,,15.26,,1.923,,0.06,,0.947,,0.886,,28.205,,10.8,,1.9,,0.246,
03-Jul-2022 04:00,0.072,,1.663,,873,,36.6,,3.216,,423,,13.88,,0,,27.49,,3.55,,18.36,,1.578,,0.048,,0.781,,0.732,,29.073,,12.2,,1.7,,0.244,
03-Jul-2022 05:00,0.093,,1.795,,873,,27.6,,2.622,,536,,13.8,,0,,26.73,,88.8,,24.52,,1.63,,0.12,,0.727,,0.606,,21.017,,9.8,,1.8,,0.239,
03-Jul-2022 06:00,0.083,,2.059,,873,,351.2,,3.708,,657,,17.52,,0,,24.62,,331.5,,16.2,,1.976,,0.275,,1.208,,0.933,,30.185,,9.6,,1.8,,0.25,
03-Jul-2022 07:00,0.076,,2.6,,873,,354.3,,4.732,,716,,20.92,,0,,18.54,,538.5,,16.92,,2.487,,0.091,,0.815,,0.724,,37.388,,10.9,,1.7,,0.277,
03-Jul-2022 08:00,0.079,,1.749,,873,,337.9,,3.687,,853,,23.72,,0,,15.06,,727.2,,31.53,,1.484,,0.091,,0.807,,0.716,,41.85,,7.6,,1.6,,0.276,
03-Jul-2022 09:00,0.08,,1.349,,872,,334.3,,3.401,,930,,25.86,,0,,11.86,,879,,48.17,,0.872,,0.076,,0.852,,0.775,,44.824,,8.4,,1.4,,0.293,
03-Jul-2022 10:00,0.078,,1.627,,872,,205.5,,5.101,,1052,,27.34,,0,,10,,980,,56.53,,0.835,,0.072,,0.889,,0.817,,46.338,,9.2,,1.8,,0.293,
03-Jul-2022 11:00,0.085,,2.205,,871,,182.2,,6.084,,1154,,28.88,,0,,9.78,,1029,,32.48,,1.851,,0.075,,0.966,,0.891,,46.511,,13.6,,2.3,,0.318,
03-Jul-2022 12:00,0.08,,4.439,,871,,199.5,,7.435,,1221,,30.05,,0,,9.95,,1022,,17.24,,4.238,,0.087,,1.048,,0.96,,47.624,,17.8,,2.8,,0.311,
03-Jul-2022 13:00,0.082,,3.976,,870,,192.5,,8.34,,1358,,30.94,,0,,9.64,,955,,20.72,,3.716,,0.085,,1.156,,1.071,,48.27,,27.1,,3.5,,0.331,
03-Jul-2022 14:00,0.083,,3.54,,869,,194.9,,7.783,,1427,,31.64,,0,,9.66,,841,,21.21,,3.298,,0.086,,1.123,,1.036,,47.5,,14.3,,2.8,,0.33,
03-Jul-2022 15:00,0.082,,4.461,,869,,182.5,,8.36,,1552,,31.76,,0,,10.12,,680.9,,15.85,,4.29,,0.076,,1.078,,1.001,,45.172,,25.4,,3.1,,0.323,
03-Jul-2022 16:00,0.084,,5.647,,868,,173.5,,9.5,,1616,,31.54,,0,,11.11,,490.4,,12.67,,5.509,,0.088,,1.106,,1.018,,43.212,,34.5,,3.8,,0.341,
03-Jul-2022 17:00,0.086,,5.042,,868,,172.4,,7.62,,1736,,30.91,,0,,12.77,,287.4,,10.21,,4.961,,0.09,,1.105,,1.015,,41.312,,29.1,,4.1,,0.354,
03-Jul-2022 18:00,0.088,,2.972,,869,,187.7,,5.858,,1819,,29.39,,0,,14.72,,92.2,,52.29,,1.734,,0.071,,0.98,,0.908,,37.462,,28,,4.3,,0.323,
03-Jul-2022 19:00,0.097,,4.037,,869,,327.3,,8.19,,1959,,26.12,,0,,17.43,,2.83,,22.61,,3.723,,0.065,,1.2,,1.135,,40.727,,22.5,,4.1,,0.304,
03-Jul-2022 20:00,0.091,,4.603,,870,,349.7,,8.42,,2001,,24.5,,0,,18.42,,0.03,,35.69,,3.709,,0.065,,1.111,,1.046,,41.235,,24,,3.9,,0.308,
03-Jul-2022 21:00,0.092,,1.62,,871,,36.1,,2.93,,2113,,22.63,,0,,20.4,,0.03,,50.97,,0.978,,0.058,,1.093,,1.034,,37.286,,21.4,,3.9,,0.285,
03-Jul-2022 22:00,0.095,,1.916,,872,,353.9,,3.687,,2216,,20.71,,0,,23.96,,0.03,,44.14,,1.347,,0.06,,1.181,,1.121,,34.34,,21.2,,4.1,,0.272,
03-Jul-2022 23:00,0.096,,1.697,,872,,343.1,,3.36,,2343,,19.21,,0,,26.09,,0.03,,37.12,,1.341,,0.053,,1.356,,1.302,,31.879,,26.3,,5.1,,0.263,
04-Jul-2022 00:00,,BD,1.589,,873,,15.9,,2.315,,22,,17.27,,0,,29.18,,0.03,,19.65,,1.496,,0.062,,1.305,,1.243,,30.794,,23.5,,5,,0.271,
04-Jul-2022 01:00,0.089,,0.826,,873,,34.4,,1.803,,200,,17.84,,0,,26.95,,0.03,,30.17,,0.711,,0.063,,1.099,,1.035,,25.856,,18,,3.9,,0.257,
04-Jul-2022 02:00,0.091,,1.775,,873,,342.6,,2.868,,224,,13.52,,0,,36.31,,0.03,,32.66,,1.487,,0.056,,1.692,,1.635,,18.778,,17.2,,4,,0.238,
04-Jul-2022 03:00,,AY,1.309,,873,,345.8,,2.192,,359,,12.23,,0,,42.03,,0.04,,40.74,,0.978,,0.053,,2.137,,2.083,,,AY,18.7,,4.3,,,AY
04-Jul-2022 04:00,0.084,,1.992,,874,,347.2,,3.565,,419,,10.63,,0,,46.37,,3.31,,15.43,,1.92,,0.072,,1.558,,1.485,,14.128,,16.6,,4.1,,,AY
04-Jul-2022 05:00,0.097,,2.025,,874,,338,,3.339,,522,,10.17,,0,,46.99,,85.2,,11.86,,1.982,,0.164,,1.365,,1.2,,16.911,,17.4,,4.3,,0.241,
04-Jul-2022 06:00,0.096,,1.037,,874,,339.9,,1.988,,653,,15.26,,0,,36.84,,318,,26.14,,0.929,,0.224,,1.366,,1.142,,26.594,,25.6,,4.9,,0.254,
04-Jul-2022 07:00,0.092,,0.861,,874,,289,,2.049,,729,,20.75,,0,,24.15,,524.3,,59.18,,0.401,,0.132,,1.044,,0.911,,37.356,,17.9,,3.7,,0.264,
04-Jul-2022 08:00,0.091,,1.079,,874,,189.4,,2.684,,850,,23.24,,0,,19.44,,713.8,,28.88,,0.942,,0.082,,0.923,,0.841,,42.868,,18.4,,3.7,,0.275,
04-Jul-2022 09:00,0.092,,1.587,,874,,205.5,,3.36,,953,,25.36,,0,,16.55,,865,,34.52,,1.299,,0.073,,0.945,,0.872,,45.418,,19.9,,3.6,,0.292,
04-Jul-2022 10:00,0.097,,1.6,,873,,167.7,,4.179,,1050,,26.82,,0,,14.67,,968,,46.76,,1.067,,0.077,,1.078,,1.001,,45.591,,18,,3.6,,0.3,
04-Jul-2022 11:00,0.095,,2.282,,873,,180.6,,6.555,,1154,,28.25,,0,,14.36,,1014,,30.75,,1.953,,0.079,,1.134,,1.054,,43.607,,19.5,,3.8,,0.315,
04-Jul-2022 12:00,0.09,,5.101,,872,,177.8,,9.89,,1258,,29.74,,0,,14.12,,1007,,15.09,,4.924,,0.098,,1.24,,1.142,,43.346,,24.1,,4.1,,0.347,
04-Jul-2022 13:00,0.089,,6.751,,871,,179.1,,11.55,,1342,,30.69,,0,,13.68,,946,,12.5,,6.59,,0.089,,1.318,,1.228,,44.09,,35,,4.4,,0.357,
04-Jul-2022 14:00,0.086,,7.343,,871,,177.6,,11.84,,1440,,31.12,,0,,13.24,,833,,11.22,,7.202,,0.091,,1.381,,1.289,,44.801,,49,,5.4,,0.369,
04-Jul-2022 15:00,0.087,,7.389,,871,,173.8,,11.96,,1551,,31.27,,0,,13.85,,673,,11.59,,7.238,,0.087,,1.437,,1.35,,45.238,,44.9,,5.7,,0.379,
04-Jul-2022 16:00,0.09,,8.69,,870,,166.1,,12.56,,1618,,31.03,,0,,14.1,,483.6,,10.16,,8.55,,0.089,,1.602,,1.512,,46.473,,45.7,,5.7,,0.403,
04-Jul-2022 17:00,0.089,,8.42,,870,,164.3,,12.56,,1730,,30.37,,0,,15.04,,280,,9.06,,8.32,,0.081,,1.664,,1.583,,46.852,,34.4,,5.1,,0.414,
04-Jul-2022 18:00,0.091,,6.408,,871,,162.4,,10.81,,1824,,29,,0,,17.18,,77.85,,8.89,,6.331,,0.072,,1.593,,1.52,,45.323,,25.2,,4.7,,0.389,
04-Jul-2022 19:00,0.089,,6.472,,871,,156,,10.98,,1955,,27.67,,0,,18.5,,2.94,,7.73,,6.413,,0.061,,1.566,,1.504,,43.491,,18.7,,4.1,,0.36,
04-Jul-2022 20:00,0.088,,6.515,,872,,161.7,,9.85,,2012,,26.86,,0,,20.54,,0.03,,8.16,,6.449,,0.054,,1.525,,1.47,,40.707,,19.7,,4.1,,0.365,
04-Jul-2022 21:00,0.088,,5.307,,872,,167.9,,9.46,,2153,,25.61,,0,,22.72,,0.03,,8.59,,5.248,,0.043,,1.417,,1.373,,38.187,,17,,3.7,,0.376,
04-Jul-2022 22:00,0.082,,6.836,,873,,168.8,,10.18,,2217,,25.09,,0,,23.29,,0.03,,8,,6.769,,0.059,,1.316,,1.256,,35.283,,16.8,,3.5,,0.365,
04-Jul-2022 23:00,0.08,,5.958,,873,,175.3,,10.9,,2304,,24.02,,0,,24.81,,0.03,,9.33,,5.879,,0.047,,1.29,,1.243,,35.451,,19.2,,3.4,,0.335,
05-Jul-2022 00:00,,BD,3.292,,873,,172.5,,6.821,,8,,22.31,,0,,27.62,,0.03,,37.79,,2.575,,0.061,,1.264,,1.202,,34.24,,14.4,,3.2,,0.332,
05-Jul-2022 01:00,0.091,,1.827,,874,,278.7,,3.913,,106,,21.15,,0,,29.59,,0.03,,62.23,,0.749,,0.047,,1.292,,1.245,,33.302,,12.9,,3.2,,0.33,
05-Jul-2022 02:00,0.09,,1.154,,874,,7.5,,2.09,,205,,20.37,,0,,31.54,,0.03,,74.65,,0.174,,0.062,,1.082,,1.019,,28.917,,13.4,,3.2,,0.294,
05-Jul-2022 03:00,0.092,,1.429,,875,,353.4,,2.827,,359,,17.43,,0,,37.43,,0.03,,22.99,,1.314,,0.046,,1.031,,0.984,,21.551,,14.7,,3.3,,0.261,
05-Jul-2022 04:00,0.099,,2.557,,875,,342,,3.851,,425,,12.46,,0,,52.44,,3.15,,19.01,,2.416,,0.069,,1.42,,1.35,,15.077,,18.2,,3.7,,0.233,
05-Jul-2022 05:00,0.101,,2.171,,875,,354.2,,3.401,,509,,13.25,,0,,48.98,,84.6,,11.85,,2.125,,0.184,,1.513,,1.329,,16.845,,20.7,,3.9,,0.247,
05-Jul-2022 06:00,0.101,,0.988,,875,,359.9,,1.865,,605,,17.74,,0,,38.45,,316.9,,27.4,,0.875,,0.174,,1.18,,1.006,,24.82,,20.5,,3.7,,0.265,
05-Jul-2022 07:00,0.099,,0.85,,875,,313,,2.315,,737,,21.7,,0,,29.74,,521.9,,41.6,,0.626,,0.105,,1.046,,0.941,,32.629,,11.9,,3.2,,0.289,
05-Jul-2022 08:00,0.095,,1.504,,875,,177.5,,3.401,,817,,23.9,,0,,26.19,,707.8,,35.88,,1.209,,0.1,,1.31,,1.209,,36.027,,13.7,,3,,0.373,
05-Jul-2022 09:00,0.096,,1.896,,874,,162.4,,6.329,,931,,25.67,,0,,23.97,,857,,41.46,,1.399,,0.104,,1.345,,1.24,,34.391,,14.2,,3,,0.364,
05-Jul-2022 10:00,0.095,,4.191,,874,,178.6,,8.85,,1044,,28.17,,0,,21.2,,959,,17,,4.007,,0.098,,1.299,,1.2,,33.843,,13.7,,2.5,,0.359,
05-Jul-2022 11:00,0.092,,6.77,,873,,177.3,,12.1,,1135,,29.46,,0,,19.63,,1008,,12.87,,6.599,,0.097,,1.294,,1.196,,34.944,,22.4,,3,,0.362,
05-Jul-2022 12:00,0.087,,7.23,,872,,180.4,,11.14,,1252,,30.57,,0,,18.14,,1003,,12.22,,7.065,,0.089,,1.219,,1.129,,34.717,,26.2,,3.4,,0.334,
05-Jul-2022 13:00,0.083,,8.3,,871,,176.3,,13.68,,1330,,31.45,,0,,16.47,,944,,11.42,,8.13,,0.094,,1.235,,1.141,,37.195,,35.9,,4.2,,0.328,
05-Jul-2022 14:00,0.082,,8.56,,871,,170.6,,14.19,,1448,,32.02,,0,,16.3,,835,,11.44,,8.39,,0.097,,1.279,,1.181,,37.223,,54.4,,4.8,,0.361,
05-Jul-2022 15:00,0.084,,9.18,,871,,166.1,,14.07,,1512,,32.24,,0,,15.72,,687.6,,10.94,,9.02,,0.097,,1.385,,1.287,,39.277,,68.1,,5.7,,0.357,
05-Jul-2022 16:00,0.084,,9.23,,870,,170.3,,13.37,,1637,,31.62,,0,,16.57,,492.8,,9.47,,9.11,,0.096,,1.398,,1.302,,40.666,,79.5,,6.6,,0.371,
05-Jul-2022 17:00,0.085,,8.27,,870,,167.7,,12.35,,1709,,30.97,,0,,17.39,,288.6,,8.44,,8.18,,0.095,,1.424,,1.329,,40.896,,32,,3.9,,0.378,
05-Jul-2022 18:00,0.083,,6.636,,871,,162.7,,10.59,,1801,,29.87,,0,,18.84,,93.4,,8.49,,6.564,,0.069,,1.411,,1.342,,39.053,,16.4,,3.2,,0.367,
05-Jul-2022 19:00,0.083,,5.827,,871,,153.9,,9.05,,1928,,28.48,,0,,21.19,,2.96,,7.46,,5.778,,0.058,,1.511,,1.453,,37.08,,16.6,,3.5,,0.346,
05-Jul-2022 20:00,0.084,,6.729,,872,,149.9,,11.49,,2049,,27.88,,0,,23.51,,0.02,,10.44,,6.617,,0.052,,1.609,,1.557,,36.792,,22.3,,4.1,,0.378,
05-Jul-2022 21:00,0.091,,8.63,,873,,144,,12.45,,2118,,27.55,,0,,25.63,,0.03,,9.58,,8.51,,0.064,,1.759,,1.695,,38.498,,22.7,,4.6,,0.435,
05-Jul-2022 22:00,0.098,,8.91,,873,,155.1,,12.19,,2202,,26.58,,0,,28.11,,0.03,,8.99,,8.8,,0.059,,1.798,,1.739,,37.839,,24.8,,5.9,,0.453,
05-Jul-2022 23:00,0.105,,7.198,,873,,162.9,,11.2,,2304,,25.26,,0,,31.09,,0.03,,8.62,,7.116,,0.059,,1.768,,1.708,,37.113,,22.9,,6.7,,0.457,
06-Jul-2022 00:00,,BD,4.226,,873,,185.7,,8.11,,1,,23.27,,0,,35.58,,0.03,,19.65,,3.978,,0.053,,1.669,,1.616,,35.131,,19,,6.8,,0.414,
06-Jul-2022 01:00,0.112,,1.956,,874,,219.5,,3.954,,100,,21.09,,0,,39.86,,0.03,,60.6,,0.861,,,BF,,BF,,BF,32.198,,17.8,,7,,0.369,
06-Jul-2022 02:00,0.113,,1.729,,874,,178.6,,6.084,,217,,21.17,,0,,39.19,,0.03,,70.89,,0.405,,,BF,,BF,,BF,32.123,,21.4,,7.6,,0.369,
06-Jul-2022 03:00,0.114,,2.128,,874,,345.1,,4.015,,325,,16.69,,0,,49.94,,0.03,,26.13,,1.907,,,BF,,BF,,BF,23.554,,21.5,,7.1,,0.294,
06-Jul-2022 04:00,0.113,,2.223,,875,,329.2,,3.483,,415,,13.59,,0,,59.14,,3,,13.26,,2.164,,0.084,,3.698,,3.613,,16.316,,19.2,,6.4,,0.259,
06-Jul-2022 05:00,0.115,,1.801,,875,,1.9,,2.889,,530,,13.29,,0,,59.85,,83.9,,22.56,,1.661,,0.496,,3.44,,2.944,,15.54,,17.7,,6.5,,0.26,
06-Jul-2022 06:00,0.115,,0.987,,875,,346,,2.233,,603,,18.35,,0,,46.5,,309.7,,20.72,,0.922,,0.323,,2.188,,1.865,,24.659,,18.1,,6.4,,0.294,
06-Jul-2022 07:00,0.116,,1.006,,876,,190.2,,2.848,,758,,22.45,,0,,36.19,,517.4,,40.69,,0.752,,0.151,,1.497,,1.346,,34.577,,18.4,,7.6,,0.404,
