,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
02-Feb-2024 23:00,6.339,,258.2,,17.05,,2339,,8.63,,28.03,,5.58,,-0.4,
03-Feb-2024 00:00,5.511,,271.5,,14.02,,7,,7.98,,30.76,,4.717,,5.2,
03-Feb-2024 01:00,1.293,,64.6,,2.804,,101,,5.94,,34.74,,1.055,,3,
03-Feb-2024 02:00,1.007,,167.2,,3.313,,209,,4.36,,32.95,,0.841,,5.2,
03-Feb-2024 03:00,1.339,,274.1,,4.725,,342,,3.24,,39.56,,1.019,,6.2,
03-Feb-2024 04:00,1.792,,137.3,,4.293,,459,,1.63,,60.93,,0.778,,5.2,
03-Feb-2024 05:00,2.246,,190.5,,4.313,,500,,0.2,,50.07,,1.388,,11.2,
03-Feb-2024 06:00,2.318,,168.1,,4.391,,634,,-0.08,,30.86,,1.981,,5.2,
03-Feb-2024 07:00,2.47,,164.4,,3.725,,706,,1.04,,17.51,,2.355,,5.4,
03-Feb-2024 08:00,1.454,,168.6,,2.725,,806,,3.4,,30.59,,1.247,,8.1,
03-Feb-2024 09:00,2.196,,39.1,,4.47,,935,,4.65,,17.51,,2.094,,5.4,
03-Feb-2024 10:00,1.692,,56.9,,4.215,,1045,,5.75,,52.67,,0.976,,3.8,
03-Feb-2024 11:00,0.903,,281.8,,2.471,,1110,,7.09,,42.57,,0.653,,3.2,
03-Feb-2024 12:00,1.514,,118.4,,5.607,,1255,,8.55,,73.35,,0.272,,3.9,
03-Feb-2024 13:00,2.358,,32,,4.431,,1310,,8.67,,18.62,,2.233,,1.8,
03-Feb-2024 14:00,2.539,,13.9,,4.587,,1420,,9.49,,27.81,,2.24,,4.1,
03-Feb-2024 15:00,2.207,,337.4,,4.293,,1542,,9.52,,54.95,,1.191,,1.6,
03-Feb-2024 16:00,1.209,,82.6,,3.274,,1659,,9.12,,48.04,,0.784,,0,
03-Feb-2024 17:00,2.023,,238.4,,3.764,,1706,,7.98,,18.36,,1.919,,9.4,
03-Feb-2024 18:00,1.994,,184.8,,5.136,,1845,,6.98,,30.26,,1.716,,5.2,
03-Feb-2024 19:00,3.267,,192.1,,5.175,,1901,,7.04,,15.96,,3.14,,5.6,
03-Feb-2024 20:00,0.887,,158.4,,2.177,,2032,,6.04,,43.11,,0.636,,5.9,
03-Feb-2024 21:00,1.809,,191.4,,2.373,,2139,,6.14,,4.39,,1.804,,4.6,
03-Feb-2024 22:00,0.628,,172.3,,1.941,,2202,,5.93,,26.43,,0.561,,5.3,
03-Feb-2024 23:00,2.973,,192.1,,6.508,,2346,,6.81,,27.96,,2.619,,4.9,
04-Feb-2024 00:00,4.454,,202.7,,8.7,,12,,6.16,,28.47,,3.904,,7.2,
04-Feb-2024 01:00,3.966,,195.9,,6.195,,107,,4.22,,7.07,,3.935,,5.6,
04-Feb-2024 02:00,3.204,,184.3,,4.646,,258,,3.25,,12.07,,3.132,,3.2,
04-Feb-2024 03:00,3.731,,172.8,,5.842,,354,,2.67,,13.31,,3.63,,1.5,
04-Feb-2024 04:00,3.826,,194.1,,5.979,,427,,2.3,,12.77,,3.731,,4.6,
04-Feb-2024 05:00,3.779,,200.4,,6.057,,557,,1.96,,10,,3.722,,2.7,
04-Feb-2024 06:00,4.231,,199.3,,6.489,,634,,1.47,,14.09,,4.103,,3.9,
04-Feb-2024 07:00,3.087,,170.4,,5.43,,748,,1.38,,13.08,,3.007,,2.3,
04-Feb-2024 08:00,5.142,,172.1,,6.9,,829,,1.45,,11.3,,5.042,,4.7,
04-Feb-2024 09:00,5.605,,181,,7.704,,931,,1.46,,6.55,,5.569,,4.3,
04-Feb-2024 10:00,4.929,,173.5,,6.763,,1030,,1.39,,6.58,,4.896,,1.9,
04-Feb-2024 11:00,5.226,,167.6,,7.449,,1143,,1.48,,8.84,,5.164,,1.1,
04-Feb-2024 12:00,5.54,,165.9,,8.23,,1250,,1.67,,8.47,,5.48,,0,
04-Feb-2024 13:00,6.662,,168.8,,9.13,,1327,,1.79,,5.24,,6.635,,1.6,
04-Feb-2024 14:00,5.555,,171.4,,7.469,,1439,,2.33,,7.26,,5.511,,3.6,
04-Feb-2024 15:00,5.924,,171.7,,8.59,,1520,,3.03,,5.82,,5.893,,3.4,
04-Feb-2024 16:00,5.887,,175.3,,8.66,,1654,,3.63,,8.69,,5.819,,3.7,
04-Feb-2024 17:00,7.049,,176.9,,10.59,,1751,,4.46,,6.42,,7.004,,7.1,
04-Feb-2024 18:00,7.596,,178.5,,11.11,,1824,,4.51,,6.46,,7.548,,3.5,
04-Feb-2024 19:00,7.917,,175.7,,12.45,,1913,,4.56,,6.32,,7.868,,5.5,
04-Feb-2024 20:00,6.327,,178,,10.31,,2004,,4.57,,8.87,,6.251,,3.3,
04-Feb-2024 21:00,6.748,,181.2,,11.15,,2131,,4.89,,10.11,,6.643,,3.9,
04-Feb-2024 22:00,7.552,,189.1,,10.9,,2212,,4.91,,8.97,,7.459,,5.3,
04-Feb-2024 23:00,7.175,,184.5,,11.82,,2348,,4.81,,11.86,,7.021,,3.3,
05-Feb-2024 00:00,10.46,,168.3,,16.46,,26,,5.68,,9.33,,10.33,,4.4,
05-Feb-2024 01:00,9.72,,179.4,,13.88,,111,,5.43,,6.63,,9.66,,3.8,
05-Feb-2024 02:00,10.55,,169.4,,15.47,,215,,5.8,,6.23,,10.48,,3,
05-Feb-2024 03:00,9.59,,176.8,,16.07,,328,,5.61,,5.48,,9.55,,4,
05-Feb-2024 04:00,10.27,,169.2,,15.74,,451,,5.65,,7.54,,10.18,,5.6,
05-Feb-2024 05:00,12.18,,159.4,,16.31,,505,,6.09,,5.74,,12.12,,2.8,
05-Feb-2024 06:00,10.2,,173.4,,13.8,,603,,5.93,,8.59,,10.08,,4.9,
05-Feb-2024 07:00,10.45,,161.9,,16.03,,744,,6.18,,10.54,,10.28,,4.1,
05-Feb-2024 08:00,9.59,,170.2,,12.56,,801,,5.74,,4.66,,9.56,,4,
05-Feb-2024 09:00,8.96,,170.5,,12.62,,904,,6.55,,8.36,,8.86,,4.5,
05-Feb-2024 10:00,10.13,,168.4,,13.86,,1046,,6.98,,5.06,,10.09,,5.7,
05-Feb-2024 11:00,10.51,,163.8,,13.31,,1104,,7.42,,5.5,,10.46,,0.5,
05-Feb-2024 12:00,10.48,,166.9,,14.8,,1206,,7.68,,5.12,,10.44,,1.9,
05-Feb-2024 13:00,11.36,,166.2,,15.39,,1340,,7.45,,5.49,,11.31,,2.5,
05-Feb-2024 14:00,11.17,,158.1,,15.7,,1434,,7.43,,7.43,,11.07,,0.9,
05-Feb-2024 15:00,8.8,,176.4,,14.29,,1520,,6.7,,14.29,,8.53,,1.2,
05-Feb-2024 16:00,7.738,,184.8,,11.35,,1653,,6.08,,9.29,,7.636,,2.2,
05-Feb-2024 17:00,5.8,,200.6,,10.57,,1701,,5.83,,14.73,,5.608,,1,
05-Feb-2024 18:00,6.431,,177,,10.68,,1834,,5.59,,16.13,,6.176,,3.9,
05-Feb-2024 19:00,4.622,,198.2,,7.939,,1956,,5.1,,11.49,,4.529,,2.8,
05-Feb-2024 20:00,2.883,,185.4,,7.723,,2000,,4.93,,27.61,,2.548,,3.6,
05-Feb-2024 21:00,5.105,,192.6,,7.763,,2111,,4.6,,7.85,,5.057,,1.8,
05-Feb-2024 22:00,4.117,,184.5,,5.293,,2230,,4.26,,6.58,,4.09,,1.2,
05-Feb-2024 23:00,4.074,,170.1,,6.057,,2347,,3.93,,10.4,,4.007,,1,
06-Feb-2024 00:00,4.806,,167.6,,7.292,,37,,3.74,,12.28,,4.696,,1.2,
06-Feb-2024 01:00,3.316,,165.7,,5.136,,100,,3.43,,10.55,,3.26,,0.8,
06-Feb-2024 02:00,3.319,,166.6,,4.627,,234,,3.35,,7.62,,3.29,,-0.2,
06-Feb-2024 03:00,2.936,,195.3,,4.803,,358,,3.08,,15.62,,2.827,,3.3,
06-Feb-2024 04:00,3.182,,186.4,,5.156,,439,,2.98,,9.94,,3.134,,0.1,
06-Feb-2024 05:00,3.24,,195.3,,4.607,,520,,2.89,,12.21,,3.166,,1.1,
06-Feb-2024 06:00,3.006,,192.8,,5.077,,636,,2.94,,7.16,,2.982,,3.9,
06-Feb-2024 07:00,3.208,,187.2,,4.783,,743,,3.18,,8.92,,3.169,,2.7,
06-Feb-2024 08:00,3.574,,186.7,,5.822,,853,,3.45,,14.47,,3.46,,3.9,
06-Feb-2024 09:00,5.237,,182.4,,7.625,,945,,4.14,,7.48,,5.192,,35.2,
06-Feb-2024 10:00,5.587,,190.3,,8.33,,1008,,4.6,,6.9,,5.546,,,BL
06-Feb-2024 11:00,4.871,,190.3,,6.9,,1119,,4.89,,9.49,,4.804,,,BL
06-Feb-2024 12:00,3.272,,177.5,,4.568,,1244,,5.24,,11.9,,3.201,,,BL
06-Feb-2024 13:00,2.251,,114.1,,4.137,,1315,,5.52,,33.87,,1.857,,1.6,
06-Feb-2024 14:00,2.138,,69.7,,3.568,,1405,,5.62,,19.97,,2.008,,2.1,
06-Feb-2024 15:00,2.695,,247.4,,4.333,,1529,,5.03,,62.39,,1.096,,3,
06-Feb-2024 16:00,3.578,,211,,5.156,,1639,,4.15,,13.32,,3.481,,1.1,
06-Feb-2024 17:00,4.883,,169.5,,6.273,,1713,,3.93,,9.61,,4.814,,1.4,
06-Feb-2024 18:00,3.635,,179.5,,4.999,,1809,,3.83,,11.58,,3.561,,2.7,
06-Feb-2024 19:00,3.692,,180.1,,5.489,,1924,,4.01,,8.93,,3.647,,2.8,
06-Feb-2024 20:00,3.237,,149.6,,4.803,,2044,,4.03,,11.89,,3.168,,3.7,
06-Feb-2024 21:00,4.081,,155.8,,5.371,,2124,,3.59,,5.21,,4.064,,2.9,
06-Feb-2024 22:00,4.042,,148,,5.489,,2257,,3.2,,5.23,,4.025,,2.3,
06-Feb-2024 23:00,2.656,,141.8,,5.665,,2301,,3.03,,5.7,,2.643,,5,
07-Feb-2024 00:00,1.137,,276.5,,3.607,,58,,3.1,,27.49,,1.006,,3.9,
07-Feb-2024 01:00,2.587,,195.4,,4.705,,142,,2.8,,49.66,,1.614,,4,
07-Feb-2024 02:00,1.434,,268.4,,3.255,,200,,2.79,,33.48,,1.189,,2.5,
07-Feb-2024 03:00,1.473,,240,,2.843,,343,,2.69,,11.19,,1.444,,3.4,
07-Feb-2024 04:00,1.365,,178.7,,3.117,,454,,1.66,,27.45,,1.208,,2.1,
07-Feb-2024 05:00,3.209,,169.1,,5.117,,558,,1.16,,17.33,,3.062,,3.3,
07-Feb-2024 06:00,3.69,,170.6,,5.587,,640,,0.59,,12.45,,3.603,,2.1,
07-Feb-2024 07:00,1.404,,61.8,,3.255,,703,,1.34,,45.78,,0.956,,7.8,
07-Feb-2024 08:00,1.727,,264.2,,4.646,,838,,1.96,,21.35,,1.607,,6.4,
07-Feb-2024 09:00,1.49,,228.9,,3.431,,958,,3.96,,67.93,,0.442,,5.2,
07-Feb-2024 10:00,1.963,,328.4,,3.96,,1021,,4.87,,20.46,,1.837,,2.2,
07-Feb-2024 11:00,3.413,,15.2,,6.038,,1153,,5.49,,20.25,,3.2,,,BA
07-Feb-2024 12:00,3.753,,308.4,,6.332,,1224,,6.3,,15.49,,3.616,,,BA
07-Feb-2024 13:00,6.104,,225.7,,14.62,,1353,,7.88,,50.62,,3.72,,,BA
07-Feb-2024 14:00,9.74,,210.3,,15.43,,1412,,8.22,,10.93,,9.56,,6.5,
07-Feb-2024 15:00,8.55,,203.2,,16.97,,1534,,8.12,,20.24,,8.02,,10.1,
07-Feb-2024 16:00,8.62,,174,,14.15,,1603,,6.97,,12.93,,8.4,,-0.7,
07-Feb-2024 17:00,9.03,,162.1,,16.9,,1759,,5.96,,12.52,,8.81,,6.6,
07-Feb-2024 18:00,12.07,,172.4,,17.7,,1859,,5.06,,10.79,,11.85,,9.9,
07-Feb-2024 19:00,8.06,,193.7,,15.52,,1902,,2.32,,12.58,,7.87,,-0.1,
07-Feb-2024 20:00,10.11,,187.2,,16.03,,2009,,1.83,,13.5,,9.83,,4,
07-Feb-2024 21:00,7.678,,157.8,,15.31,,2156,,2.29,,15.53,,7.396,,-1.5,
07-Feb-2024 22:00,8.4,,170.5,,11.58,,2257,,3.29,,11.28,,8.24,,-0.2,
07-Feb-2024 23:00,8.69,,170.9,,12.6,,2349,,2.76,,10.02,,8.55,,-0.2,
08-Feb-2024 00:00,7.411,,154.9,,14.21,,33,,2.44,,12.35,,7.239,,2.8,
08-Feb-2024 01:00,3.26,,165.3,,9.02,,101,,3,,33.28,,2.71,,1.1,
08-Feb-2024 02:00,1.109,,311,,5.45,,201,,2.8,,59.75,,0.506,,3.5,
08-Feb-2024 03:00,1.303,,333.1,,4.215,,358,,2.01,,49.28,,0.821,,3.3,
08-Feb-2024 04:00,5.109,,17.5,,12.21,,454,,1.35,,25.52,,4.602,,6.2,
08-Feb-2024 05:00,5.762,,4.4,,14.68,,503,,0.67,,25.01,,5.213,,3.1,
08-Feb-2024 06:00,6.673,,23.8,,10.33,,603,,1.26,,17.88,,6.348,,4.1,
08-Feb-2024 07:00,7.986,,37.1,,11.35,,735,,1.41,,7.05,,7.926,,4.5,
08-Feb-2024 08:00,3.605,,29,,8.64,,815,,1.95,,26.38,,3.223,,4.9,
08-Feb-2024 09:00,2.799,,306.1,,5.528,,956,,3.61,,48.05,,1.814,,4.3,
08-Feb-2024 10:00,2.156,,10.2,,5.038,,1000,,5.03,,68.19,,0.628,,3,
08-Feb-2024 11:00,1.809,,224.9,,4.019,,1148,,5.93,,33.49,,1.5,,0.5,
08-Feb-2024 12:00,1.415,,192.6,,3.49,,1252,,7.05,,28.71,,1.237,,3.3,
08-Feb-2024 13:00,4.04,,176.4,,9.55,,1354,,7.35,,16.5,,3.873,,3.9,
08-Feb-2024 14:00,7.44,,174.5,,10.15,,1459,,6.46,,8.44,,7.359,,4.7,
08-Feb-2024 15:00,6.998,,180.1,,9.92,,1512,,6.72,,9.54,,6.901,,6.4,
08-Feb-2024 16:00,6.051,,174.9,,8.78,,1609,,6.37,,9.07,,5.975,,1.7,
08-Feb-2024 17:00,4.298,,179.3,,6.371,,1741,,5.4,,9.83,,4.235,,2.7,
08-Feb-2024 18:00,2.236,,210.7,,4.489,,1813,,4.22,,40.32,,1.682,,5.3,
08-Feb-2024 19:00,1.24,,297.3,,2.51,,1932,,3.91,,16.85,,1.186,,3.8,
08-Feb-2024 20:00,1.73,,182.8,,3.686,,2048,,3.44,,29.88,,1.494,,3.9,
08-Feb-2024 21:00,1.513,,146.8,,3.294,,2115,,2.9,,29.6,,1.311,,4.1,
08-Feb-2024 22:00,2.021,,324,,6.508,,2247,,2.94,,62.71,,0.809,,3.3,
08-Feb-2024 23:00,4.765,,5.3,,7.253,,2356,,2.6,,16.91,,4.557,,4.1,
09-Feb-2024 00:00,4.805,,15.3,,7.175,,5,,2.34,,11.91,,4.701,,2.6,
09-Feb-2024 01:00,3.262,,71.2,,5.175,,151,,2.31,,13.75,,3.168,,2.3,
09-Feb-2024 02:00,2.613,,97.6,,5.744,,209,,2.13,,42.42,,1.896,,0.5,
09-Feb-2024 03:00,1.735,,193.1,,2.177,,351,,1.21,,16.14,,1.666,,2.8,
09-Feb-2024 04:00,1.264,,173,,2.02,,401,,0.27,,44.06,,0.89,,3.3,
09-Feb-2024 05:00,0.585,,104,,1.961,,502,,0.18,,44.77,,0.407,,2.7,
09-Feb-2024 06:00,1.072,,218.4,,2.177,,629,,-0.9,,39.08,,0.823,,6.2,
09-Feb-2024 07:00,1.462,,147.8,,2.118,,725,,0.06,,16.92,,1.399,,5.1,
09-Feb-2024 08:00,1.236,,74.5,,2.647,,853,,1.49,,19.96,,1.161,,6.2,
09-Feb-2024 09:00,0.974,,74.4,,2.451,,956,,3.33,,33.19,,0.81,,1.9,
09-Feb-2024 10:00,0.772,,64.2,,2.294,,1008,,4.64,,50.01,,0.477,,1.2,
09-Feb-2024 11:00,1.901,,27.5,,5.097,,1157,,5.05,,28.18,,1.671,,1.7,
09-Feb-2024 12:00,2.43,,9.8,,5.293,,1200,,4.78,,23.51,,2.225,,0.1,
09-Feb-2024 13:00,0.813,,19.8,,2.588,,1306,,5.12,,37.88,,0.636,,1,
09-Feb-2024 14:00,1.406,,174,,3.568,,1452,,5.37,,23.61,,1.287,,2,
09-Feb-2024 15:00,2.5,,198.1,,3.803,,1548,,5.53,,13.76,,2.428,,3.4,
09-Feb-2024 16:00,2.397,,218.7,,3.157,,1636,,4.89,,6.83,,2.38,,1.1,
09-Feb-2024 17:00,2.295,,182.9,,3.509,,1759,,3.98,,20.57,,2.147,,4.3,
09-Feb-2024 18:00,2.365,,161.1,,3.647,,1820,,3.13,,6.9,,2.348,,2.5,
09-Feb-2024 19:00,1.047,,216.5,,2.725,,1948,,2.72,,45.75,,0.713,,6.8,
09-Feb-2024 20:00,0.918,,266.9,,2.588,,2034,,2.29,,28.15,,0.807,,4.9,
09-Feb-2024 21:00,1.361,,157.4,,2.471,,2125,,1.76,,41.23,,1.009,,4.7,
09-Feb-2024 22:00,6.78,,14.9,,14.31,,2220,,3.1,,22.23,,6.27,,5.1,
09-Feb-2024 23:00,11.21,,16,,15.11,,2349,,3.65,,14.97,,10.83,,5.7,
10-Feb-2024 00:00,15.7,,343.1,,21.76,,26,,3.53,,15.38,,15.13,,14.3,
10-Feb-2024 01:00,15.33,,343,,20.87,,132,,2.9,,9.17,,15.13,,7.5,
10-Feb-2024 02:00,13.4,,345.7,,20.23,,223,,2.86,,13.9,,13,,4.2,
10-Feb-2024 03:00,9.81,,11.2,,15.98,,301,,2.11,,13.97,,9.51,,4,
10-Feb-2024 04:00,10.1,,16.2,,14.47,,442,,1.76,,12.67,,9.86,,3.1,
10-Feb-2024 05:00,10.74,,15.1,,16.13,,519,,1.65,,15.39,,10.35,,4.1,
10-Feb-2024 06:00,10.03,,15.4,,15.7,,624,,1.67,,11.55,,9.83,,5.8,
10-Feb-2024 07:00,10,,17.8,,16.82,,735,,2.03,,17.6,,9.53,,9.5,
10-Feb-2024 08:00,10.37,,22,,15.07,,849,,2.69,,10.47,,10.2,,7.5,
10-Feb-2024 09:00,11.36,,20,,16.96,,949,,3.72,,11.84,,11.12,,8,
10-Feb-2024 10:00,11.62,,10.9,,16.15,,1008,,4.73,,11.75,,11.37,,7,
10-Feb-2024 11:00,10.62,,14.7,,14.31,,1129,,5.28,,11.16,,10.42,,3.1,
10-Feb-2024 12:00,9.54,,24.8,,12.92,,1210,,5.92,,7.79,,9.45,,1.8,
10-Feb-2024 13:00,9.4,,30.3,,13.09,,1308,,6.77,,8.08,,9.31,,3.7,
10-Feb-2024 14:00,6.57,,22.7,,9.84,,1403,,7.61,,9.82,,6.473,,4.6,
10-Feb-2024 15:00,6.875,,13.7,,10.1,,1521,,7.88,,8.86,,6.793,,3.8,
10-Feb-2024 16:00,4.105,,0.1,,7.194,,1633,,7.45,,16.27,,3.94,,3.2,
10-Feb-2024 17:00,2.666,,334.8,,6.136,,1750,,6.39,,12.16,,2.606,,4.7,
10-Feb-2024 18:00,2.645,,322.3,,5.94,,1808,,5.89,,16.54,,2.535,,4,
10-Feb-2024 19:00,1.977,,19.6,,4.254,,1946,,5.01,,46.59,,1.323,,6,
10-Feb-2024 20:00,2.346,,30.7,,4.862,,2008,,4.66,,15.97,,2.255,,4.6,
10-Feb-2024 21:00,2.748,,353.8,,5.94,,2200,,3.57,,30.23,,2.365,,3.9,
10-Feb-2024 22:00,5.416,,331.9,,8.43,,2210,,2.93,,11,,5.316,,3.9,
10-Feb-2024 23:00,2.476,,156,,5.254,,2302,,2.17,,72,,0.52,,4.8,
11-Feb-2024 00:00,1.815,,62.3,,3.215,,0,,2.2,,36.13,,1.454,,1.8,
11-Feb-2024 01:00,0.968,,174.3,,2.451,,152,,0.54,,24.96,,0.876,,5.1,
11-Feb-2024 02:00,1.367,,196,,3.137,,227,,-0.26,,49.89,,0.848,,3,
11-Feb-2024 03:00,2.032,,135.6,,3.215,,305,,0.43,,8.7,,2.009,,4.8,
11-Feb-2024 04:00,0.392,,131.5,,1.275,,440,,-0.87,,53.97,,0.218,,5.6,
11-Feb-2024 05:00,0.937,,211.6,,2,,510,,-1.05,,22.05,,0.868,,3.6,
11-Feb-2024 06:00,1.517,,138.5,,2.843,,653,,-0.57,,43.1,,1.087,,4.7,
11-Feb-2024 07:00,1.066,,295.4,,2.471,,711,,-1.71,,39.7,,0.81,,8.8,
11-Feb-2024 08:00,0.941,,174.9,,1.667,,824,,0.82,,18.6,,0.892,,7.3,
11-Feb-2024 09:00,1.227,,78.6,,2.725,,953,,3.04,,41.78,,0.901,,4.4,
11-Feb-2024 10:00,1.69,,49.2,,2.961,,1040,,3.9,,18.16,,1.605,,3.9,
11-Feb-2024 11:00,1.423,,49.6,,3.392,,1108,,5.23,,50.62,,0.868,,1.2,
11-Feb-2024 12:00,1.715,,355.4,,3.686,,1257,,6.61,,40.48,,1.286,,2.8,
11-Feb-2024 13:00,2.223,,38.7,,4.627,,1342,,7.42,,17.6,,2.118,,3.7,
11-Feb-2024 14:00,1.644,,9.3,,3.764,,1402,,8.16,,46.16,,1.11,,2,
11-Feb-2024 15:00,1.239,,310.2,,2.392,,1503,,8.84,,22.1,,1.147,,3.6,
11-Feb-2024 16:00,0.635,,358.2,,1.491,,1647,,8.94,,42.26,,0.462,,1.3,
11-Feb-2024 17:00,1.542,,72.2,,2.353,,1708,,7.49,,21.84,,1.43,,2.5,
11-Feb-2024 18:00,3.067,,165.9,,4.979,,1842,,5.53,,18.27,,2.911,,8,
11-Feb-2024 19:00,4.278,,171.1,,5.352,,1951,,5.22,,5.3,,4.26,,5.6,
11-Feb-2024 20:00,3.87,,180.1,,5.607,,2010,,4.95,,6.14,,3.847,,6,
11-Feb-2024 21:00,3.039,,159.1,,4.685,,2113,,4.64,,23.26,,2.788,,3.5,
11-Feb-2024 22:00,1.182,,346.7,,2.588,,2203,,2.62,,69.32,,0.316,,4.1,
