,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
02-Mar-2022 16:00,1.86,,297.5,,3.284,,1659,,20.47,,0,,11.96,,19.83,,1.749,,14.2,
02-Mar-2022 17:00,2.734,,346.1,,4.019,,1739,,20.73,,0,,11.84,,19.77,,2.571,,4.9,
02-Mar-2022 18:00,3.322,,63,,6.665,,1825,,19.78,,0,,11.14,,34.1,,2.733,,7.6,
02-Mar-2022 19:00,0.984,,354.6,,2.598,,1904,,18.11,,0,,13.96,,75.93,,0.119,,11.3,
02-Mar-2022 20:00,1.516,,15.7,,3.578,,2052,,16.25,,0,,21.94,,59.12,,0.708,,8.5,
02-Mar-2022 21:00,1.787,,56.3,,2.794,,2141,,14.17,,0,,14.06,,39.63,,1.359,,7.2,
02-Mar-2022 22:00,1.302,,359.7,,3.333,,2231,,13.53,,0,,14.01,,34.97,,1.059,,4.5,
02-Mar-2022 23:00,1.059,,120,,2.696,,2311,,13.73,,0,,12.11,,28.82,,0.925,,2.3,
03-Mar-2022 00:00,2.947,,0.6,,4.264,,39,,12.08,,0,,11.19,,27,,2.619,,7,
03-Mar-2022 01:00,2.043,,9.3,,4.068,,134,,13.76,,0,,11.28,,17.85,,1.943,,2.1,
03-Mar-2022 02:00,1.869,,349.9,,3.284,,243,,10.3,,0,,37.95,,45.01,,1.292,,11.3,
03-Mar-2022 03:00,2.195,,24.8,,3.872,,316,,11.02,,0,,14.78,,17.44,,2.093,,-0.1,
03-Mar-2022 04:00,1.976,,356.7,,4.705,,414,,7.4,,0,,19.15,,34.12,,1.626,,11.1,
03-Mar-2022 05:00,1.432,,109.8,,3.284,,527,,6.15,,0,,33.44,,67.73,,0.431,,8.4,
03-Mar-2022 06:00,1.11,,138,,2.549,,623,,6.84,,0,,20.72,,41.5,,0.819,,3.8,
03-Mar-2022 07:00,0.877,,174.8,,2.402,,702,,5.51,,0,,41.05,,47.88,,0.571,,13.6,
03-Mar-2022 08:00,1.38,,178.2,,3.676,,826,,6.93,,0,,38.81,,48.45,,0.886,,3.1,
03-Mar-2022 09:00,1.521,,278,,3.48,,914,,8.84,,0,,29.1,,47.54,,0.997,,11.4,
03-Mar-2022 10:00,0.641,,238.3,,2.647,,1058,,14.89,,0,,15.85,,66.9,,0.204,,-0.8,
03-Mar-2022 11:00,1.71,,275.6,,3.088,,1143,,16.93,,0,,11.72,,20.93,,1.596,,6.7,
03-Mar-2022 12:00,2.006,,309.3,,4.019,,1256,,19.44,,0,,9.38,,32.33,,1.686,,4.6,
03-Mar-2022 13:00,4.257,,216.7,,12.15,,1359,,20.23,,0,,6.04,,54.45,,2.334,,6.2,
03-Mar-2022 14:00,8.66,,166.8,,13.43,,1416,,21.12,,0,,6.85,,9.98,,8.53,,16.3,
03-Mar-2022 15:00,7.154,,173.5,,11.32,,1507,,20.8,,0,,7.77,,9.74,,7.051,,8.1,
03-Mar-2022 16:00,6.229,,175.1,,10,,1611,,19.6,,0,,8.07,,15.56,,5.999,,5.9,
03-Mar-2022 17:00,7.347,,153.3,,10.73,,1720,,18.9,,0,,8.41,,7.05,,7.291,,9.2,
03-Mar-2022 18:00,7.709,,136.3,,10.44,,1839,,17,,0,,9.52,,7.32,,7.647,,12.3,
03-Mar-2022 19:00,7.19,,130.6,,10.88,,1943,,15.88,,0,,12.75,,7.98,,7.121,,14.3,
03-Mar-2022 20:00,7.439,,131.2,,10.44,,2014,,15.45,,0,,15.04,,6.76,,7.388,,12.4,
03-Mar-2022 21:00,5.918,,130.5,,9.56,,2100,,15.24,,0,,14.78,,6.47,,5.88,,11.7,
03-Mar-2022 22:00,3.883,,21.8,,6.91,,2208,,12.93,,0,,22.26,,74.98,,0.556,,18.1,
03-Mar-2022 23:00,2.422,,323.3,,4.95,,2332,,10.84,,0,,33.94,,27.04,,2.152,,27.2,
04-Mar-2022 00:00,3.256,,35,,6.273,,41,,11.79,,0,,25.62,,39.56,,2.479,,18.6,
04-Mar-2022 01:00,1.826,,138.1,,4.754,,122,,12.91,,0,,22.42,,30.21,,1.572,,11,
04-Mar-2022 02:00,1.988,,224.6,,6.028,,245,,12.21,,0,,40.88,,55.59,,1.052,,15.4,
04-Mar-2022 03:00,2.377,,331.1,,6.469,,400,,9.5,,0,,44.31,,50.32,,1.46,,22.9,
04-Mar-2022 04:00,2.906,,329.4,,6.861,,403,,8.51,,0,,58.32,,69.2,,0.785,,29.1,
04-Mar-2022 05:00,2.928,,338.8,,4.705,,552,,7.29,,0,,64.02,,17.44,,2.793,,23.4,
04-Mar-2022 06:00,3.125,,342.7,,5.636,,617,,6.61,,0,,66.32,,17.87,,2.973,,25.2,
04-Mar-2022 07:00,2.594,,335.4,,3.872,,730,,6.95,,0,,62.37,,15.6,,2.498,,24.1,
04-Mar-2022 08:00,3.287,,313,,4.95,,840,,7.91,,0,,60.72,,8.05,,3.255,,23.7,
04-Mar-2022 09:00,2.227,,302.3,,4.46,,905,,9.28,,0,,51.8,,28.34,,1.955,,17.4,
04-Mar-2022 10:00,2.039,,260,,3.48,,1017,,10.71,,0,,47.64,,17.24,,1.947,,19.2,
04-Mar-2022 11:00,2.614,,296.5,,4.509,,1155,,11.75,,0,,36.06,,16.41,,2.507,,17.2,
04-Mar-2022 12:00,2.523,,261.7,,4.313,,1225,,12.98,,0,,37.37,,18.47,,2.391,,16.1,
04-Mar-2022 13:00,1.381,,270.1,,3.774,,1302,,14.04,,0,,29.34,,36.26,,1.104,,13.2,
04-Mar-2022 14:00,1.451,,240.5,,7.645,,1459,,15.03,,0,,27.94,,72.18,,0.299,,12.4,
04-Mar-2022 15:00,3.54,,166.9,,12.35,,1553,,15.39,,0,,29.79,,24.35,,3.22,,13.7,
04-Mar-2022 16:00,6.296,,179.7,,9.51,,1630,,15.11,,0,,27.98,,10.31,,6.194,,4.5,
04-Mar-2022 17:00,6.012,,184.8,,9.85,,1711,,13.33,,0,,34.96,,10.87,,5.904,,10,
04-Mar-2022 18:00,4.823,,137.9,,7.89,,1851,,12.33,,0,,30.33,,9.75,,4.753,,10.3,
04-Mar-2022 19:00,3.627,,150.2,,6.371,,1929,,10.72,,0,,38.32,,27.82,,3.199,,16.1,
04-Mar-2022 20:00,3.476,,160.5,,6.959,,2021,,9.24,,0,,27.09,,28.75,,3.038,,6.2,
04-Mar-2022 21:00,3.866,,168,,9.21,,2145,,9.66,,0,,26.96,,24.84,,3.502,,10.2,
04-Mar-2022 22:00,5.374,,150.4,,9.95,,2237,,10.03,,0,,33.31,,10.17,,5.29,,16.5,
04-Mar-2022 23:00,4.274,,150.9,,7.302,,2307,,8.99,,0,,36.04,,14.39,,4.139,,8.1,
05-Mar-2022 00:00,8.22,,191.5,,16.42,,53,,9.06,,0,,32.51,,20.7,,7.681,,54,
05-Mar-2022 01:00,10.97,,205.9,,17.54,,132,,8.18,,0,,44.38,,16.98,,10.49,,141.4,
05-Mar-2022 02:00,11.75,,218.2,,17.74,,257,,6.37,,0,,28.1,,20.66,,10.99,,537.4,
05-Mar-2022 03:00,11.3,,244.3,,16.81,,355,,5.86,,0,,17.04,,8.65,,11.17,,261.4,
05-Mar-2022 04:00,8.58,,249.2,,17.54,,404,,4.42,,0,,19.78,,16.81,,8.21,,33.1,
05-Mar-2022 05:00,4.145,,294.8,,9.8,,550,,3.43,,0,,16.17,,32.28,,3.487,,-1.1,
05-Mar-2022 06:00,6.88,,318.5,,13.04,,634,,3.82,,0,,23.27,,8.57,,6.803,,19.3,
05-Mar-2022 07:00,4.212,,274,,7.792,,741,,3.29,,0,,25.42,,20.46,,3.943,,10.1,
05-Mar-2022 08:00,3.553,,274.8,,6.518,,806,,4.88,,0,,22.65,,13.82,,3.45,,7.4,
05-Mar-2022 09:00,4.123,,268.8,,6.812,,930,,6.64,,0,,14.79,,16.95,,3.942,,-3.6,
05-Mar-2022 10:00,3.782,,266.2,,6.518,,1049,,7.34,,0,,13.56,,16.84,,3.619,,1,
05-Mar-2022 11:00,4.326,,233.6,,7.155,,1159,,7.78,,0,,15.15,,23.15,,3.972,,3.6,
05-Mar-2022 12:00,6.387,,225.6,,10.05,,1213,,7.97,,0,,16.42,,17.49,,6.089,,6,
05-Mar-2022 13:00,4.88,,356.9,,11.57,,1318,,8.69,,0,,12.22,,54.41,,2.678,,2.1,
05-Mar-2022 14:00,5.422,,337.8,,11.17,,1415,,9.2,,0,,10.26,,33.16,,4.513,,3.4,
05-Mar-2022 15:00,7.16,,308.3,,11.57,,1536,,9.33,,0,,13.2,,10.03,,7.051,,7.9,
05-Mar-2022 16:00,7.334,,316.4,,13.77,,1602,,9.02,,0,,13.3,,16.03,,7.047,,17.1,
05-Mar-2022 17:00,8.41,,314.3,,16.27,,1738,,7.92,,0,,27.72,,17.21,,8.03,,88.5,
05-Mar-2022 18:00,8.22,,357.3,,15.63,,1801,,6.52,,0,,34.93,,26.04,,7.369,,104.4,
05-Mar-2022 19:00,5.907,,35.8,,11.22,,1921,,5.55,,0,,37.72,,9.9,,5.818,,47.6,
05-Mar-2022 20:00,4.115,,4.8,,12.01,,2055,,5.58,,0,,36.42,,32.4,,3.457,,18.6,
05-Mar-2022 21:00,4.597,,327.2,,11.81,,2120,,5.62,,0,,37.71,,40.8,,3.43,,13.8,
05-Mar-2022 22:00,7.716,,323.3,,14.31,,2228,,4.56,,0,,43.04,,11.31,,7.566,,31.3,
05-Mar-2022 23:00,8.21,,321.7,,14.11,,2312,,3.96,,0,,44.82,,8.97,,8.11,,71.9,
06-Mar-2022 00:00,7.595,,324.3,,13.57,,9,,4.12,,0,,39.11,,15.03,,7.333,,19.3,
06-Mar-2022 01:00,6.976,,327.3,,14.6,,108,,4.17,,0,,37.39,,16.34,,6.692,,27.6,
06-Mar-2022 02:00,3.886,,326.5,,10.34,,245,,3.89,,0,,42.29,,23.99,,3.545,,11.5,
06-Mar-2022 03:00,4.694,,327,,10.19,,311,,3.45,,0,,40.29,,13.34,,4.567,,7.6,
06-Mar-2022 04:00,2.783,,18.3,,5.685,,411,,2.98,,0,,41.96,,42.45,,2.018,,9.5,
06-Mar-2022 05:00,2.355,,79.6,,4.803,,554,,2.6,,0,,43.27,,18.57,,2.231,,7.1,
06-Mar-2022 06:00,2.148,,66,,4.509,,653,,2.8,,0,,41.69,,30.76,,1.839,,8.7,
06-Mar-2022 07:00,1.63,,30,,4.215,,715,,4.39,,0,,36.4,,42.17,,1.188,,7.5,
06-Mar-2022 08:00,1.215,,343.8,,4.117,,835,,6.49,,0,,32.84,,48.29,,0.783,,3.2,
06-Mar-2022 09:00,2.124,,30.5,,5.881,,950,,7.42,,0,,27.45,,66.52,,0.691,,4.1,
06-Mar-2022 10:00,3.127,,295.5,,8.23,,1007,,8.76,,0,,26.02,,30.12,,2.694,,4.1,
06-Mar-2022 11:00,2.605,,219.5,,6.028,,1142,,9.85,,0,,25.16,,23.79,,2.38,,5.5,
06-Mar-2022 12:00,1.916,,232,,4.607,,1218,,10.47,,0,,23.03,,31.41,,1.628,,4.1,
06-Mar-2022 13:00,2.264,,276.2,,4.803,,1355,,11.4,,0,,21.02,,25.62,,2.038,,4.2,
06-Mar-2022 14:00,2.495,,283,,5.244,,1410,,11.97,,0,,19.32,,21.27,,2.323,,4.6,
06-Mar-2022 15:00,1.67,,225.9,,3.529,,1506,,12.83,,0,,14.44,,29.76,,1.445,,2.5,
06-Mar-2022 16:00,1.595,,215.9,,4.068,,1600,,12.9,,0,,20.77,,21.82,,1.479,,8,
06-Mar-2022 17:00,2.638,,235.8,,4.46,,1730,,10.58,,0,,29.49,,15.71,,2.538,,14.9,
06-Mar-2022 18:00,1.024,,308.2,,2.402,,1831,,9.92,,0,,31.26,,60.36,,0.455,,10.3,
06-Mar-2022 19:00,2.688,,299.4,,5.538,,1938,,8.06,,0,,33.25,,22.13,,2.488,,9,
06-Mar-2022 20:00,2.037,,281.4,,6.518,,2054,,7.73,,0,,30.19,,51.42,,1.216,,6,
06-Mar-2022 21:00,2.018,,234.7,,5.44,,2102,,6.22,,0,,32.28,,67.18,,0.63,,11.1,
06-Mar-2022 22:00,4.524,,334.2,,9.75,,2234,,5.54,,0,,36.59,,19.41,,4.264,,12.3,
06-Mar-2022 23:00,5.232,,333.8,,9.61,,2347,,4.98,,0,,40.71,,15.63,,5.037,,15,
07-Mar-2022 00:00,6.639,,334.1,,10.59,,5,,4.28,,0,,42.47,,10.18,,6.534,,15,
07-Mar-2022 01:00,7.928,,325,,13.23,,157,,3.76,,0,,42.31,,10.96,,7.783,,16.4,
07-Mar-2022 02:00,7.558,,324.4,,12.5,,200,,3.49,,0,,43.34,,9.13,,7.462,,9.6,
07-Mar-2022 03:00,7.775,,318.4,,12.01,,353,,3.02,,0,,41.79,,7.5,,7.708,,7.4,
07-Mar-2022 04:00,7.839,,319.2,,12.45,,459,,2.68,,0,,39.46,,7.94,,7.764,,6.4,
07-Mar-2022 05:00,8.35,,317.6,,12.74,,505,,2.43,,0,,39.09,,8.48,,8.26,,6.1,
07-Mar-2022 06:00,6.823,,332.8,,12.2,,600,,2.58,,0,,37.83,,15.86,,6.562,,6.9,
07-Mar-2022 07:00,5.828,,316.8,,10.93,,755,,3.28,,0,,36.45,,12.04,,5.699,,9.6,
07-Mar-2022 08:00,6.254,,315,,10.49,,851,,5.58,,0,,28.65,,18.02,,5.944,,5.7,
07-Mar-2022 09:00,7.208,,319.1,,11.27,,922,,7.06,,0,,22.72,,13.37,,7.012,,11.9,
07-Mar-2022 10:00,5.226,,337.2,,11.66,,1022,,8.55,,0,,20.33,,29.67,,4.525,,12.3,
07-Mar-2022 11:00,7.571,,329.2,,13.82,,1131,,9.66,,0,,12.19,,22.45,,6.989,,11.3,
07-Mar-2022 12:00,8.54,,11.8,,13.67,,1238,,10.62,,0,,13.39,,13.71,,8.29,,11.3,
07-Mar-2022 13:00,7.242,,8.6,,12.64,,1329,,11.47,,0,,12.6,,19.57,,6.819,,8.9,
07-Mar-2022 14:00,9.09,,22.9,,14.9,,1459,,12.03,,0,,11.23,,11.4,,8.91,,11.7,
07-Mar-2022 15:00,9.38,,42.5,,14.31,,1527,,12.15,,0,,11.12,,11.87,,9.18,,21.4,
07-Mar-2022 16:00,8.23,,31.2,,12.89,,1602,,11.9,,0,,11.22,,11.22,,8.07,,10,
07-Mar-2022 17:00,7.633,,20.8,,12.1,,1705,,11.47,,0,,10.48,,11.82,,7.47,,10.6,
07-Mar-2022 18:00,7.754,,15.8,,11.42,,1807,,10.75,,0,,10.03,,9.04,,7.657,,14.1,
07-Mar-2022 19:00,7.362,,2.4,,12.45,,1902,,9.87,,0,,11.76,,17.38,,7.023,,14.1,
07-Mar-2022 20:00,4.383,,338.6,,7.89,,2053,,8.64,,0,,11.61,,20.6,,4.099,,9.8,
07-Mar-2022 21:00,2.158,,331.7,,5.44,,2102,,7.42,,0,,19,,49.01,,1.368,,8.5,
07-Mar-2022 22:00,3.519,,329.8,,5.979,,2245,,6.05,,0,,18,,15.67,,3.387,,9.1,
07-Mar-2022 23:00,3.004,,353,,6.371,,2334,,6.12,,0,,18.51,,22.64,,2.77,,7.1,
08-Mar-2022 00:00,2.141,,95.3,,5.048,,3,,6.06,,0,,19.37,,39.38,,1.635,,5.7,
08-Mar-2022 01:00,2.402,,144.2,,4.705,,144,,5.77,,0,,21.93,,34.71,,1.961,,7.9,
08-Mar-2022 02:00,2.355,,105,,4.852,,259,,5.27,,0,,25.53,,41.03,,1.751,,4.5,
08-Mar-2022 03:00,3.697,,112.8,,5.44,,319,,4.67,,0,,24.03,,12.82,,3.604,,4.8,
08-Mar-2022 04:00,3.536,,109.6,,5.538,,458,,4.83,,0,,26.62,,9.41,,3.488,,4.9,
08-Mar-2022 05:00,4.959,,123.7,,6.567,,535,,2.89,,0,,28.16,,7.62,,4.916,,4.7,
08-Mar-2022 06:00,3.353,,139.9,,5.832,,600,,2.77,,0,,28.81,,20.11,,3.146,,5.9,
08-Mar-2022 07:00,1.422,,163.3,,2.892,,722,,3.74,,0,,29.47,,22.77,,1.309,,7.4,
08-Mar-2022 08:00,2.194,,167.1,,4.411,,845,,5.21,,0,,31.1,,23.13,,2.015,,10.4,
08-Mar-2022 09:00,2.481,,191.4,,4.95,,904,,5.59,,0,,31.04,,15.79,,2.387,,6.2,
08-Mar-2022 10:00,2.311,,243.1,,3.823,,1029,,7.9,,0,,23.69,,20.05,,2.169,,1.3,
08-Mar-2022 11:00,1.667,,243.3,,3.627,,1101,,9.95,,0,,20.1,,27.16,,1.48,,2.6,
08-Mar-2022 12:00,2.503,,223.7,,4.215,,1205,,11.86,,0,,18.07,,18.17,,2.377,,5.3,
08-Mar-2022 13:00,2.456,,241.8,,4.362,,1306,,13.13,,0,,16.91,,18.27,,2.331,,7.1,
08-Mar-2022 14:00,2.66,,261.9,,4.411,,1438,,13.92,,0,,16.15,,13.91,,2.581,,9.4,
08-Mar-2022 15:00,2.106,,191.4,,4.215,,1558,,15.06,,0,,13.09,,24.71,,1.91,,8.5,
08-Mar-2022 16:00,2.633,,225.8,,4.607,,1629,,14.82,,0,,17.54,,36.89,,2.087,,16.6,
08-Mar-2022 17:00,1.357,,235.4,,3.039,,1754,,13.75,,0,,21.07,,31.7,,1.149,,15.5,
08-Mar-2022 18:00,4.09,,214.5,,8.28,,1810,,11.07,,0,,20.97,,31.93,,3.455,,14.2,
08-Mar-2022 19:00,2.291,,343.4,,4.117,,1934,,10.95,,0,,25.54,,25.18,,2.069,,10.1,
08-Mar-2022 20:00,3.706,,29.3,,5.293,,2046,,9.69,,0,,21.3,,9.43,,3.655,,6.4,
08-Mar-2022 21:00,0.944,,37.7,,3.578,,2101,,8.61,,0,,20.67,,65.42,,0.328,,4.9,
08-Mar-2022 22:00,1.606,,63.8,,3.284,,2208,,8.44,,0,,21.67,,47.36,,1.057,,7.8,
08-Mar-2022 23:00,1.92,,1.6,,3.333,,2322,,7.41,,0,,28.77,,22.23,,1.775,,9.6,
09-Mar-2022 00:00,1.101,,103.5,,1.961,,40,,5.84,,0,,26.08,,44.79,,0.764,,3.6,
09-Mar-2022 01:00,1.605,,119.6,,3.137,,152,,6,,0,,25.53,,23.72,,1.467,,8,
09-Mar-2022 02:00,1.511,,153.9,,2.892,,205,,3.86,,0,,45.46,,35.01,,1.229,,9.5,
09-Mar-2022 03:00,0.476,,326.1,,2.255,,359,,2.78,,0,,51.16,,57.94,,0.232,,6.7,
09-Mar-2022 04:00,1.71,,337.3,,2.304,,448,,2.18,,0,,40.46,,20.65,,1.598,,6.7,
09-Mar-2022 05:00,0.849,,67.7,,2.01,,503,,2.82,,0,,34.08,,40.26,,0.64,,4.1,
09-Mar-2022 06:00,1.621,,341,,3.578,,647,,1.72,,0,,58.03,,47.37,,1.067,,15.2,
09-Mar-2022 07:00,0.399,,357.3,,1.569,,701,,2.52,,0,,34.82,,71.63,,0.087,,7.1,
09-Mar-2022 08:00,0.688,,258.4,,2.402,,835,,5.72,,0,,36.74,,40,,0.52,,7.7,
09-Mar-2022 09:00,1.545,,247.1,,2.696,,958,,7.07,,0,,27.51,,17.11,,1.476,,7.3,
09-Mar-2022 10:00,1.746,,242.9,,3.039,,1023,,9.43,,0,,27.44,,19.91,,1.641,,6.6,
09-Mar-2022 11:00,1.629,,258.4,,3.921,,1158,,11.38,,0,,26.27,,18.16,,1.547,,7.2,
09-Mar-2022 12:00,1.949,,254.4,,3.235,,1210,,13.09,,0,,23.04,,20.42,,1.825,,5.4,
09-Mar-2022 13:00,2.01,,249.2,,3.431,,1355,,14.64,,0,,22.19,,15.65,,1.935,,6.3,
09-Mar-2022 14:00,1.835,,281.7,,3.235,,1421,,16.15,,0,,17.62,,26.31,,1.641,,2,
09-Mar-2022 15:00,2.272,,271.3,,3.872,,1547,,16.71,,0,,17.35,,21,,2.119,,6,
09-Mar-2022 16:00,1.403,,257.6,,3.823,,1607,,17.2,,0,,17.92,,33.83,,1.158,,10.8,
09-Mar-2022 17:00,1.287,,325.1,,2.108,,1712,,16.03,,0,,19.3,,21.65,,1.195,,11.7,
09-Mar-2022 18:00,1.408,,324.2,,2.549,,1830,,15.08,,0,,29.34,,25.18,,1.272,,17.5,
09-Mar-2022 19:00,0.879,,8.7,,2.647,,1953,,13.01,,0,,36.37,,73.98,,0.146,,16.4,
09-Mar-2022 20:00,1.458,,351.7,,3.137,,2023,,11.29,,0,,29.45,,57.57,,0.722,,9.9,
09-Mar-2022 21:00,1.927,,87.8,,3.676,,2148,,10.17,,0,,26.21,,62.08,,0.795,,10.7,
09-Mar-2022 22:00,1.928,,108.1,,3.431,,2203,,10.38,,0,,28.12,,39.54,,1.469,,7.2,
09-Mar-2022 23:00,2.913,,107.8,,4.215,,2350,,9.9,,0,,28.6,,11.28,,2.857,,9.5,
10-Mar-2022 00:00,2.533,,99,,3.725,,37,,8.81,,0,,32.94,,14.16,,2.455,,8.1,
10-Mar-2022 01:00,2.985,,64.1,,4.803,,144,,8.23,,0,,31.67,,53,,1.707,,7.5,
10-Mar-2022 02:00,3.862,,2.7,,9.7,,253,,8.29,,0,,30.48,,18.49,,3.66,,9,
10-Mar-2022 03:00,6.943,,332.4,,13.33,,359,,6.91,,0,,42.02,,11.33,,6.807,,24.5,
10-Mar-2022 04:00,12.11,,311.8,,18.52,,426,,5.99,,0,,47.43,,7.23,,12.02,,128,
10-Mar-2022 05:00,12.52,,310.2,,17.79,,546,,4.81,,0,,45.5,,6.26,,12.45,,172.2,
10-Mar-2022 06:00,11.45,,309.7,,16.32,,615,,4.31,,0,,41.27,,6.59,,11.38,,113.1,
10-Mar-2022 07:00,12.4,,310,,17.98,,745,,4.72,,0,,36.87,,6.15,,12.33,,143.2,
10-Mar-2022 08:00,8.84,,316.6,,13.48,,837,,5.91,,0,,28.17,,15.19,,8.53,,131.1,
10-Mar-2022 09:00,11.89,,315.7,,19.7,,928,,6.47,,0,,28.07,,9.41,,11.73,,376.7,
10-Mar-2022 10:00,13.22,,318.2,,19.85,,1009,,7.76,,0,,19.94,,8.98,,13.06,,436,
10-Mar-2022 11:00,12.46,,317.9,,18.77,,1147,,9.04,,0,,16.83,,10.27,,12.26,,304.8,
