,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
03-Nov-2023 05:00,1.166,,102,,2.569,,541,,7.94,,58.51,,0.558,
03-Nov-2023 06:00,1.288,,113.9,,2.843,,620,,7.59,,52.89,,0.739,
03-Nov-2023 07:00,1.798,,113.7,,3.686,,740,,7.75,,35.12,,1.46,
03-Nov-2023 08:00,1.429,,296.4,,3.274,,825,,10.15,,63.21,,0.559,
03-Nov-2023 09:00,1.024,,303.9,,2.471,,955,,10.49,,36.54,,0.816,
03-Nov-2023 10:00,0.899,,308.8,,2.353,,1021,,12.99,,45.8,,0.612,
03-Nov-2023 11:00,0.969,,267.4,,3.451,,1159,,16.04,,38.83,,0.746,
03-Nov-2023 12:00,1.709,,267.3,,3.411,,1215,,17.12,,18.28,,1.622,
03-Nov-2023 13:00,1.548,,257.4,,3,,1356,,18.74,,23.3,,1.42,
03-Nov-2023 14:00,1.527,,258.6,,3.255,,1410,,19.67,,28.15,,1.342,
03-Nov-2023 15:00,1.456,,251.9,,2.314,,1530,,20.74,,17.83,,1.385,
03-Nov-2023 16:00,0.382,,287.2,,0.981,,1600,,19.58,,26.33,,0.342,
03-Nov-2023 17:00,0.536,,113.3,,1.51,,1759,,18.31,,17.14,,0.512,
03-Nov-2023 18:00,2.828,,123.5,,4.019,,1854,,17.89,,11.01,,2.776,
03-Nov-2023 19:00,4.354,,136.4,,5.979,,1956,,16.78,,6.87,,4.323,
03-Nov-2023 20:00,3.642,,126.7,,6.038,,2009,,16.88,,7.5,,3.611,
03-Nov-2023 21:00,2.648,,124.3,,4.235,,2104,,15.32,,10.83,,2.601,
03-Nov-2023 22:00,2.331,,127.7,,4.627,,2243,,14.56,,33.2,,1.939,
03-Nov-2023 23:00,2.951,,167.5,,4.803,,2340,,13.33,,15.67,,2.84,
04-Nov-2023 00:00,1.766,,145.2,,3.549,,25,,12.84,,40.48,,1.325,
04-Nov-2023 01:00,1.228,,206.1,,2.412,,158,,10.47,,44.43,,0.859,
04-Nov-2023 02:00,2.419,,164.9,,3.529,,219,,11.37,,17.13,,2.311,
04-Nov-2023 03:00,0.894,,142,,2.569,,300,,10.39,,69.19,,0.242,
04-Nov-2023 04:00,1.561,,132.8,,3.411,,426,,9.64,,71.61,,0.341,
04-Nov-2023 05:00,1.481,,103.4,,3.529,,559,,9.66,,15.57,,1.426,
04-Nov-2023 06:00,1.742,,123.4,,3.627,,604,,9.24,,46.16,,1.176,
04-Nov-2023 07:00,0.624,,321.7,,1.785,,737,,9.05,,73.16,,0.115,
04-Nov-2023 08:00,0.733,,286.1,,1.726,,858,,9.8,,46.15,,0.495,
04-Nov-2023 09:00,1.235,,275.7,,2.882,,938,,11.68,,29.65,,1.07,
04-Nov-2023 10:00,1.137,,275.1,,2.804,,1004,,12.46,,31.59,,0.964,
04-Nov-2023 11:00,0.778,,241.1,,2.02,,1124,,15.29,,58.87,,0.367,
04-Nov-2023 12:00,1.639,,260.5,,3.568,,1243,,17.65,,32.13,,1.381,
04-Nov-2023 13:00,1.246,,266.5,,3.411,,1307,,18.59,,26.13,,1.117,
04-Nov-2023 14:00,0.833,,261.8,,2.196,,1459,,20.69,,36.18,,0.667,
04-Nov-2023 15:00,1.281,,311.4,,2.294,,1547,,20.4,,17.93,,1.218,
04-Nov-2023 16:00,0.709,,298.4,,1.51,,1616,,19.53,,39.29,,0.543,
04-Nov-2023 17:00,0.843,,168.9,,1.922,,1744,,17.78,,39.59,,0.642,
04-Nov-2023 18:00,1.565,,91.7,,3.078,,1848,,17.69,,26.12,,1.402,
04-Nov-2023 19:00,2.522,,116.5,,4.548,,1959,,17.03,,11.85,,2.468,
04-Nov-2023 20:00,4.073,,131.9,,6.175,,2014,,16.64,,9.25,,4.02,
04-Nov-2023 21:00,3.623,,136,,6.724,,2154,,15.71,,17.03,,3.463,
04-Nov-2023 22:00,3.721,,141.4,,7.821,,2224,,15.11,,24.6,,3.378,
04-Nov-2023 23:00,1.026,,86,,2.353,,2306,,13.98,,54.12,,0.568,
05-Nov-2023 00:00,0.621,,277.8,,1.922,,41,,11.62,,74.85,,0.091,
05-Nov-2023 01:00,0.973,,147.4,,2.431,,132,,11.42,,27.3,,0.862,
05-Nov-2023 02:00,1.56,,138.3,,3.784,,253,,11.5,,25.9,,1.4,
05-Nov-2023 03:00,3.401,,139.5,,5.077,,324,,12.76,,11.14,,3.336,
05-Nov-2023 04:00,1.364,,88.4,,3.059,,400,,9.26,,60.51,,0.603,
05-Nov-2023 05:00,1.438,,139,,3.255,,524,,8.61,,52.38,,0.837,
05-Nov-2023 06:00,1.976,,143.9,,3.549,,621,,9.42,,33.02,,1.647,
05-Nov-2023 07:00,1.49,,4.3,,3.392,,703,,9.77,,70.17,,0.372,
05-Nov-2023 08:00,0.749,,294.9,,2.412,,827,,10.16,,42.19,,0.546,
05-Nov-2023 09:00,1.291,,278.7,,2.333,,908,,11.07,,25.66,,1.162,
05-Nov-2023 10:00,0.792,,235.5,,2.549,,1051,,13.17,,41.08,,0.588,
05-Nov-2023 11:00,1.23,,273.1,,2.804,,1127,,14.3,,32.83,,1.028,
05-Nov-2023 12:00,1.013,,298.6,,2.431,,1257,,15.93,,24.94,,0.917,
05-Nov-2023 13:00,1.286,,308.2,,2.784,,1310,,18.31,,27.02,,1.143,
05-Nov-2023 14:00,1.05,,289.4,,2.255,,1417,,20.43,,35.59,,0.848,
05-Nov-2023 15:00,1.726,,287.7,,4.254,,1548,,20.67,,21.56,,1.603,
05-Nov-2023 16:00,0.613,,303.5,,1.451,,1600,,20.15,,56.85,,0.311,
05-Nov-2023 17:00,1.454,,108.3,,3.157,,1743,,19.1,,33.18,,1.21,
05-Nov-2023 18:00,1.525,,90.8,,3.353,,1838,,17.46,,49.61,,0.953,
05-Nov-2023 19:00,1.792,,98.3,,3.333,,1900,,18.73,,46.75,,1.195,
05-Nov-2023 20:00,2.131,,57.9,,4.862,,2052,,16.91,,43.69,,1.511,
05-Nov-2023 21:00,5.561,,147.4,,9.29,,2120,,19.04,,12.03,,5.438,
05-Nov-2023 22:00,5.236,,146.8,,8.45,,2209,,18.83,,23.48,,4.796,
05-Nov-2023 23:00,1.593,,30,,3.941,,2301,,12.5,,42.86,,1.147,
06-Nov-2023 00:00,1.811,,156.7,,4.666,,20,,11.96,,60.11,,0.814,
06-Nov-2023 01:00,1.647,,104.6,,5.352,,121,,14.17,,24.2,,1.5,
06-Nov-2023 02:00,1.256,,102.3,,4.744,,257,,12.81,,54.62,,0.685,
06-Nov-2023 03:00,1.511,,118.3,,3.96,,320,,13.75,,57.65,,0.746,
06-Nov-2023 04:00,1.853,,22.8,,4.823,,444,,10.99,,73.81,,0.315,
06-Nov-2023 05:00,2.345,,109.3,,5.058,,520,,12.16,,27.17,,2.081,
06-Nov-2023 06:00,1.372,,105.3,,4.254,,626,,12.48,,57.15,,0.689,
06-Nov-2023 07:00,1.127,,140.8,,3.941,,737,,14.37,,75.92,,0.137,
06-Nov-2023 08:00,1.869,,227.4,,4.529,,825,,16.63,,62.41,,0.759,
06-Nov-2023 09:00,2.948,,84.2,,9.92,,937,,20.31,,73.77,,0.503,
06-Nov-2023 10:00,9.89,,198.2,,17.78,,1055,,23.32,,20.87,,9.23,
06-Nov-2023 11:00,12.79,,198.4,,18.56,,1110,,24.35,,8.53,,12.65,
06-Nov-2023 12:00,13.08,,197.2,,19.33,,1235,,24.65,,7.7,,12.96,
06-Nov-2023 13:00,14.68,,198,,21.15,,1339,,24.32,,6.25,,14.59,
06-Nov-2023 14:00,15,,195.7,,20.33,,1418,,23.66,,6.5,,14.9,
06-Nov-2023 15:00,14.61,,196.7,,19.07,,1545,,22.91,,6.16,,14.52,
06-Nov-2023 16:00,14.21,,201.8,,20.19,,1636,,20.75,,6.87,,14.1,
06-Nov-2023 17:00,13.94,,202.5,,19.86,,1724,,19.56,,6.63,,13.84,
06-Nov-2023 18:00,12.48,,200.7,,17.62,,1815,,19.38,,7.37,,12.37,
06-Nov-2023 19:00,12.21,,201.4,,18.05,,1945,,18.33,,7.52,,12.1,
06-Nov-2023 20:00,12.99,,204.3,,17.11,,2056,,17.5,,6.64,,12.9,
06-Nov-2023 21:00,12.59,,198.2,,18.25,,2105,,16.83,,7.41,,12.48,
06-Nov-2023 22:00,13.12,,196.1,,18.95,,2216,,17.17,,7.12,,13.02,
06-Nov-2023 23:00,7.926,,210.2,,12.31,,2303,,16.95,,13.14,,7.718,
07-Nov-2023 00:00,6.019,,197.7,,10.31,,9,,16.21,,15.2,,5.807,
07-Nov-2023 01:00,3.935,,155,,8.92,,119,,15.91,,33.87,,3.247,
07-Nov-2023 02:00,4.159,,120.4,,8.64,,254,,15.81,,40.59,,3.114,
07-Nov-2023 03:00,5.447,,153.6,,8.94,,355,,15.51,,19.13,,5.143,
07-Nov-2023 04:00,6.017,,171.5,,9.15,,417,,14.64,,20.7,,5.624,
07-Nov-2023 05:00,6.438,,168.4,,9.08,,556,,13.18,,12.36,,6.288,
07-Nov-2023 06:00,4.156,,161.5,,7.763,,608,,12.4,,25.42,,3.747,
07-Nov-2023 07:00,3.738,,181.2,,5.509,,749,,12.5,,8.95,,3.692,
07-Nov-2023 08:00,4.514,,204.2,,6.057,,825,,13.66,,16.41,,4.329,
07-Nov-2023 09:00,4.013,,227.8,,5.489,,920,,14.16,,13.22,,3.906,
07-Nov-2023 10:00,3.788,,217.5,,6.234,,1055,,15.06,,14.96,,3.659,
07-Nov-2023 11:00,3.347,,234.5,,5.92,,1131,,16.29,,22.28,,3.094,
07-Nov-2023 12:00,3.098,,252.8,,5.705,,1254,,17.15,,20.95,,2.891,
07-Nov-2023 13:00,2.54,,355.4,,6.273,,1353,,17.28,,56.23,,1.316,
07-Nov-2023 14:00,4.734,,68.6,,8.29,,1455,,16.97,,14.8,,4.575,
07-Nov-2023 15:00,7.019,,55.5,,10.21,,1559,,16.31,,9.61,,6.92,
07-Nov-2023 16:00,5.066,,61,,9.19,,1600,,15.94,,9.87,,4.991,
07-Nov-2023 17:00,4.697,,46.7,,10.57,,1727,,14.66,,24.26,,4.275,
07-Nov-2023 18:00,3.854,,51,,11.86,,1830,,13.03,,35.07,,3.131,
07-Nov-2023 19:00,4.136,,13.6,,8.84,,1943,,12.9,,29.75,,3.578,
07-Nov-2023 20:00,6.768,,314.7,,10.53,,2037,,11.4,,11.64,,6.628,
07-Nov-2023 21:00,8.03,,314.9,,12.6,,2118,,10.59,,7.39,,7.959,
07-Nov-2023 22:00,8.55,,314.6,,13.45,,2253,,9.62,,7.05,,8.49,
07-Nov-2023 23:00,10.12,,316,,15.82,,2325,,9.36,,7.01,,10.04,
08-Nov-2023 00:00,9.47,,322,,13.84,,2,,8.9,,6.88,,9.4,
08-Nov-2023 01:00,8.97,,320.5,,13.84,,116,,8.62,,7.38,,8.9,
08-Nov-2023 02:00,9.4,,320.9,,13.39,,214,,8.09,,7.23,,9.32,
08-Nov-2023 03:00,8.79,,325.4,,14.03,,353,,7.78,,8.69,,8.69,
08-Nov-2023 04:00,6.845,,349.8,,12.7,,409,,7.6,,20.04,,6.425,
08-Nov-2023 05:00,7.378,,336.8,,11.6,,504,,7.41,,18.02,,7.013,
08-Nov-2023 06:00,5.649,,350.3,,10.45,,607,,6.6,,18.23,,5.363,
08-Nov-2023 07:00,5.277,,337.4,,9.47,,702,,7.47,,11.31,,5.174,
08-Nov-2023 08:00,6.75,,332.5,,9.55,,846,,8.6,,8.58,,6.674,
08-Nov-2023 09:00,7.673,,322.4,,11.88,,957,,10.29,,9.38,,7.57,
08-Nov-2023 10:00,7.623,,328.4,,11.43,,1049,,11.99,,15.75,,7.335,
08-Nov-2023 11:00,8.33,,355.5,,12.19,,1125,,13.16,,17.81,,7.93,
08-Nov-2023 12:00,7.862,,354.6,,12.39,,1242,,13.74,,16.28,,7.544,
08-Nov-2023 13:00,6.211,,352.8,,10.1,,1308,,14.39,,21.25,,5.783,
08-Nov-2023 14:00,4.176,,314.9,,8.31,,1408,,14.74,,21.32,,3.887,
08-Nov-2023 15:00,5.352,,344.5,,10.78,,1550,,14.87,,33.05,,4.461,
08-Nov-2023 16:00,7.09,,11.7,,10.29,,1640,,14.2,,10.7,,6.966,
08-Nov-2023 17:00,4.96,,12.8,,8.21,,1700,,13.17,,12.11,,4.849,
08-Nov-2023 18:00,5.556,,20.3,,8.04,,1843,,12.44,,8.52,,5.494,
08-Nov-2023 19:00,6.681,,32.5,,9.39,,1940,,11.87,,7.97,,6.617,
08-Nov-2023 20:00,5.02,,37,,7.547,,2003,,11.47,,16.48,,4.812,
08-Nov-2023 21:00,2.3,,329.3,,5.744,,2105,,8.89,,17.71,,2.19,
08-Nov-2023 22:00,2.813,,14.6,,6.841,,2241,,9.02,,45.62,,1.921,
08-Nov-2023 23:00,3.603,,198.7,,5.881,,2347,,8.08,,21.71,,3.344,
09-Nov-2023 00:00,3.077,,274.8,,8.43,,28,,7.39,,38.7,,2.375,
09-Nov-2023 01:00,1.731,,288.3,,4.725,,137,,5.58,,39.64,,1.316,
09-Nov-2023 02:00,4.402,,157.3,,8.31,,254,,4.93,,21.55,,4.09,
09-Nov-2023 03:00,7.192,,146.9,,9.08,,337,,5.1,,6.71,,7.143,
09-Nov-2023 04:00,6.933,,144.4,,8.98,,413,,5.09,,7.53,,6.873,
09-Nov-2023 05:00,6.984,,142.5,,9.02,,533,,4.9,,5.59,,6.951,
09-Nov-2023 06:00,6.775,,148.5,,8.68,,643,,4.92,,5.91,,6.739,
09-Nov-2023 07:00,2.257,,109.1,,6.43,,700,,5.08,,37.91,,1.763,
09-Nov-2023 08:00,1.65,,133.8,,3.549,,818,,6.12,,54.15,,0.913,
09-Nov-2023 09:00,2.546,,214.6,,4.195,,911,,7.44,,13.27,,2.478,
09-Nov-2023 10:00,2.196,,224.1,,4.548,,1041,,9.08,,20.89,,2.049,
09-Nov-2023 11:00,1.962,,220.5,,3.666,,1124,,10.79,,23.39,,1.798,
09-Nov-2023 12:00,1.766,,277.9,,3.529,,1237,,12.1,,32.35,,1.484,
09-Nov-2023 13:00,1.135,,274.7,,2.804,,1300,,13.43,,29.55,,0.984,
09-Nov-2023 14:00,1.616,,290.8,,2.921,,1453,,14.43,,18.6,,1.531,
09-Nov-2023 15:00,1.045,,267.9,,2.314,,1507,,14.7,,22.84,,0.962,
09-Nov-2023 16:00,0.861,,226.6,,1.883,,1638,,13.67,,25.09,,0.778,
09-Nov-2023 17:00,1.816,,152.9,,4.666,,1752,,12.49,,17.29,,1.733,
09-Nov-2023 18:00,4.131,,136.9,,6.195,,1859,,11.29,,7.84,,4.092,
09-Nov-2023 19:00,2.888,,163.1,,6.665,,1905,,10.74,,34.72,,2.358,
09-Nov-2023 20:00,3.376,,125.6,,5.273,,2001,,9.75,,17.24,,3.223,
09-Nov-2023 21:00,3.507,,130.6,,5.587,,2152,,9.48,,16.53,,3.361,
09-Nov-2023 22:00,1.847,,117.9,,5.313,,2212,,7.95,,41.53,,1.361,
09-Nov-2023 23:00,1.435,,88.9,,3.176,,2316,,7.34,,47.25,,0.947,
10-Nov-2023 00:00,1.625,,107.3,,3.411,,55,,6.53,,24.92,,1.471,
10-Nov-2023 01:00,1.149,,146.8,,3.686,,109,,6.41,,40.31,,0.865,
10-Nov-2023 02:00,1.679,,160,,3.509,,227,,5.45,,22.3,,1.552,
10-Nov-2023 03:00,1.065,,133.3,,2.784,,344,,4.03,,42.08,,0.778,
10-Nov-2023 04:00,1.442,,181.3,,2.392,,406,,3.96,,37.46,,1.134,
10-Nov-2023 05:00,0.455,,296.3,,1.843,,559,,2.81,,78.29,,0.03,
10-Nov-2023 06:00,1.412,,123.6,,2.745,,603,,2.72,,32.16,,1.189,
10-Nov-2023 07:00,0.672,,179.4,,2.137,,711,,4.07,,61.46,,0.285,
10-Nov-2023 08:00,1.598,,247.5,,3,,833,,4.87,,15.39,,1.54,
10-Nov-2023 09:00,1.712,,224.8,,3.117,,956,,5.68,,17.55,,1.632,
10-Nov-2023 10:00,1.841,,223.5,,3.078,,1030,,7.64,,16.97,,1.76,
10-Nov-2023 11:00,1.9,,235,,4.489,,1151,,9.76,,23.18,,1.745,
10-Nov-2023 12:00,1.885,,259.4,,4.039,,1201,,11.31,,23.29,,1.729,
10-Nov-2023 13:00,1.836,,261.8,,3.941,,1301,,12.32,,17.77,,1.747,
10-Nov-2023 14:00,1.084,,281.1,,2.275,,1404,,13.53,,28.57,,0.949,
10-Nov-2023 15:00,1.145,,277.6,,2.157,,1543,,14.17,,17.81,,1.09,
10-Nov-2023 16:00,0.598,,281.6,,1.549,,1603,,12.89,,34.74,,0.488,
10-Nov-2023 17:00,0.904,,142.3,,1.628,,1748,,12.29,,14.85,,0.873,
10-Nov-2023 18:00,4.108,,148.6,,5.92,,1850,,11.89,,6.57,,4.081,
10-Nov-2023 19:00,2.91,,126.9,,5.528,,1900,,10.28,,14.12,,2.822,
10-Nov-2023 20:00,2.469,,112.6,,4.489,,2023,,10.29,,13.96,,2.395,
10-Nov-2023 21:00,1.143,,104.8,,2.157,,2107,,9.36,,24.92,,1.035,
10-Nov-2023 22:00,2.657,,146.4,,5.195,,2259,,8.49,,12.53,,2.594,
10-Nov-2023 23:00,3.837,,148,,5.94,,2320,,8,,27.06,,3.409,
11-Nov-2023 00:00,0.95,,104.6,,1.922,,36,,4.94,,47.14,,0.628,
11-Nov-2023 01:00,1.919,,133.2,,3.607,,134,,6.16,,35.14,,1.558,
11-Nov-2023 02:00,2.745,,164.3,,5.077,,246,,4.78,,26.27,,2.456,
11-Nov-2023 03:00,2.884,,147.7,,4.587,,305,,5.54,,52.81,,1.658,
11-Nov-2023 04:00,1.049,,193.6,,3.176,,452,,2.89,,54.61,,0.572,
11-Nov-2023 05:00,2.175,,152.5,,3.431,,534,,2.52,,33.78,,1.797,
11-Nov-2023 06:00,1.478,,152.8,,2.765,,600,,3.88,,29.7,,1.28,
11-Nov-2023 07:00,0.889,,213.5,,3.451,,703,,4.3,,45.14,,0.613,
11-Nov-2023 08:00,1.086,,249.6,,1.902,,847,,5.7,,42.78,,0.783,
11-Nov-2023 09:00,1.356,,253.9,,2.823,,915,,6.03,,48.76,,0.865,
11-Nov-2023 10:00,1.798,,228.3,,4.646,,1053,,9.61,,41.25,,1.331,
11-Nov-2023 11:00,1.862,,273.4,,3.549,,1102,,9.81,,20.27,,1.746,
11-Nov-2023 12:00,1.939,,267.7,,3.607,,1232,,11.03,,25.03,,1.754,
11-Nov-2023 13:00,1.205,,250.4,,2.961,,1303,,12.94,,35.05,,0.979,
11-Nov-2023 14:00,1.455,,231.5,,2.745,,1447,,14.85,,26.27,,1.302,
11-Nov-2023 15:00,1.397,,270.7,,2.51,,1500,,14.47,,13.32,,1.359,
11-Nov-2023 16:00,0.367,,267.6,,1.059,,1601,,13.86,,22.7,,0.338,
11-Nov-2023 17:00,1.015,,122.9,,2.216,,1750,,13.14,,24.94,,0.919,
11-Nov-2023 18:00,1.631,,135.5,,4.568,,1859,,12.85,,14.46,,1.579,
11-Nov-2023 19:00,3.341,,145.9,,5.175,,1944,,11.6,,12.25,,3.264,
11-Nov-2023 20:00,2.604,,119.7,,3.803,,2059,,10.81,,10.87,,2.557,
11-Nov-2023 21:00,2.094,,100.5,,3.549,,2101,,9.55,,22.14,,1.938,
11-Nov-2023 22:00,2.065,,113.6,,3.098,,2227,,9.96,,12.08,,2.019,
11-Nov-2023 23:00,1.465,,174.8,,4.039,,2312,,8.29,,33.12,,1.22,
12-Nov-2023 00:00,1.368,,160.7,,3.431,,44,,7.1,,30.8,,1.171,
12-Nov-2023 01:00,2.03,,138.2,,3.431,,148,,7.51,,31.76,,1.718,
12-Nov-2023 02:00,1.179,,146.5,,2.863,,210,,5.81,,46.75,,0.786,
12-Nov-2023 03:00,0.918,,157.5,,2.137,,349,,5.7,,71.51,,0.202,
12-Nov-2023 04:00,0.984,,108.6,,1.941,,456,,3.89,,26.7,,0.877,
12-Nov-2023 05:00,0.928,,136,,2.039,,554,,4.26,,44.7,,0.645,
12-Nov-2023 06:00,1.282,,129.1,,2.471,,604,,3.95,,34.46,,1.05,
12-Nov-2023 07:00,0.474,,198.2,,1.491,,715,,4.34,,39.28,,0.362,
12-Nov-2023 08:00,0.93,,241.9,,2.647,,839,,4.92,,22.29,,0.859,
12-Nov-2023 09:00,0.676,,264.8,,2.216,,913,,7.04,,37.75,,0.53,
12-Nov-2023 10:00,1.257,,267.2,,2.569,,1013,,8.78,,19.68,,1.183,
12-Nov-2023 11:00,0.98,,265.1,,2.51,,1150,,11.39,,28.55,,0.858,
12-Nov-2023 12:00,1.091,,283.6,,2.941,,1238,,13.73,,34.18,,0.897,
12-Nov-2023 13:00,1.052,,325.6,,2.843,,1358,,16.23,,29.88,,0.909,
12-Nov-2023 14:00,2.136,,309.6,,5.156,,1458,,17.63,,25.94,,1.917,
12-Nov-2023 15:00,5.273,,120.1,,8.82,,1536,,19.55,,25.93,,4.733,
12-Nov-2023 16:00,7.4,,131.3,,10.98,,1653,,18.54,,7.44,,7.337,
12-Nov-2023 17:00,5.595,,118.3,,9.98,,1712,,17.11,,22.16,,5.176,
12-Nov-2023 18:00,1.981,,57.9,,3.941,,1852,,15.6,,48.85,,1.261,
12-Nov-2023 19:00,3.626,,132.4,,8.47,,1934,,15.17,,37.99,,2.828,
12-Nov-2023 20:00,4.993,,136.1,,7.135,,2051,,15.56,,7.53,,4.95,
12-Nov-2023 21:00,5.458,,137,,7.998,,2150,,14.93,,6.55,,5.423,
12-Nov-2023 22:00,4.293,,141.9,,7.861,,2236,,15.15,,21.56,,3.989,
12-Nov-2023 23:00,2.42,,17.4,,4.156,,2349,,13.14,,21.59,,2.248,
13-Nov-2023 00:00,2.202,,110.4,,6.665,,53,,13.23,,63.99,,0.828,
13-Nov-2023 01:00,5.414,,151.5,,8.94,,120,,15.36,,10.82,,5.317,
13-Nov-2023 02:00,6.357,,155.6,,9.49,,257,,14.65,,8.45,,6.288,
13-Nov-2023 03:00,8.45,,151.5,,11.25,,317,,14.16,,9.74,,8.33,
