,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
02-Nov-2017 16:00,9.26,,886,,167.8,,14.11,,1629,,15.22,,44.91,,7.86,,9.17,,35.1,
02-Nov-2017 17:00,8.94,,886,,174.9,,13.48,,1747,,14.17,,48.79,,7.37,,8.87,,26.7,
02-Nov-2017 18:00,8.65,,887,,166.8,,12.99,,1826,,13.07,,53.83,,8.12,,8.56,,19.4,
02-Nov-2017 19:00,8.42,,887,,161.4,,12.55,,1931,,12.47,,54.88,,9.95,,8.3,,17.4,
02-Nov-2017 20:00,5.731,,887,,167.4,,10.83,,2002,,11.35,,58.1,,9.44,,5.653,,17.8,
02-Nov-2017 21:00,4.307,,888,,173.2,,6.763,,2103,,10.06,,63.48,,8.12,,4.264,,16.8,
02-Nov-2017 22:00,3.966,,888,,185.9,,5.783,,2215,,9.55,,64.39,,7.83,,3.929,,15.1,
02-Nov-2017 23:00,3.659,,888,,189,,5.195,,2341,,9.18,,65.87,,8.16,,3.622,,14.1,
03-Nov-2017 00:00,3.513,,888,,157.8,,4.46,,0,,7.78,,71.4,,8.93,,3.47,,14.4,
03-Nov-2017 01:00,3.003,,888,,147.2,,3.97,,132,,6.18,,78.6,,6.6,,2.983,,13.5,
03-Nov-2017 02:00,2.611,,888,,131,,3.872,,217,,6.43,,77,,19.14,,2.465,,12.5,
03-Nov-2017 03:00,1.3,,887,,191.9,,3.823,,358,,5.53,,78,,73,,0.245,,11.4,
03-Nov-2017 04:00,2.399,,887,,197.4,,4.166,,414,,4.29,,81.1,,39.98,,1.815,,12.4,
03-Nov-2017 05:00,2.043,,887,,345.9,,3.97,,539,,4.91,,78.5,,44.95,,1.414,,13,
03-Nov-2017 06:00,1.677,,888,,334.5,,3.676,,615,,4.5,,82.2,,32.92,,1.4,,16.8,
03-Nov-2017 07:00,1.75,,889,,167.1,,2.99,,718,,6.39,,75.3,,9.66,,1.726,,16.7,
03-Nov-2017 08:00,0.961,,889,,328.6,,3.186,,835,,9.3,,64.5,,42.28,,0.699,,14.8,
03-Nov-2017 09:00,1.085,,889,,102.2,,2.745,,902,,11.06,,55.83,,61.1,,0.468,,12.8,
03-Nov-2017 10:00,1.069,,889,,230.9,,3.872,,1028,,12.98,,47.01,,64.4,,0.393,,11.3,
03-Nov-2017 11:00,2.486,,888,,167.1,,7.11,,1118,,13.61,,44.83,,35.31,,2.013,,11.7,
03-Nov-2017 12:00,4.622,,887,,185.8,,8.43,,1255,,14.48,,40.86,,15.97,,4.443,,8.8,
03-Nov-2017 13:00,7.12,,886,,173.3,,12.55,,1350,,15.64,,36.72,,14.14,,6.901,,9.7,
03-Nov-2017 14:00,9.62,,886,,168.8,,13.97,,1433,,16.06,,33.35,,9.11,,9.5,,15,
03-Nov-2017 15:00,10.24,,885,,173.6,,15.53,,1534,,16.11,,33.83,,8.19,,10.14,,13.9,
03-Nov-2017 16:00,11.3,,885,,177.5,,16.61,,1653,,15.39,,34.82,,7.89,,11.19,,25.8,
03-Nov-2017 17:00,11.4,,885,,183.6,,17.54,,1706,,14.65,,34.8,,8.26,,11.28,,67.1,
03-Nov-2017 18:00,9.62,,885,,177.9,,16.91,,1805,,14.33,,32.52,,10.05,,9.47,,22,
03-Nov-2017 19:00,6.468,,885,,146,,12.3,,1902,,13.09,,38.05,,17.08,,6.181,,12.4,
03-Nov-2017 20:00,3.517,,885,,152.4,,10.19,,2001,,12.69,,39.35,,47.41,,2.313,,8.5,
03-Nov-2017 21:00,8.02,,885,,183,,15.29,,2159,,13.27,,35.15,,12.9,,7.82,,11.2,
03-Nov-2017 22:00,10.07,,885,,181.7,,17.05,,2231,,12.85,,37.33,,10.3,,9.91,,24.3,
03-Nov-2017 23:00,12.44,,885,,167.1,,17.25,,2333,,11.82,,42.47,,7.13,,12.35,,25.3,
04-Nov-2017 00:00,11.9,,885,,153.8,,17.74,,54,,11.63,,42.98,,7.99,,11.79,,15,
04-Nov-2017 01:00,12.87,,885,,150.4,,18.33,,128,,11.37,,43.92,,6.92,,12.78,,22.4,
04-Nov-2017 02:00,12.75,,885,,146.9,,18.28,,256,,10.83,,46.51,,7.84,,12.63,,16.1,
04-Nov-2017 03:00,12.21,,884,,147.6,,19.7,,330,,10.35,,49.06,,7.52,,12.11,,14.8,
04-Nov-2017 04:00,12.08,,884,,149.9,,18.42,,449,,10.4,,48.89,,8.05,,11.96,,8.4,
04-Nov-2017 05:00,12.28,,884,,146.9,,17.44,,543,,10.79,,45.72,,8.58,,12.14,,11.2,
04-Nov-2017 06:00,11.91,,884,,162.7,,21.17,,608,,11.07,,43.82,,7.98,,11.79,,15.8,
04-Nov-2017 07:00,13.19,,884,,163.8,,18.77,,737,,12.37,,40.67,,7.07,,13.09,,28.5,
04-Nov-2017 08:00,13.24,,884,,170.3,,19.45,,823,,15.06,,29.37,,7.89,,13.11,,30.1,
04-Nov-2017 09:00,6.637,,885,,51.7,,14.31,,903,,13.62,,35.43,,65.9,,2.244,,19.9,
04-Nov-2017 10:00,4.413,,885,,25.9,,7.94,,1011,,13.73,,36.33,,15.28,,4.256,,13,
04-Nov-2017 11:00,3.178,,885,,23.6,,5.783,,1100,,15.02,,33.2,,23.73,,2.905,,10.6,
04-Nov-2017 12:00,2.926,,884,,356.8,,5.783,,1253,,16.34,,30.51,,24.78,,2.652,,10.2,
04-Nov-2017 13:00,3.562,,883,,6.6,,6.714,,1346,,17.61,,28.94,,23.75,,3.256,,10,
04-Nov-2017 14:00,2.561,,883,,31.7,,7.15,,1408,,19.02,,25.95,,33.29,,2.129,,9.5,
04-Nov-2017 15:00,2.644,,883,,5.6,,8.72,,1557,,20.26,,19.02,,33.81,,2.184,,4.7,
04-Nov-2017 16:00,4.647,,883,,310.9,,15.63,,1658,,19.06,,19.42,,31.38,,3.95,,6.5,
04-Nov-2017 17:00,7.86,,883,,322.5,,14.36,,1733,,18.33,,18.64,,20.76,,7.34,,8.7,
04-Nov-2017 18:00,4.532,,883,,38.6,,8.82,,1851,,16.93,,20.98,,62.64,,1.822,,7.6,
04-Nov-2017 19:00,4.297,,884,,120.2,,9.16,,1924,,15.73,,23.57,,32.13,,3.621,,8.5,
04-Nov-2017 20:00,1.662,,884,,144.4,,3.627,,2016,,13.47,,28.71,,74.2,,0.267,,7.5,
04-Nov-2017 21:00,3.031,,885,,124.8,,7.01,,2150,,14.23,,28.95,,35.34,,2.454,,9.2,
04-Nov-2017 22:00,3.452,,885,,106,,5.881,,2211,,14.61,,30.21,,30.41,,2.966,,6.5,
04-Nov-2017 23:00,4.473,,885,,113.7,,10.19,,2342,,14.52,,31.17,,21.74,,4.151,,5.7,
05-Nov-2017 00:00,4.895,,885,,126.6,,10.88,,21,,14.04,,34.53,,52.58,,2.832,,10.9,
05-Nov-2017 01:00,4.93,,885,,139.7,,10.19,,148,,13.81,,34.01,,31.17,,4.2,,6.1,
05-Nov-2017 02:00,3.784,,885,,138.9,,11.47,,200,,14.19,,32.97,,31.29,,3.219,,5.8,
05-Nov-2017 03:00,3.427,,885,,104.6,,9.95,,346,,12.54,,36.11,,48.54,,2.196,,5.6,
05-Nov-2017 04:00,3.231,,885,,98.2,,7.5,,410,,12.85,,34.97,,58.32,,1.556,,5.8,
05-Nov-2017 05:00,2.533,,886,,358.6,,5.342,,554,,10.08,,42.83,,35.69,,2.042,,9.1,
05-Nov-2017 06:00,1.958,,886,,319.2,,5.636,,600,,8.71,,51.46,,39.53,,1.491,,10,
05-Nov-2017 07:00,1.469,,887,,334.9,,4.754,,759,,10.83,,45.64,,38.05,,1.145,,13.8,
05-Nov-2017 08:00,3.417,,888,,7.1,,6.175,,855,,11.12,,46.46,,17.87,,3.25,,9.1,
05-Nov-2017 09:00,3.352,,888,,4.9,,5.489,,901,,11.64,,43.97,,24.13,,3.055,,8.1,
05-Nov-2017 10:00,2.68,,888,,21.6,,5.097,,1025,,13.86,,36.8,,27.55,,2.37,,5.4,
05-Nov-2017 11:00,2.499,,887,,28.5,,7.15,,1152,,16.29,,29.49,,29.06,,2.177,,2.3,
05-Nov-2017 12:00,3.572,,886,,343.6,,6.028,,1236,,17.41,,26.8,,19.89,,3.357,,5.8,
05-Nov-2017 13:00,2.407,,885,,349.6,,7.84,,1307,,19.42,,18.98,,40.19,,1.814,,1.1,
05-Nov-2017 14:00,3.567,,884,,78.1,,11.42,,1451,,20.61,,11.61,,44.69,,2.481,,-0.3,
05-Nov-2017 15:00,3.881,,884,,249.5,,9.36,,1548,,20.61,,8.92,,46.68,,2.592,,4.4,
05-Nov-2017 16:00,2.955,,885,,224.7,,5.881,,1613,,18,,13.47,,32.49,,2.48,,15,
05-Nov-2017 17:00,3.6,,885,,333.6,,9.16,,1702,,17.16,,14.41,,72.9,,0.687,,8.5,
05-Nov-2017 18:00,3.829,,885,,145.8,,7.84,,1803,,14.68,,17.11,,37.26,,3.019,,7.6,
05-Nov-2017 19:00,3.882,,886,,161.6,,10,,1946,,12.99,,22.18,,17.94,,3.692,,13.2,
05-Nov-2017 20:00,3.348,,886,,175.7,,8.53,,2004,,12.13,,21.96,,34.48,,2.741,,11.9,
05-Nov-2017 21:00,1.535,,886,,305.2,,4.313,,2141,,11.16,,20.47,,59.27,,0.713,,6.6,
05-Nov-2017 22:00,1.877,,886,,151.5,,5.097,,2252,,11.11,,18.14,,57.61,,0.927,,6.2,
05-Nov-2017 23:00,1.934,,886,,190.9,,4.803,,2337,,9.56,,18.49,,49.99,,1.197,,6.6,
06-Nov-2017 00:00,1.935,,886,,253,,4.215,,27,,10.23,,17.4,,56.15,,1.005,,6.9,
06-Nov-2017 01:00,2.081,,886,,302.6,,3.676,,124,,8.86,,22.74,,27.05,,1.849,,9.5,
06-Nov-2017 02:00,1.631,,886,,305.9,,4.264,,236,,7.68,,27.75,,60.31,,0.727,,8.2,
06-Nov-2017 03:00,1.568,,886,,295,,4.019,,346,,7.34,,35.97,,29.85,,1.355,,10,
06-Nov-2017 04:00,1.651,,886,,293.6,,4.166,,426,,6.63,,43.28,,64.55,,0.602,,8.5,
06-Nov-2017 05:00,1.622,,887,,249.3,,4.999,,516,,5.56,,45.99,,59.01,,0.761,,11.9,
06-Nov-2017 06:00,1.127,,887,,260.5,,2.941,,639,,4.98,,49.14,,65.2,,0.397,,15.5,
06-Nov-2017 07:00,1.689,,888,,152.3,,3.235,,740,,4.8,,47.49,,34.04,,1.391,,17.2,
06-Nov-2017 08:00,1.001,,889,,46.6,,2.304,,855,,6.01,,43.04,,65.85,,0.339,,12.6,
06-Nov-2017 09:00,1.596,,889,,15,,3.823,,935,,8.8,,36.01,,31.24,,1.359,,9.1,
06-Nov-2017 10:00,1.756,,889,,13.4,,3.725,,1041,,10.9,,31.85,,24.58,,1.594,,8.2,
06-Nov-2017 11:00,1.367,,889,,4.2,,3.333,,1101,,12.82,,26.75,,35.99,,1.097,,6.9,
06-Nov-2017 12:00,2.106,,888,,359.8,,5.832,,1213,,14.39,,21.28,,22.11,,1.949,,3.9,
06-Nov-2017 13:00,2.67,,887,,353.2,,5.048,,1324,,15.64,,18.79,,20.66,,2.497,,5.8,
06-Nov-2017 14:00,2.841,,887,,4.6,,5.244,,1405,,16.45,,17.31,,16.02,,2.73,,6.6,
06-Nov-2017 15:00,3.337,,887,,351.8,,4.754,,1550,,16.85,,17.69,,13.41,,3.246,,9,
06-Nov-2017 16:00,2.42,,887,,301,,3.676,,1638,,15.47,,19.31,,25.94,,2.172,,11.8,
06-Nov-2017 17:00,1.371,,887,,197.1,,3.039,,1707,,14.03,,20.99,,61.35,,0.585,,13.8,
06-Nov-2017 18:00,1.375,,888,,255.6,,2.941,,1834,,12.88,,23.59,,56.09,,0.715,,11.4,
06-Nov-2017 19:00,1.866,,888,,240.9,,4.117,,1916,,12.43,,26.14,,56.63,,0.954,,9.2,
06-Nov-2017 20:00,2.294,,889,,192.5,,3.529,,2041,,9.36,,29.21,,38.65,,1.771,,8.9,
06-Nov-2017 21:00,2.315,,889,,173.5,,3.529,,2136,,8.35,,29.68,,15,,2.235,,8.7,
06-Nov-2017 22:00,1.323,,889,,229.5,,2.99,,2238,,8.35,,29.56,,53.64,,0.743,,7.3,
06-Nov-2017 23:00,1.049,,890,,176.7,,2.157,,2313,,6.41,,33.84,,47.48,,0.689,,8.9,
07-Nov-2017 00:00,1.273,,891,,197.9,,3.137,,16,,6.34,,35.46,,35.42,,1.029,,12.4,
07-Nov-2017 01:00,1.225,,891,,225.1,,2.549,,142,,4.1,,39.13,,42.4,,0.889,,9.1,
07-Nov-2017 02:00,3.1,,891,,172.9,,4.607,,222,,3.39,,42.76,,12.22,,3.029,,14.1,
07-Nov-2017 03:00,1.787,,891,,226.3,,3.823,,302,,4.93,,39.24,,58.83,,0.844,,9.4,
07-Nov-2017 04:00,0.972,,892,,289.1,,2.157,,431,,5.51,,35.98,,57.21,,0.487,,6.7,
07-Nov-2017 05:00,1.199,,892,,202.1,,2.304,,524,,3.42,,40.72,,49.47,,0.752,,11.3,
07-Nov-2017 06:00,1.002,,893,,216.2,,2.353,,654,,2.52,,42.7,,44.1,,0.705,,20.6,
07-Nov-2017 07:00,1.743,,894,,163.4,,3.774,,709,,4.23,,39.46,,24.06,,1.589,,25.2,
07-Nov-2017 08:00,1.045,,894,,39.3,,2.5,,846,,8.09,,29.17,,40.92,,0.779,,7.1,
07-Nov-2017 09:00,2.052,,894,,23.9,,3.627,,912,,8.91,,28.16,,17.63,,1.955,,9.1,
07-Nov-2017 10:00,1.781,,894,,17.1,,3.235,,1039,,10.83,,25.09,,23.19,,1.635,,6.4,
07-Nov-2017 11:00,2.029,,893,,14,,4.117,,1118,,13.08,,21.14,,22.36,,1.875,,6.5,
07-Nov-2017 12:00,1.871,,892,,28.9,,3.921,,1241,,14.97,,19.28,,24.35,,1.702,,6.3,
07-Nov-2017 13:00,1.571,,891,,15.7,,3.774,,1312,,16.61,,16.97,,31.8,,1.328,,7.3,
07-Nov-2017 14:00,0.91,,891,,45.3,,2.794,,1401,,18.23,,14.37,,44.02,,0.641,,5.8,
07-Nov-2017 15:00,2.508,,891,,173.5,,5.734,,1541,,18.45,,13.01,,25.97,,2.25,,6.6,
07-Nov-2017 16:00,3.226,,891,,203.6,,4.901,,1650,,15.28,,16.5,,11.81,,3.158,,10.1,
07-Nov-2017 17:00,3.194,,891,,160.3,,5.244,,1800,,12.44,,21.56,,13.6,,3.104,,13.5,
07-Nov-2017 18:00,4.335,,892,,172.4,,5.881,,1810,,11.25,,21.5,,13.39,,4.216,,8.6,
07-Nov-2017 19:00,3.617,,892,,172.9,,5.636,,1937,,9.71,,22.95,,12.63,,3.529,,8,
07-Nov-2017 20:00,2.909,,892,,184.6,,4.509,,2024,,9.22,,22.83,,11.11,,2.855,,7.1,
07-Nov-2017 21:00,3.502,,893,,190.6,,4.607,,2158,,9.39,,22.63,,10.45,,3.444,,11.7,
07-Nov-2017 22:00,3.691,,893,,186.5,,4.754,,2253,,9.53,,21.71,,8.12,,3.654,,6.1,
07-Nov-2017 23:00,3.77,,892,,187.2,,5.293,,2353,,7.82,,24.12,,8.28,,3.73,,7,
08-Nov-2017 00:00,2.878,,892,,185,,4.019,,22,,6.25,,26.93,,11.11,,2.824,,7,
08-Nov-2017 01:00,1.608,,892,,203.4,,3.137,,101,,6.56,,26.56,,32.34,,1.351,,5.9,
08-Nov-2017 02:00,1.009,,892,,163.9,,2.255,,258,,4.5,,34.92,,56.81,,0.513,,13.2,
08-Nov-2017 03:00,0.718,,892,,175.5,,2.99,,342,,4.14,,35.64,,56.9,,0.364,,7.9,
08-Nov-2017 04:00,1.097,,892,,300.6,,2.647,,428,,3.94,,37.36,,50.59,,0.669,,9.2,
08-Nov-2017 05:00,0.689,,892,,174.6,,2.451,,507,,2.96,,40.45,,47.77,,0.449,,12.8,
08-Nov-2017 06:00,1.052,,892,,275.5,,2.255,,651,,3.34,,40.34,,41.3,,0.778,,11.7,
08-Nov-2017 07:00,1.206,,892,,142.6,,2.549,,731,,4.58,,35.21,,46.9,,0.801,,15,
08-Nov-2017 08:00,2.298,,892,,2.4,,3.823,,832,,7.04,,31.23,,13.36,,2.236,,9.8,
08-Nov-2017 09:00,2.819,,892,,6.6,,4.95,,924,,8.81,,31.13,,13.52,,2.74,,10.3,
08-Nov-2017 10:00,5.452,,891,,140.4,,18.57,,1059,,14.3,,23.61,,62.32,,2.225,,31.2,
08-Nov-2017 11:00,13.68,,889,,177,,19.31,,1143,,17.31,,21.66,,8.06,,13.55,,146.5,
08-Nov-2017 12:00,13.87,,888,,179.1,,19.21,,1222,,17.71,,21.49,,7.89,,13.74,,106.3,
08-Nov-2017 13:00,14.62,,887,,179,,19.4,,1310,,18.17,,21.19,,6.7,,14.52,,73.4,
08-Nov-2017 14:00,13.82,,887,,176.7,,18.62,,1426,,18.94,,24.17,,7.74,,13.7,,41,
08-Nov-2017 15:00,12.45,,887,,177.4,,17.59,,1525,,19.07,,25.99,,6.85,,12.36,,17,
08-Nov-2017 16:00,11.7,,887,,184.6,,17.4,,1656,,18.36,,27.23,,6.79,,11.61,,15.3,
08-Nov-2017 17:00,12.46,,886,,188.5,,19.01,,1717,,17.95,,33.52,,8.84,,12.31,,48.5,
08-Nov-2017 18:00,9.43,,887,,197.6,,18.52,,1833,,18.46,,26.16,,14.68,,9.12,,15.5,
08-Nov-2017 19:00,7.86,,886,,208.9,,15.53,,1903,,18.23,,25.27,,15.43,,7.57,,8,
08-Nov-2017 20:00,3.948,,886,,164.9,,13.18,,2039,,16.73,,26.38,,41.54,,2.91,,11.8,
08-Nov-2017 21:00,10.28,,886,,121.5,,18.03,,2135,,15.77,,39.19,,11.4,,10.08,,53.9,
08-Nov-2017 22:00,9.66,,886,,137.8,,15.48,,2256,,14.66,,43.63,,12.52,,9.43,,18.9,
08-Nov-2017 23:00,9.14,,886,,155.5,,15.63,,2359,,14.16,,47.24,,13.69,,8.88,,16,
09-Nov-2017 00:00,14,,885,,169.3,,21.02,,36,,13.72,,47.62,,9.06,,13.82,,48.7,
09-Nov-2017 01:00,14.69,,884,,175.2,,22.39,,143,,13.87,,42.61,,7.93,,14.55,,69.8,
09-Nov-2017 02:00,15.67,,884,,169.8,,23.18,,209,,13.71,,40.68,,7.58,,15.54,,73.6,
09-Nov-2017 03:00,14.38,,884,,163.6,,20.83,,348,,12.68,,44.47,,7.06,,14.27,,21.3,
09-Nov-2017 04:00,14.6,,884,,169.6,,21.22,,450,,13.14,,38.56,,7.74,,14.47,,26.9,
09-Nov-2017 05:00,14.46,,884,,169,,22.59,,528,,13.44,,35.26,,8.1,,14.31,,51.8,
09-Nov-2017 06:00,14.5,,884,,171.2,,21.85,,619,,13.35,,33.41,,7.87,,14.37,,46.1,
09-Nov-2017 07:00,9.56,,885,,184.8,,17.3,,701,,13.85,,32.19,,21.09,,8.91,,34,
09-Nov-2017 08:00,5.881,,886,,204.6,,12.25,,843,,14.94,,29.77,,15.48,,5.666,,19.8,
09-Nov-2017 09:00,2.937,,887,,234,,7.99,,941,,16.17,,27.55,,50.46,,1.797,,13.4,
09-Nov-2017 10:00,5.782,,887,,210.1,,13.72,,1055,,17.49,,25.05,,33,,4.823,,10.6,
09-Nov-2017 11:00,9.37,,886,,189.9,,17.54,,1154,,18.93,,22.42,,14.56,,9.07,,19.8,
09-Nov-2017 12:00,11.06,,884,,178.6,,17.98,,1232,,20.69,,19.35,,12.32,,10.81,,24,
09-Nov-2017 13:00,11.46,,884,,171.4,,18.62,,1346,,22.18,,15.89,,11.27,,11.24,,13.4,
09-Nov-2017 14:00,7.7,,884,,174.9,,16.32,,1425,,23.13,,13.03,,41.04,,5.721,,16.5,
09-Nov-2017 15:00,3.452,,884,,297.9,,10.09,,1549,,22.25,,16.31,,51.46,,2.059,,37.2,
09-Nov-2017 16:00,3.356,,884,,321.6,,8.43,,1634,,20.37,,17.11,,52.23,,1.961,,12,
09-Nov-2017 17:00,2.564,,884,,311.1,,6.763,,1701,,17.87,,23,,18,,2.438,,,AX
09-Nov-2017 18:00,2.133,,885,,305.8,,5.244,,1805,,15.58,,27.65,,64.36,,0.786,,13,
09-Nov-2017 19:00,2.023,,885,,210.3,,4.656,,1935,,12.9,,31.62,,53.02,,1.156,,11,
09-Nov-2017 20:00,3.094,,886,,191.2,,4.607,,2039,,13.34,,29.32,,19.7,,2.911,,8.5,
09-Nov-2017 21:00,2.356,,886,,227.2,,4.068,,2105,,12.86,,31.35,,34.37,,1.932,,9.3,
09-Nov-2017 22:00,3.197,,886,,189.6,,5.244,,2233,,11.54,,33.56,,33.24,,2.658,,9,
09-Nov-2017 23:00,3.474,,886,,172.7,,6.175,,2343,,11.2,,39.67,,24.7,,3.151,,14.6,
10-Nov-2017 00:00,2.56,,886,,147.1,,4.166,,16,,10.31,,46.96,,40,,1.936,,10,
10-Nov-2017 01:00,1.913,,886,,187.8,,4.95,,154,,9.52,,48.14,,38.87,,1.472,,8.7,
10-Nov-2017 02:00,3.099,,886,,148.6,,4.852,,259,,9.98,,48.87,,25.11,,2.801,,9,
10-Nov-2017 03:00,3.942,,886,,149.3,,5.636,,309,,8.91,,55.79,,14.97,,3.807,,7.5,
