,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
04-Apr-2023 03:00,4.413,,307.7,,9.72,,302,,-0.31,,0,,32.91,,16.06,,4.24,,5.1,
04-Apr-2023 04:00,5.254,,293,,10.33,,440,,-0.34,,0,,31.95,,13.66,,5.105,,4.1,
04-Apr-2023 05:00,4.854,,293.4,,9.47,,520,,-0.13,,0,,30.3,,15.19,,4.684,,5.1,
04-Apr-2023 06:00,4.872,,302,,9.66,,655,,0.66,,0,,28.73,,15.88,,4.685,,2.2,
04-Apr-2023 07:00,4.851,,312.8,,9.27,,753,,1.84,,0,,26.47,,18.98,,4.585,,1.9,
04-Apr-2023 08:00,5.335,,319,,11,,851,,2.82,,0,,24.13,,25.38,,4.811,,2.2,
04-Apr-2023 09:00,5.385,,312.4,,10.49,,905,,4.01,,0,,19.29,,18.26,,5.111,,-3.9,
04-Apr-2023 10:00,4.487,,317.9,,8.78,,1018,,4.95,,0,,17.65,,28.04,,3.949,,-1.8,
04-Apr-2023 11:00,3.758,,328.9,,8.72,,1117,,6.06,,0,,16.35,,27.64,,3.32,,3.2,
04-Apr-2023 12:00,3.771,,313.8,,9.02,,1202,,6.88,,0,,14.84,,30.45,,3.238,,4,
04-Apr-2023 13:00,3.579,,312.3,,7.782,,1353,,7.93,,0,,13.3,,34.13,,2.944,,5.6,
04-Apr-2023 14:00,3.463,,299.6,,8.06,,1436,,8.66,,0,,12.45,,27.52,,3.063,,6.2,
04-Apr-2023 15:00,3.382,,302.6,,5.92,,1541,,9.22,,0,,11.92,,21.91,,3.134,,9.9,
04-Apr-2023 16:00,2.581,,313.7,,5.411,,1653,,9.4,,0,,11.67,,28.81,,2.255,,12.9,
04-Apr-2023 17:00,2.059,,322.6,,4.764,,1720,,8.7,,0,,12.85,,20.91,,1.922,,18.4,
04-Apr-2023 18:00,1.824,,307.1,,3.137,,1859,,7,,0,,15.51,,16.89,,1.745,,13.5,
04-Apr-2023 19:00,1.995,,307.1,,3.647,,1909,,6.09,,0,,17.78,,27.86,,1.759,,14,
04-Apr-2023 20:00,1.205,,261.1,,2.177,,2039,,4.07,,0,,23.91,,48.43,,0.774,,17,
04-Apr-2023 21:00,1.354,,280.9,,2.294,,2138,,4.76,,0,,21.06,,19.46,,1.276,,17.8,
04-Apr-2023 22:00,2.422,,318.8,,5.901,,2230,,3.65,,0,,25.03,,19.72,,2.278,,7.2,
04-Apr-2023 23:00,3.069,,339.9,,7.273,,2338,,3.03,,0,,28.38,,22.44,,2.834,,7.9,
05-Apr-2023 00:00,2.651,,327.9,,7.782,,2,,2.34,,0,,29.6,,18.43,,2.514,,9,
05-Apr-2023 01:00,3.056,,328.1,,5.959,,145,,1.95,,0,,30.5,,17.83,,2.908,,7.8,
05-Apr-2023 02:00,2.41,,347.2,,4.783,,205,,0.78,,0,,34.93,,20.77,,2.252,,7.2,
05-Apr-2023 03:00,1.276,,357.2,,3.353,,300,,-0.58,,0,,39.88,,37.71,,1,,6.5,
05-Apr-2023 04:00,0.772,,357.5,,1.883,,404,,-1,,0,,41.11,,24.63,,0.701,,7.4,
05-Apr-2023 05:00,0.944,,338.6,,1.549,,551,,-0.98,,0,,40.83,,14.13,,0.915,,7.4,
05-Apr-2023 06:00,1.289,,353.2,,2.706,,657,,-0.46,,0,,41.48,,16.1,,1.238,,3.2,
05-Apr-2023 07:00,2.306,,6.1,,3.921,,758,,2.55,,0,,30.74,,17.05,,2.204,,-0.6,
05-Apr-2023 08:00,2.253,,14.3,,4.587,,814,,4.25,,0,,26.75,,22.98,,2.072,,-2.6,
05-Apr-2023 09:00,1.714,,35.6,,3.862,,914,,6.03,,0,,22.25,,34.45,,1.404,,-2.1,
05-Apr-2023 10:00,2.042,,101.9,,4.548,,1037,,7.11,,0,,18.96,,46.84,,1.359,,4.1,
05-Apr-2023 11:00,2.493,,107.7,,5.136,,1155,,8.07,,0,,18.42,,29.52,,2.162,,3.2,
05-Apr-2023 12:00,2.511,,75.5,,5.901,,1257,,9,,0,,17.42,,37.95,,1.96,,6.4,
05-Apr-2023 13:00,2.716,,113.9,,6.587,,1355,,9.78,,0,,16.62,,27.93,,2.393,,7.7,
05-Apr-2023 14:00,2.581,,133,,5.901,,1436,,10.76,,0,,15.36,,32.68,,2.161,,7.3,
05-Apr-2023 15:00,2.175,,111.7,,4.45,,1504,,11.2,,0,,15.22,,28.51,,1.906,,7.7,
05-Apr-2023 16:00,1.848,,120.8,,3.392,,1653,,11.56,,0,,15.55,,27.85,,1.63,,14.7,
05-Apr-2023 17:00,1.576,,153,,2.98,,1703,,10.86,,0,,16.84,,17.23,,1.504,,24.3,
05-Apr-2023 18:00,1.972,,185.3,,2.706,,1830,,9.34,,0,,22.91,,13.22,,1.92,,19.9,
05-Apr-2023 19:00,1.625,,225.9,,2.471,,1902,,8.49,,0,,24.23,,5.6,,1.617,,17.3,
05-Apr-2023 20:00,1.918,,155.9,,3.49,,2029,,7.09,,0,,29.27,,37.81,,1.5,,21.9,
05-Apr-2023 21:00,2.566,,138.7,,3.647,,2116,,6.52,,0,,34.06,,8.96,,2.535,,10.8,
05-Apr-2023 22:00,1.751,,202.6,,2.843,,2230,,5.93,,0,,35.07,,10.22,,1.723,,12.3,
05-Apr-2023 23:00,2.008,,193.9,,2.725,,2345,,5.73,,0,,39.08,,7.36,,1.991,,11.3,
06-Apr-2023 00:00,2.129,,211,,2.941,,12,,5.24,,0,,37.54,,14.59,,2.06,,7.5,
06-Apr-2023 01:00,1.474,,279.1,,3,,157,,3.06,,0,,42.86,,50.06,,0.911,,7.9,
06-Apr-2023 02:00,1.977,,316.2,,2.784,,200,,0.99,,0,,58.45,,9.72,,1.948,,5.9,
06-Apr-2023 03:00,1.686,,322.1,,2.431,,307,,1.65,,0,,50.06,,11.27,,1.654,,10.6,
06-Apr-2023 04:00,2.173,,324.8,,3.215,,413,,-1.26,,0,,68.79,,13.68,,2.111,,7.7,
06-Apr-2023 05:00,1.613,,315.7,,2.823,,505,,-0.81,,0,,61.03,,13.11,,1.571,,8.2,
06-Apr-2023 06:00,1.771,,322.6,,3.255,,651,,-0.33,,0,,61.86,,20.73,,1.655,,6,
06-Apr-2023 07:00,2.313,,352.3,,4.548,,753,,3.81,,0,,45.57,,20.62,,2.163,,-0.3,
06-Apr-2023 08:00,1.982,,21.3,,3.764,,821,,7.64,,0,,30,,39.52,,1.51,,-9.6,
06-Apr-2023 09:00,1.832,,109.1,,4.137,,940,,9.62,,0,,23.51,,27.21,,1.625,,1.6,
06-Apr-2023 10:00,2.303,,123.2,,5.626,,1048,,11.25,,0,,19.73,,30.67,,1.973,,3.9,
06-Apr-2023 11:00,2.567,,123.9,,5.352,,1146,,12.36,,0,,16.25,,32.65,,2.15,,5.8,
06-Apr-2023 12:00,3,,123.8,,5.607,,1236,,13.46,,0,,14.91,,30.58,,2.572,,18,
06-Apr-2023 13:00,3.178,,138.1,,6.234,,1356,,14.65,,0,,13.19,,23.28,,2.915,,5,
06-Apr-2023 14:00,3.494,,149.8,,6.528,,1404,,15.54,,0,,10.96,,18.03,,3.321,,12.5,
06-Apr-2023 15:00,4.343,,158.9,,6.822,,1533,,16,,0,,11.86,,17.46,,4.141,,10.3,
06-Apr-2023 16:00,4.683,,158.8,,7.704,,1610,,16.25,,0,,13.64,,15.24,,4.517,,15.8,
06-Apr-2023 17:00,4.378,,161.4,,7.723,,1702,,15.06,,0,,16.89,,13.75,,4.252,,23.6,
06-Apr-2023 18:00,4.534,,171,,8.33,,1819,,13,,0,,18.15,,11.63,,4.441,,17,
06-Apr-2023 19:00,4.232,,116.2,,6.92,,1904,,11.6,,0,,22.77,,20.59,,3.959,,17.1,
06-Apr-2023 20:00,3.949,,117.2,,6.9,,2014,,11.11,,0,,25.55,,13.07,,3.846,,13.1,
06-Apr-2023 21:00,3.325,,147,,6.802,,2130,,10.79,,0,,23.76,,15.27,,3.206,,9,
06-Apr-2023 22:00,1.692,,170.9,,4.039,,2218,,10.15,,0,,23.9,,19.92,,1.59,,10.6,
06-Apr-2023 23:00,1.437,,182,,2.98,,2330,,9.65,,0,,30.21,,15.26,,1.386,,11.9,
07-Apr-2023 00:00,1.704,,136,,3.999,,56,,8.41,,0,,37.37,,38.14,,1.327,,13.9,
07-Apr-2023 01:00,1.025,,130,,2.765,,104,,8.26,,0,,36,,25.15,,0.926,,12.5,
07-Apr-2023 02:00,1.004,,305.9,,2.765,,234,,7.69,,0,,37.17,,39.75,,0.762,,13.5,
07-Apr-2023 03:00,1.793,,329.8,,2.863,,300,,7.33,,0,,39.41,,13.02,,1.747,,11.3,
07-Apr-2023 04:00,1.816,,317.7,,2.863,,435,,6.56,,0,,43.16,,12.85,,1.77,,11,
07-Apr-2023 05:00,1.08,,312,,1.785,,512,,7.11,,0,,36.35,,44.47,,0.755,,12.4,
07-Apr-2023 06:00,1.451,,209.2,,2.921,,638,,7.29,,0,,36.43,,33.29,,1.206,,11.2,
07-Apr-2023 07:00,1.858,,114.2,,3.529,,751,,10.62,,0,,29.56,,24.04,,1.694,,-3.2,
07-Apr-2023 08:00,2.104,,112.8,,4.646,,815,,12.47,,0,,23.37,,23.73,,1.923,,3.8,
07-Apr-2023 09:00,1.931,,107.9,,5.352,,955,,13.88,,0,,20.29,,32.71,,1.616,,9.5,
07-Apr-2023 10:00,3.939,,155.1,,6.939,,1100,,15.94,,0,,18.89,,23.19,,3.616,,8.7,
07-Apr-2023 11:00,4.57,,131.2,,8.25,,1121,,16.94,,0,,18.89,,16.24,,4.386,,11.3,
07-Apr-2023 12:00,3.696,,146.6,,7.037,,1224,,18.14,,0,,18.6,,24.73,,3.351,,13,
07-Apr-2023 13:00,3.43,,155.4,,7.175,,1350,,18.6,,0,,20.55,,20.17,,3.218,,22.8,
07-Apr-2023 14:00,4.71,,129.5,,8.57,,1406,,19.53,,0,,20.99,,18.45,,4.466,,19.4,
07-Apr-2023 15:00,4.926,,128.4,,8.41,,1509,,19.3,,0,,21.26,,14.79,,4.762,,19.4,
07-Apr-2023 16:00,4.417,,120.4,,10.9,,1642,,19.37,,0,,20.98,,16.63,,4.23,,16.2,
07-Apr-2023 17:00,5.453,,124.3,,9.57,,1712,,18.34,,0,,23.77,,10.59,,5.36,,25.6,
07-Apr-2023 18:00,2.192,,120,,8.64,,1805,,17.13,,0,,24.99,,68.92,,0.605,,17.1,
07-Apr-2023 19:00,1.812,,213.1,,4.019,,1951,,16.16,,0,,27.27,,50.65,,1.104,,12.1,
07-Apr-2023 20:00,2.561,,253.9,,5.646,,2006,,15.8,,0,,27.03,,23.87,,2.339,,9.8,
07-Apr-2023 21:00,0.99,,304.2,,2.667,,2114,,13.45,,0,,29.29,,49.03,,0.627,,12.6,
07-Apr-2023 22:00,0.889,,45,,2.196,,2258,,12.15,,0,,33.05,,36.27,,0.711,,12,
07-Apr-2023 23:00,1.705,,344.3,,3.059,,2320,,10.47,,0,,41.37,,25.44,,1.537,,9.5,
08-Apr-2023 00:00,1.161,,307.1,,2.098,,7,,9.89,,0,,44.67,,28.67,,1.015,,9.5,
08-Apr-2023 01:00,1.204,,310.1,,2.235,,159,,8.57,,0,,49.51,,20.33,,1.128,,9.8,
08-Apr-2023 02:00,1.728,,316.4,,3.019,,231,,7.25,,0,,55.52,,14.85,,1.67,,9.3,
08-Apr-2023 03:00,1.594,,331.2,,2.706,,338,,6.51,,0,,57.94,,13.61,,1.549,,7.8,
08-Apr-2023 04:00,1.381,,325.6,,2.941,,403,,5.9,,0,,59.47,,17.62,,1.316,,8.2,
08-Apr-2023 05:00,1.445,,308,,2.627,,510,,5.94,,0,,58.48,,13.47,,1.405,,8.9,
08-Apr-2023 06:00,1.206,,331.9,,2.333,,605,,7.67,,0,,52.69,,25.66,,1.085,,-9.4,
08-Apr-2023 07:00,0.721,,21.8,,1.824,,707,,10.71,,0,,41.43,,54.91,,0.39,,-4.8,
08-Apr-2023 08:00,1.538,,113.7,,4.117,,857,,13.29,,0,,31.62,,23.66,,1.407,,1.9,
08-Apr-2023 09:00,1.678,,95.8,,3.764,,909,,14.77,,0,,27.53,,32.61,,1.406,,10.5,
08-Apr-2023 10:00,1.329,,63.6,,3.019,,1016,,16.61,,0,,23.45,,58.85,,0.627,,8.2,
08-Apr-2023 11:00,1.383,,81.1,,3.529,,1101,,18.31,,0,,21.07,,73.46,,0.245,,9.2,
08-Apr-2023 12:00,2.258,,111.2,,6.802,,1247,,19.17,,0,,18.99,,33.18,,1.879,,6.7,
08-Apr-2023 13:00,3.193,,165.2,,6.763,,1325,,19.96,,0,,18.72,,30.59,,2.738,,8.1,
08-Apr-2023 14:00,3.697,,143.1,,6.371,,1414,,20.13,,0,,18.85,,24.55,,3.358,,12.7,
08-Apr-2023 15:00,3.903,,142.7,,6.312,,1553,,20.28,,0,,19.92,,15.29,,3.764,,11.5,
08-Apr-2023 16:00,3.4,,154.6,,5.371,,1612,,20.41,,0,,21.65,,19.84,,3.196,,16,
08-Apr-2023 17:00,3.507,,157.5,,6.312,,1731,,19.62,,0,,25.03,,12.08,,3.429,,18.2,
08-Apr-2023 18:00,2.599,,154.9,,4.607,,1823,,17.31,,0,,29.96,,19.21,,2.453,,19.2,
08-Apr-2023 19:00,3.251,,125.4,,6.606,,1955,,16.24,,0,,35.22,,14.23,,3.151,,13.1,
08-Apr-2023 20:00,2.371,,152.2,,5.822,,2003,,15.68,,0,,36.69,,13.44,,2.305,,17.8,
08-Apr-2023 21:00,2.073,,205.2,,2.843,,2150,,14.56,,0,,39.55,,15.81,,1.994,,17.6,
08-Apr-2023 22:00,1.662,,231.6,,2.216,,2200,,13.52,,0,,40.77,,7.83,,1.647,,14.6,
08-Apr-2023 23:00,1.314,,237.9,,2.255,,2301,,12.68,,0,,43.13,,13.92,,1.275,,13.3,
09-Apr-2023 00:00,1.575,,307.6,,3.059,,4,,9.95,,0,,53.82,,39.64,,1.198,,13.7,
09-Apr-2023 01:00,1.823,,324.5,,3.196,,134,,9.44,,0,,55.04,,13.07,,1.776,,11.7,
09-Apr-2023 02:00,2.238,,322,,3.529,,249,,7,,0,,65.86,,11.34,,2.194,,11.9,
09-Apr-2023 03:00,1.583,,311.9,,2.647,,302,,6.51,,0,,68.05,,10.95,,1.554,,10.1,
09-Apr-2023 04:00,1.483,,301.7,,2.51,,411,,6.04,,0,,68.61,,10.16,,1.459,,10.8,
09-Apr-2023 05:00,1.693,,290.6,,2.529,,519,,5.63,,0,,68.96,,7.38,,1.679,,11.2,
09-Apr-2023 06:00,1.468,,311.9,,3.215,,640,,7.29,,0,,62.63,,24.13,,1.338,,-5.6,
09-Apr-2023 07:00,2.094,,355.8,,3.823,,708,,11.38,,0,,46.17,,19.37,,1.974,,2.1,
09-Apr-2023 08:00,2.35,,356.5,,4.313,,900,,14.79,,0,,37.94,,21.45,,2.185,,6.6,
09-Apr-2023 09:00,2.445,,358.6,,4.627,,900,,17.99,,0,,29.46,,23.9,,2.233,,11.5,
09-Apr-2023 10:00,1.626,,21.2,,3.823,,1033,,19.92,,0,,25.15,,54.72,,0.884,,10,
09-Apr-2023 11:00,1.458,,118.5,,4.058,,1118,,21.33,,0,,22.07,,46.53,,0.977,,12.7,
09-Apr-2023 12:00,2.372,,109.2,,4.862,,1252,,22.23,,0,,19.65,,34.02,,1.954,,5.9,
09-Apr-2023 13:00,2.813,,140.1,,5.705,,1354,,23.37,,0,,18.11,,38.35,,2.183,,4.6,
09-Apr-2023 14:00,2.579,,154.6,,5.509,,1415,,24.17,,0,,16.32,,44.51,,1.8,,7.1,
09-Apr-2023 15:00,2.537,,172.6,,5.097,,1535,,24.51,,0,,15.81,,39.75,,1.926,,8.3,
09-Apr-2023 16:00,2.221,,175,,3.862,,1636,,24.56,,0,,15.38,,31.61,,1.883,,10.4,
09-Apr-2023 17:00,2.39,,176.3,,4.078,,1726,,23.92,,0,,16.04,,13.94,,2.319,,16.8,
09-Apr-2023 18:00,2.361,,235.8,,3.274,,1844,,21.11,,0,,20.89,,11.66,,2.312,,27.2,
09-Apr-2023 19:00,2.53,,236.2,,3.568,,1918,,19.61,,0,,22.57,,16.29,,2.428,,18.3,
09-Apr-2023 20:00,1.99,,217.2,,3.274,,2002,,18.3,,0,,23.43,,30.71,,1.704,,20.2,
09-Apr-2023 21:00,1.205,,193.2,,2.51,,2102,,16.16,,0,,31.41,,67.33,,0.372,,21.8,
09-Apr-2023 22:00,1.082,,218,,2.608,,2227,,15.42,,0,,33.35,,32.42,,0.908,,15.7,
09-Apr-2023 23:00,1.336,,195.5,,2.412,,2310,,14.86,,0,,35.09,,43.57,,0.95,,13,
10-Apr-2023 00:00,1.042,,322.9,,2.118,,9,,11.59,,0,,46.44,,43,,0.748,,14.3,
10-Apr-2023 01:00,1.473,,336.4,,2.51,,105,,11.08,,0,,49.97,,20.06,,1.383,,10.8,
10-Apr-2023 02:00,1.684,,316,,2.902,,224,,11.41,,0,,48.26,,12.71,,1.643,,10.8,
10-Apr-2023 03:00,1.626,,331.4,,3.039,,355,,9.77,,0,,52.68,,16.51,,1.559,,12.8,
10-Apr-2023 04:00,2.118,,331.3,,3.078,,459,,7.66,,0,,63.2,,12.22,,2.07,,12.6,
10-Apr-2023 05:00,2.258,,323,,3.215,,500,,6.28,,0,,72.25,,8.7,,2.232,,11.3,
10-Apr-2023 06:00,1.853,,326.8,,3.647,,651,,7.71,,0,,66.41,,12.75,,1.808,,-9,
10-Apr-2023 07:00,2.101,,350.9,,3.431,,715,,11.98,,0,,50.6,,19.03,,1.985,,0.7,
10-Apr-2023 08:00,1.399,,352.3,,2.706,,821,,16.56,,0,,34.39,,44.33,,0.98,,5.3,
10-Apr-2023 09:00,1.509,,116.2,,3.568,,958,,19.54,,0,,25.46,,25.34,,1.361,,8.1,
