,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
01-Apr-2023 12:00,1.59,,322.7,,3,,1217,,13.64,,0,,23.95,,19.57,,1.497,
01-Apr-2023 13:00,1.457,,238.6,,2.863,,1304,,15.3,,0,,20.3,,29.66,,1.262,
01-Apr-2023 14:00,1.91,,234.9,,3.725,,1408,,16.16,,0,,19.9,,28.29,,1.677,
01-Apr-2023 15:00,1.71,,263.4,,3.607,,1525,,16.74,,0,,20.21,,36.05,,1.371,
01-Apr-2023 16:00,1.457,,289.5,,3.019,,1622,,17.06,,0,,21.13,,18.78,,1.379,
01-Apr-2023 17:00,1.478,,322.4,,3.353,,1715,,16.65,,0,,23.89,,19.69,,1.39,
01-Apr-2023 18:00,0.69,,182.9,,2.529,,1846,,16,,0,,26.97,,48.37,,0.444,
01-Apr-2023 19:00,4.216,,135.6,,6.881,,1954,,14.56,,0,,29.49,,16.64,,4.038,
01-Apr-2023 20:00,5.157,,128.9,,6.998,,2036,,13.62,,0,,30.86,,5.07,,5.137,
01-Apr-2023 21:00,5.119,,123.4,,7.214,,2101,,12.39,,0,,35.21,,5.75,,5.093,
01-Apr-2023 22:00,2.954,,155.1,,7.41,,2211,,11.55,,0,,41.22,,24.23,,2.689,
01-Apr-2023 23:00,1.372,,105.8,,3.157,,2324,,11.66,,0,,38.2,,47.59,,0.898,
02-Apr-2023 00:00,1.033,,11.8,,2.216,,1,,10.6,,0,,47.53,,45.98,,0.7,
02-Apr-2023 01:00,1.092,,38.2,,2.216,,108,,8.93,,0,,63.99,,37.34,,0.86,
02-Apr-2023 02:00,2.155,,188.6,,4.705,,243,,8.28,,0,,56.62,,42.53,,1.561,
02-Apr-2023 03:00,1.507,,181,,3.392,,335,,7.83,,0,,53.2,,34.17,,1.239,
02-Apr-2023 04:00,1.217,,152.6,,2.451,,424,,7.61,,0,,56.66,,59.04,,0.57,
02-Apr-2023 05:00,1.696,,265.3,,3.117,,524,,6.55,,0,,69.23,,28.91,,1.48,
02-Apr-2023 06:00,1.01,,339.6,,3.509,,608,,7.89,,0,,65.89,,47.3,,0.665,
02-Apr-2023 07:00,0.982,,303.3,,2.608,,746,,8.74,,0,,61.47,,43.91,,0.693,
02-Apr-2023 08:00,0.958,,355.8,,2.098,,842,,9.87,,0,,53.27,,32.33,,0.805,
02-Apr-2023 09:00,1.124,,321.2,,2.373,,958,,11.46,,0,,39.64,,39.42,,0.858,
02-Apr-2023 10:00,1.43,,296,,2.627,,1009,,12.74,,0,,35.08,,15.11,,1.381,
02-Apr-2023 11:00,1.029,,288.6,,1.981,,1142,,14.5,,0,,33.3,,26.8,,0.917,
02-Apr-2023 12:00,1.753,,326,,3.196,,1239,,16.22,,0,,29.56,,20.24,,1.643,
02-Apr-2023 13:00,1.888,,321.8,,3.411,,1349,,18.41,,0,,24.88,,17.72,,1.798,
02-Apr-2023 14:00,1.494,,96.1,,6.528,,1450,,20.36,,0,,21.6,,54.6,,0.815,
02-Apr-2023 15:00,4.048,,136.4,,10.15,,1517,,21,,0,,17.7,,27.22,,3.591,
02-Apr-2023 16:00,3.809,,173.1,,7.782,,1608,,20.97,,0,,19.65,,48.13,,2.464,
02-Apr-2023 17:00,4.695,,205.7,,12.66,,1755,,20.04,,0,,23.7,,26.41,,4.196,
02-Apr-2023 18:00,12.42,,197.2,,16.99,,1848,,18.43,,0,,22.8,,8.1,,12.3,
02-Apr-2023 19:00,7.99,,220.8,,15.6,,1902,,17.97,,0,,24.16,,21.05,,7.45,
02-Apr-2023 20:00,7.509,,226.3,,15.39,,2054,,16.83,,0,,22.98,,18.32,,7.125,
02-Apr-2023 21:00,9,,222.9,,14.52,,2102,,16.85,,0,,21.07,,16.39,,8.63,
02-Apr-2023 22:00,7.401,,228.9,,12.62,,2203,,16.39,,0,,20.14,,14.09,,7.177,
02-Apr-2023 23:00,7.682,,251,,13.29,,2340,,15.59,,0,,24.44,,17.8,,7.311,
03-Apr-2023 00:00,12.18,,253.9,,20.05,,58,,15.28,,0,,25.23,,10.35,,11.98,
03-Apr-2023 01:00,12.95,,255.3,,18.62,,118,,14.38,,0,,26.19,,9.7,,12.77,
03-Apr-2023 02:00,11.88,,264.9,,21.91,,210,,14.26,,0,,23.94,,11.49,,11.64,
03-Apr-2023 03:00,9.2,,248.6,,19.56,,352,,13.11,,0,,24.05,,25.76,,8.27,
03-Apr-2023 04:00,12.12,,255.9,,19.99,,411,,11.74,,0,,23.67,,10.31,,11.92,
03-Apr-2023 05:00,11.06,,264.1,,17.9,,517,,10.11,,0,,24.2,,7.11,,10.98,
03-Apr-2023 06:00,9.12,,272.4,,14.68,,642,,9.46,,0,,21.26,,10.93,,8.96,
03-Apr-2023 07:00,10.29,,266.7,,16.19,,744,,8.64,,0,,18.23,,9.04,,10.16,
03-Apr-2023 08:00,9.26,,274.7,,16.74,,813,,8.42,,0,,16.62,,20.53,,8.66,
03-Apr-2023 09:00,6.663,,250.7,,12.51,,906,,8.71,,0,,13.24,,31.58,,5.651,
03-Apr-2023 10:00,12.44,,331.2,,20.17,,1025,,8.44,,0,,17,,10.75,,12.22,
03-Apr-2023 11:00,13.3,,320.5,,18.33,,1146,,8.21,,0,,17.27,,6.99,,13.2,
03-Apr-2023 12:00,13.71,,322.6,,17.86,,1216,,8.1,,0,,19.5,,6.86,,13.61,
03-Apr-2023 13:00,13.02,,336.7,,18.72,,1311,,8.09,,0,,19.47,,8.26,,12.88,
03-Apr-2023 14:00,13.92,,331.7,,19.91,,1451,,7.91,,0,,22.31,,7.12,,13.82,
03-Apr-2023 15:00,14.41,,326.1,,21.6,,1512,,7.27,,0,,23.2,,11.44,,14.12,
03-Apr-2023 16:00,11.81,,315.2,,18.7,,1644,,6.29,,0,,26.13,,14.02,,11.46,
03-Apr-2023 17:00,13.95,,312.9,,18.52,,1748,,4.5,,0,,32.24,,7.45,,13.84,
03-Apr-2023 18:00,13.49,,306,,17.27,,1856,,3.87,,0,,31.96,,6.57,,13.4,
03-Apr-2023 19:00,13.09,,311.6,,17.29,,1907,,3.57,,0,,29.76,,4.62,,13.05,
03-Apr-2023 20:00,12.5,,314.9,,16.46,,2013,,3.35,,0,,28.02,,5.55,,12.44,
03-Apr-2023 21:00,13.18,,304.4,,16.23,,2158,,2.92,,0,,30.19,,7,,13.08,
03-Apr-2023 22:00,13.18,,298.9,,15.94,,2233,,2.5,,0,,33.17,,4.36,,13.14,
03-Apr-2023 23:00,13.04,,295.4,,16.01,,2325,,2.12,,0,,34.54,,4.26,,13,
04-Apr-2023 00:00,14.2,,296.8,,17.09,,17,,1.71,,0,,35.9,,4.31,,14.16,
04-Apr-2023 01:00,13.54,,302.7,,16.86,,126,,1.42,,0,,36.73,,5.23,,13.48,
04-Apr-2023 02:00,12.03,,304.9,,15.64,,202,,1.11,,0,,36.11,,4.89,,11.98,
04-Apr-2023 03:00,11.56,,313.8,,15.19,,324,,1.05,,0,,35.3,,5.97,,11.5,
04-Apr-2023 04:00,8.18,,337.1,,13.21,,401,,0.01,,0,,40.28,,13.3,,7.956,
04-Apr-2023 05:00,8.41,,357.9,,13.27,,517,,-0.23,,0,,36.21,,20.17,,7.89,
04-Apr-2023 06:00,9.15,,349.9,,11.29,,618,,-0.06,,0,,37.49,,9.44,,9.03,
04-Apr-2023 07:00,8.65,,339.5,,11.15,,700,,0.69,,0,,36.72,,4.04,,8.63,
04-Apr-2023 08:00,7.394,,331.7,,9.98,,843,,1.74,,0,,34.19,,6.59,,7.345,
04-Apr-2023 09:00,6.937,,332.4,,10.21,,943,,2.88,,0,,30.03,,7.94,,6.87,
04-Apr-2023 10:00,5.742,,324.7,,9.41,,1016,,4.08,,0,,22.58,,9.56,,5.662,
04-Apr-2023 11:00,4.571,,318.5,,9.12,,1109,,5.19,,0,,19.62,,16.72,,4.376,
04-Apr-2023 12:00,1.826,,333.3,,5.058,,1211,,6.19,,0,,17.12,,70.13,,0.457,
04-Apr-2023 13:00,0.65,,168.5,,3.49,,1303,,7.11,,0,,15.91,,26.44,,0.58,
04-Apr-2023 14:00,0.753,,176,,2.412,,1456,,7.89,,0,,15.15,,28.45,,0.66,
04-Apr-2023 15:00,1.142,,180.6,,3.117,,1547,,8.11,,0,,15.48,,20.02,,1.072,
04-Apr-2023 16:00,0.843,,259,,3.137,,1627,,9.01,,0,,15.27,,23.91,,0.77,
04-Apr-2023 17:00,1.581,,227,,3.313,,1737,,8.45,,0,,16.06,,15.2,,1.526,
04-Apr-2023 18:00,2.925,,231,,4.117,,1822,,7.76,,0,,22.33,,6.1,,2.909,
04-Apr-2023 19:00,1.933,,194.9,,2.823,,1901,,7.23,,0,,29.45,,34.17,,1.589,
04-Apr-2023 20:00,1.945,,168.6,,3.647,,2054,,6.35,,0,,29.57,,35.63,,1.569,
04-Apr-2023 21:00,2.616,,147,,4.646,,2141,,5.85,,0,,22.85,,23.63,,2.394,
04-Apr-2023 22:00,2.088,,117.5,,4.254,,2221,,5.67,,0,,24.8,,25.87,,1.875,
04-Apr-2023 23:00,4.227,,320,,9.49,,2333,,5.01,,0,,31.98,,34.55,,3.457,
05-Apr-2023 00:00,4.767,,351.8,,7.39,,57,,3.61,,0,,36.7,,15.84,,4.585,
05-Apr-2023 01:00,7.197,,339.1,,9.12,,109,,3.07,,0,,39.73,,6.45,,7.151,
05-Apr-2023 02:00,7.09,,335.4,,9.04,,216,,2.77,,0,,39.34,,6.88,,7.039,
05-Apr-2023 03:00,5.457,,326.3,,7.449,,300,,2.33,,0,,43.08,,10.33,,5.368,
05-Apr-2023 04:00,3.163,,279.6,,5.567,,405,,1.92,,0,,46.55,,15.76,,3.043,
05-Apr-2023 05:00,2.493,,211,,3.627,,541,,1.46,,0,,47.32,,21.97,,2.309,
05-Apr-2023 06:00,2.416,,189.1,,3.862,,655,,1.92,,0,,43.31,,26.01,,2.166,
05-Apr-2023 07:00,1.286,,234.1,,3.274,,705,,2.54,,0,,48.64,,13.34,,1.251,
05-Apr-2023 08:00,0.031,,171.7,,1.04,,850,,3.61,,0,,42.34,,30.22,,0.027,
05-Apr-2023 09:00,0.258,,335.2,,1.804,,958,,5.39,,0,,35.45,,22.32,,0.239,
05-Apr-2023 10:00,1.123,,324.7,,2.471,,1048,,6,,0,,31.68,,18.34,,1.065,
05-Apr-2023 11:00,1.177,,294.2,,2.941,,1119,,7.36,,0,,23.35,,28.72,,1.029,
05-Apr-2023 12:00,1.875,,327.3,,4.744,,1238,,8.16,,0,,23.18,,18.8,,1.774,
05-Apr-2023 13:00,1.239,,305.6,,2.98,,1312,,9.47,,0,,22.6,,25.09,,1.12,
05-Apr-2023 14:00,1.317,,281.8,,3.96,,1427,,10.49,,0,,20.83,,40.5,,0.988,
05-Apr-2023 15:00,1.077,,332.7,,3.47,,1503,,11.17,,0,,19.27,,21.12,,1.003,
05-Apr-2023 16:00,0.856,,327.7,,2.529,,1603,,11.61,,0,,19.16,,22.83,,0.788,
05-Apr-2023 17:00,0.52,,310.8,,2.118,,1710,,11.04,,0,,20.91,,20.39,,0.487,
05-Apr-2023 18:00,1.346,,234.9,,4.783,,1852,,10.42,,0,,25.58,,50.91,,0.814,
05-Apr-2023 19:00,4.228,,163.9,,6.861,,1951,,9.62,,0,,25.58,,22.93,,3.89,
05-Apr-2023 20:00,5.227,,144.2,,8.64,,2021,,9.06,,0,,23.96,,16.23,,5.017,
05-Apr-2023 21:00,2.013,,191.1,,4.705,,2110,,8.61,,0,,28.46,,29.01,,1.755,
05-Apr-2023 22:00,2.82,,144.2,,4.646,,2244,,8.41,,0,,26.85,,15.38,,2.718,
05-Apr-2023 23:00,1.924,,121.8,,3.647,,2300,,7.36,,0,,25.4,,15.33,,1.855,
06-Apr-2023 00:00,2.117,,140.6,,5.822,,50,,6.32,,0,,28.98,,24.25,,1.927,
06-Apr-2023 01:00,2.71,,120.3,,5.293,,121,,5.99,,0,,32.54,,25.6,,2.44,
06-Apr-2023 02:00,0.398,,123.5,,1.628,,205,,4.94,,0,,40.42,,71.06,,0.092,
06-Apr-2023 03:00,0.923,,249.7,,2.549,,332,,4.55,,0,,43.39,,54.43,,0.506,
06-Apr-2023 04:00,1.581,,343.8,,2.392,,406,,3.9,,0,,54.87,,17.29,,1.509,
06-Apr-2023 05:00,1.878,,356.2,,3.451,,528,,2.6,,0,,65.13,,19.13,,1.774,
06-Apr-2023 06:00,1.121,,224.4,,2.569,,638,,3.53,,0,,61.7,,37.02,,0.887,
06-Apr-2023 07:00,1.429,,273.9,,2.412,,740,,4.34,,0,,54.59,,19.21,,1.349,
06-Apr-2023 08:00,1.475,,285.6,,2.686,,815,,5.64,,0,,49.2,,12.78,,1.439,
06-Apr-2023 09:00,1.143,,295.5,,2.314,,934,,7.68,,0,,36.5,,21.82,,1.06,
06-Apr-2023 10:00,0.926,,304.4,,2.569,,1058,,9.49,,0,,30.39,,19.44,,0.873,
06-Apr-2023 11:00,2.193,,318.8,,3.549,,1153,,11.09,,0,,24.19,,15.38,,2.114,
06-Apr-2023 12:00,2.296,,299.9,,4.058,,1247,,12.09,,0,,21.43,,13.27,,2.234,
06-Apr-2023 13:00,2.001,,286.3,,3.372,,1355,,13.66,,0,,19.52,,14.31,,1.938,
06-Apr-2023 14:00,2.255,,306.5,,3.372,,1454,,14.92,,0,,16.78,,21.28,,2.099,
06-Apr-2023 15:00,1.566,,304.2,,3.176,,1506,,16.21,,0,,15.33,,18.09,,1.488,
06-Apr-2023 16:00,5.649,,214.1,,11.66,,1659,,15.94,,0,,19.54,,12.95,,5.505,
06-Apr-2023 17:00,7.526,,204.2,,12.7,,1716,,15.09,,0,,21.1,,12.34,,7.351,
06-Apr-2023 18:00,8.25,,193.1,,11.74,,1834,,13.71,,0,,24.66,,8.66,,8.15,
06-Apr-2023 19:00,5.954,,193.1,,8.12,,1955,,12.47,,0,,23.99,,10.51,,5.854,
06-Apr-2023 20:00,5.297,,204,,7.155,,2022,,11.7,,0,,27.85,,9.2,,5.228,
06-Apr-2023 21:00,3.809,,202.7,,7.351,,2102,,10.81,,0,,28.52,,16.07,,3.659,
06-Apr-2023 22:00,3.79,,204.8,,5.528,,2236,,10.62,,0,,28.58,,11.92,,3.708,
06-Apr-2023 23:00,2.22,,116,,4.215,,2307,,9.77,,0,,31.92,,25.56,,1.999,
07-Apr-2023 00:00,2.644,,166.2,,4.94,,45,,10.42,,0,,21.83,,27.87,,2.331,
07-Apr-2023 01:00,2.654,,64.7,,5.901,,117,,9.55,,0,,30.62,,41.25,,1.966,
07-Apr-2023 02:00,2.004,,60.8,,3.823,,219,,8.82,,0,,43.68,,78.98,,0.099,
07-Apr-2023 03:00,2.478,,42.1,,3.529,,315,,8.74,,0,,46.61,,14.21,,2.402,
07-Apr-2023 04:00,2.288,,55.7,,3.313,,416,,8.82,,0,,45.02,,23.12,,2.102,
07-Apr-2023 05:00,0.966,,24.8,,2.51,,510,,9.03,,0,,41.08,,46.44,,0.649,
07-Apr-2023 06:00,1.094,,131.2,,2.412,,621,,9.76,,0,,39.14,,47.94,,0.711,
07-Apr-2023 07:00,1.35,,17.1,,4.391,,755,,11.58,,0,,28.78,,72.29,,0.275,
07-Apr-2023 08:00,2.927,,323.9,,4.215,,852,,10.91,,0,,36.76,,21.79,,2.715,
07-Apr-2023 09:00,2.12,,313.7,,3.588,,916,,12.69,,0,,26.01,,20.6,,1.983,
07-Apr-2023 10:00,2.743,,339.6,,4.333,,1042,,13.99,,0,,25.82,,29.28,,2.385,
07-Apr-2023 11:00,2.231,,330.5,,8.02,,1159,,16.08,,0,,23.7,,36.68,,1.774,
07-Apr-2023 12:00,9.85,,182.1,,14.33,,1254,,18.09,,0,,24.6,,12.8,,9.61,
07-Apr-2023 13:00,9.26,,195.8,,13.39,,1306,,18.15,,0,,25.73,,11.41,,9.07,
07-Apr-2023 14:00,9.25,,190.3,,12.9,,1406,,18.3,,0,,26.39,,8.59,,9.14,
07-Apr-2023 15:00,9.29,,201.4,,13.54,,1536,,18.04,,0,,28.1,,13.91,,9.01,
07-Apr-2023 16:00,10.46,,190.7,,16.13,,1700,,17.71,,0,,28.66,,8.85,,10.33,
07-Apr-2023 17:00,11.85,,198.7,,17.88,,1707,,17.09,,0,,33.52,,10.6,,11.65,
07-Apr-2023 18:00,9.93,,198.1,,17.07,,1802,,16.48,,0,,33.98,,14.96,,9.59,
07-Apr-2023 19:00,6.934,,189.1,,12.53,,1902,,16.47,,0,,30.1,,15.12,,6.692,
07-Apr-2023 20:00,6.299,,189.4,,9.37,,2019,,15.99,,0,,30.78,,16.76,,6.029,
07-Apr-2023 21:00,6.195,,219.4,,8.64,,2109,,15.23,,0,,34.74,,16.25,,5.946,
07-Apr-2023 22:00,5.88,,230.5,,10.88,,2219,,14.81,,0,,35.04,,30.75,,5.033,
07-Apr-2023 23:00,3.447,,153.7,,6.469,,2358,,13.48,,0,,34.52,,16.07,,3.312,
08-Apr-2023 00:00,4.974,,143.4,,6.92,,27,,12.07,,0,,35,,5.71,,4.949,
08-Apr-2023 01:00,2.779,,147.5,,5.94,,117,,10.97,,0,,40.88,,21.48,,2.584,
08-Apr-2023 02:00,2.085,,127.6,,3.823,,234,,10.28,,0,,41.87,,31.88,,1.762,
08-Apr-2023 03:00,2.447,,100.9,,3.941,,318,,10.97,,0,,37.08,,26.65,,2.183,
08-Apr-2023 04:00,2.103,,184.7,,3.588,,443,,9.86,,0,,48.26,,23.82,,1.921,
08-Apr-2023 05:00,3.485,,238.8,,4.45,,527,,8.58,,0,,58.48,,16.41,,3.342,
08-Apr-2023 06:00,2.368,,285.3,,3.784,,600,,7.85,,0,,68.76,,29.56,,2.052,
08-Apr-2023 07:00,2.049,,279.1,,2.921,,700,,8.79,,0,,61.91,,18.48,,1.942,
08-Apr-2023 08:00,1.014,,220.4,,1.902,,837,,10.66,,0,,54.19,,48.22,,0.654,
08-Apr-2023 09:00,0.588,,328.7,,1.589,,927,,12.68,,0,,46.65,,50.32,,0.361,
08-Apr-2023 10:00,1.781,,289.2,,3.784,,1056,,13.94,,0,,42.91,,25.27,,1.607,
08-Apr-2023 11:00,2.169,,321.7,,4.019,,1109,,16.12,,0,,33.75,,13.6,,2.108,
08-Apr-2023 12:00,1.014,,306.7,,2.294,,1249,,18.33,,0,,23.97,,30.34,,0.871,
08-Apr-2023 13:00,2.265,,301.6,,3.666,,1318,,18.71,,0,,23.73,,16.02,,2.176,
08-Apr-2023 14:00,1.293,,247.4,,3.019,,1454,,20.45,,0,,21.68,,37.65,,1.013,
08-Apr-2023 15:00,1.405,,290.6,,5.038,,1600,,20.6,,0,,21.8,,42.4,,1.02,
08-Apr-2023 16:00,6.537,,222.2,,9.74,,1646,,19.89,,0,,26.64,,7.48,,6.481,
08-Apr-2023 17:00,7.638,,209.1,,11.15,,1728,,19,,0,,31.86,,10.7,,7.505,
08-Apr-2023 18:00,6.61,,193,,9.57,,1813,,18.41,,0,,31.65,,6.23,,6.571,
08-Apr-2023 19:00,4.689,,189.8,,7.527,,1900,,17.45,,0,,33.59,,10.4,,4.612,
08-Apr-2023 20:00,3.574,,213.6,,5.411,,2042,,15.26,,0,,45,,8.81,,3.532,
08-Apr-2023 21:00,1.579,,143,,2.941,,2157,,14.94,,0,,42.01,,39.14,,1.211,
08-Apr-2023 22:00,1.729,,117.6,,3.627,,2249,,13.93,,0,,41.25,,25.41,,1.559,
08-Apr-2023 23:00,1.824,,119.4,,5.097,,2330,,13.65,,0,,39.46,,43.93,,1.287,
09-Apr-2023 00:00,2.163,,170.7,,3.823,,21,,13.92,,0,,37.93,,35.64,,1.745,
09-Apr-2023 01:00,2.179,,39.9,,2.941,,132,,12.24,,0,,50.04,,22,,2.018,
09-Apr-2023 02:00,0.423,,13.2,,1.51,,300,,11.66,,0,,56.01,,56.87,,0.215,
09-Apr-2023 03:00,1.327,,357.7,,2.784,,306,,10.35,,0,,65.67,,52.87,,0.762,
09-Apr-2023 04:00,2.091,,233.4,,3.235,,442,,10.59,,0,,58.38,,37.7,,1.638,
09-Apr-2023 05:00,2.311,,242.6,,3.627,,514,,9.68,,0,,63.78,,26,,2.073,
09-Apr-2023 06:00,1.889,,269.9,,3.666,,646,,10.04,,0,,68.97,,23.24,,1.733,
09-Apr-2023 07:00,1.629,,214.9,,2.431,,714,,10.9,,0,,61.51,,22.34,,1.505,
09-Apr-2023 08:00,2.171,,253.5,,2.941,,842,,11.83,,0,,55.66,,7.65,,2.151,
09-Apr-2023 09:00,1.872,,264.2,,2.647,,927,,13.56,,0,,51.06,,12.96,,1.824,
09-Apr-2023 10:00,1.166,,282.4,,2.373,,1058,,16.18,,0,,40.58,,15.24,,1.124,
09-Apr-2023 11:00,1.524,,300,,2.294,,1103,,18.77,,0,,31.78,,22.16,,1.41,
09-Apr-2023 12:00,1.824,,333.9,,3.117,,1243,,20.56,,0,,27.16,,10.35,,1.794,
09-Apr-2023 13:00,2.212,,330.9,,3.313,,1347,,22.02,,0,,23.63,,8.23,,2.19,
09-Apr-2023 14:00,2.505,,312.5,,3.784,,1459,,23.19,,0,,20.8,,12.83,,2.442,
09-Apr-2023 15:00,2.397,,296.9,,3.588,,1547,,23.76,,0,,19.71,,12.68,,2.339,
09-Apr-2023 16:00,2.674,,301,,3.999,,1613,,23.99,,0,,20.01,,10.79,,2.627,
09-Apr-2023 17:00,2.985,,175.9,,7.625,,1747,,24.1,,0,,18.04,,50.44,,1.827,
09-Apr-2023 18:00,3.818,,166.8,,6.704,,1821,,22.48,,0,,23.42,,37.91,,2.981,
09-Apr-2023 19:00,3.682,,201,,5.744,,1902,,20.44,,0,,30.77,,11.23,,3.611,
09-Apr-2023 20:00,2.02,,147.3,,3.843,,2030,,18.74,,0,,32.88,,36.01,,1.621,
09-Apr-2023 21:00,1.29,,76.5,,2.471,,2159,,16.53,,0,,51.91,,34.21,,1.06,
09-Apr-2023 22:00,2.126,,86.9,,3.059,,2225,,17.01,,0,,47.7,,13.82,,2.064,
09-Apr-2023 23:00,2.266,,82.1,,3.49,,2319,,16.13,,0,,38.72,,31.7,,1.919,
10-Apr-2023 00:00,2.119,,106.8,,3.451,,9,,16.14,,0,,32.09,,26.45,,1.893,
10-Apr-2023 01:00,1.916,,176.6,,3.549,,136,,14.77,,0,,40.6,,39.79,,1.454,
10-Apr-2023 02:00,0.615,,53.5,,1.295,,221,,13.41,,0,,47.82,,53.03,,0.351,
10-Apr-2023 03:00,1.168,,142.3,,2.745,,324,,13.31,,0,,48.37,,34.5,,0.956,
10-Apr-2023 04:00,1.227,,64.7,,2.118,,449,,11.66,,0,,57.39,,15.14,,1.184,
10-Apr-2023 05:00,1.848,,27.9,,2.51,,510,,11.47,,0,,56.57,,23.05,,1.698,
10-Apr-2023 06:00,0.7,,257.2,,1.589,,634,,12.39,,0,,64.59,,43.84,,0.495,
10-Apr-2023 07:00,0.121,,300.7,,1.059,,754,,14.48,,0,,58.42,,11.55,,0.119,
10-Apr-2023 08:00,0.176,,242,,0.883,,801,,15.7,,0,,53.59,,62.37,,0.072,
10-Apr-2023 09:00,0.469,,315.9,,1.491,,946,,17.22,,0,,39.16,,56.62,,0.24,
10-Apr-2023 10:00,1.426,,17.9,,3.078,,1042,,19.55,,0,,35.06,,36.27,,1.14,
10-Apr-2023 11:00,3.675,,189.5,,11.11,,1156,,23.54,,0,,20.07,,49.14,,2.323,
10-Apr-2023 12:00,7.949,,194.5,,11.39,,1235,,24.7,,0,,16.4,,7.93,,7.873,
10-Apr-2023 13:00,7.53,,196.6,,10.23,,1301,,25.27,,0,,15.79,,8.96,,7.438,
10-Apr-2023 14:00,7.84,,202.9,,10.33,,1415,,25.31,,0,,17.76,,6.02,,7.797,
10-Apr-2023 15:00,7.556,,197.7,,10.13,,1551,,25.74,,0,,16.94,,8.02,,7.482,
10-Apr-2023 16:00,7.973,,188.8,,10.49,,1608,,25.67,,0,,17.12,,7.41,,7.907,
10-Apr-2023 17:00,8.39,,184.5,,11.17,,1747,,25.11,,0,,19.1,,7.26,,8.32,
10-Apr-2023 18:00,6.771,,191.6,,10.04,,1800,,23.36,,0,,23.7,,6.59,,6.726,
10-Apr-2023 19:00,6.048,,180.6,,7.586,,1915,,21.6,,0,,25.53,,11.82,,5.919,
10-Apr-2023 20:00,5.59,,138.5,,7.821,,2030,,21.19,,0,,23.65,,17.83,,5.319,
10-Apr-2023 21:00,5.074,,143.9,,7.782,,2100,,20.64,,0,,27.62,,11.09,,4.978,
10-Apr-2023 22:00,5.552,,141.5,,6.763,,2238,,20.19,,0,,28.4,,21.06,,5.177,
10-Apr-2023 23:00,5.94,,120.9,,7.586,,2343,,19.2,,0,,29.88,,4.59,,5.921,
11-Apr-2023 00:00,4.973,,119.9,,7.763,,7,,18.82,,0,,28.54,,7.65,,4.928,
11-Apr-2023 01:00,4.821,,122.4,,7.429,,106,,19.09,,0,,25.37,,15.15,,4.653,
11-Apr-2023 02:00,4.157,,136.9,,7.116,,236,,18.78,,0,,22.8,,6.53,,4.13,
11-Apr-2023 03:00,3.34,,110.5,,5.058,,325,,18.44,,0,,21.27,,15.92,,3.211,
11-Apr-2023 04:00,3.547,,132.7,,5.411,,417,,17.74,,0,,19.6,,17.5,,3.381,
11-Apr-2023 05:00,3.316,,335.3,,6.41,,515,,12.9,,0,,52.09,,44.89,,2.297,
11-Apr-2023 06:00,1.288,,18,,2.608,,616,,13.67,,0,,49.98,,30.81,,1.101,
11-Apr-2023 07:00,1.463,,261.3,,3.588,,703,,14.17,,0,,47.6,,37.77,,1.145,
