,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
02-Dec-2018 18:00,3.119,,39.5,,4.94,,1818,,-5.18,,,XX,17.12,,2.979,,4.6,
02-Dec-2018 19:00,1.874,,60.7,,3.411,,1922,,-7.05,,,XX,36.77,,1.488,,4.4,
02-Dec-2018 20:00,2.629,,61,,4.45,,2038,,-7.73,,,XX,8.86,,2.597,,3.6,
02-Dec-2018 21:00,2.06,,41,,3.451,,2157,,-9.7,,,XX,9.33,,2.032,,3.2,
02-Dec-2018 22:00,2.731,,36.9,,3.999,,2226,,-10.22,,,XX,8.38,,2.702,,4.1,
02-Dec-2018 23:00,1.951,,45.8,,2.627,,2309,,-11.43,,,XX,12.48,,1.905,,3,
03-Dec-2018 00:00,2.313,,39.4,,3.353,,10,,-11.95,,,XX,9.22,,2.283,,3.1,
03-Dec-2018 01:00,2.448,,46.1,,3.549,,159,,-12.3,,,XX,8.33,,2.422,,4,
03-Dec-2018 02:00,2.858,,52.5,,3.941,,258,,-13.38,,,XX,5.96,,2.843,,2.7,
03-Dec-2018 03:00,3.031,,41.6,,3.96,,302,,-14.03,,,XX,6.66,,3.011,,3,
03-Dec-2018 04:00,2.928,,47.5,,4.019,,425,,-15.01,,,XX,5.87,,2.913,,3.2,
03-Dec-2018 05:00,2.862,,42.4,,3.745,,542,,-14.85,,,XX,6.35,,2.845,,3.8,
03-Dec-2018 06:00,2.736,,38.3,,3.941,,610,,-15.02,,,XX,8.14,,2.708,,3.6,
03-Dec-2018 07:00,2.85,,32.3,,3.96,,713,,-14.33,,,XX,8.55,,2.818,,6,
03-Dec-2018 08:00,2.56,,48.4,,3.47,,825,,-10.02,,,XX,8.03,,2.535,,8.8,
03-Dec-2018 09:00,1.69,,60.9,,2.882,,901,,-7.76,,,XX,18.06,,1.606,,4.9,
03-Dec-2018 10:00,1.047,,150.3,,3,,1001,,-6.33,,,XX,51.89,,0.617,,4.2,
03-Dec-2018 11:00,1.4,,222.1,,2.823,,1109,,-5.56,,,XX,24.28,,1.274,,4.3,
03-Dec-2018 12:00,1.368,,224.6,,2.588,,1226,,-4.16,,,XX,21.16,,1.274,,3.5,
03-Dec-2018 13:00,1.067,,227.1,,2.373,,1341,,-3.26,,,XX,30.68,,0.914,,3.5,
03-Dec-2018 14:00,1.064,,169,,2.039,,1402,,-2.48,,,XX,20.49,,0.996,,5.7,
03-Dec-2018 15:00,0.33,,120.3,,1.216,,1549,,-1.76,,,XX,35.27,,0.268,,5.5,
03-Dec-2018 16:00,0.884,,152.7,,1.53,,1611,,-1.88,,,XX,20.83,,0.826,,5.4,
03-Dec-2018 17:00,0.898,,62.6,,1.51,,1741,,-2.05,,,XX,9.29,,0.886,,6.1,
03-Dec-2018 18:00,1.364,,34.9,,2.02,,1818,,-2.66,,,XX,14.09,,1.322,,5.2,
03-Dec-2018 19:00,1.816,,28.4,,2.804,,1945,,-4.29,,,XX,14.44,,1.759,,4.4,
03-Dec-2018 20:00,2.562,,46.7,,3.255,,2013,,-6.23,,,XX,5.99,,2.548,,4.4,
03-Dec-2018 21:00,1.825,,35,,2.686,,2121,,-7.06,,,XX,15.63,,1.757,,3.1,
03-Dec-2018 22:00,1.99,,30.4,,3.353,,2245,,-7.75,,,XX,15.31,,1.919,,4.2,
03-Dec-2018 23:00,2.488,,45.8,,3.255,,2317,,-6.71,,,XX,8.2,,2.462,,4.5,
04-Dec-2018 00:00,2.02,,55.2,,3.117,,22,,-5.41,,,XX,6.44,,2.007,,4.6,
04-Dec-2018 01:00,2.222,,49.4,,3.666,,153,,-4.5,,,XX,8.57,,2.197,,4.8,
04-Dec-2018 02:00,1.788,,52.2,,2.804,,217,,-3.99,,,XX,8.12,,1.77,,5.2,
04-Dec-2018 03:00,2.356,,42.1,,3.901,,310,,-4.04,,,XX,8.61,,2.329,,4,
04-Dec-2018 04:00,2.054,,65.8,,2.941,,412,,-4.14,,,XX,12.12,,2.008,,4.2,
04-Dec-2018 05:00,1.939,,75.3,,3.627,,514,,-3.8,,,XX,12.85,,1.891,,4.5,
04-Dec-2018 06:00,2.426,,109.2,,4.137,,648,,-3.28,,,XX,14.14,,2.352,,8.6,
04-Dec-2018 07:00,2.228,,103,,3.686,,731,,-3.23,,,XX,12.09,,2.179,,4.2,
04-Dec-2018 08:00,1.79,,106.1,,3.117,,823,,-3.22,,,XX,18.17,,1.7,,3.7,
04-Dec-2018 09:00,1.818,,99.7,,2.823,,953,,-2.44,,,XX,14.37,,1.761,,4.2,
04-Dec-2018 10:00,1.44,,102.2,,3.333,,1023,,-2.04,,,XX,35.35,,1.166,,5.9,
04-Dec-2018 11:00,1.729,,105.1,,3.686,,1158,,-2.44,,,XX,20.34,,1.62,,5.7,
04-Dec-2018 12:00,2.365,,80.7,,4.019,,1227,,-2.62,,,XX,10.78,,2.323,,3.4,
04-Dec-2018 13:00,2.16,,63.9,,3.255,,1341,,-3.04,,,XX,17.44,,2.059,,4.4,
04-Dec-2018 14:00,2.696,,32.5,,4.587,,1410,,-2.92,,,XX,10.52,,2.651,,2.8,
04-Dec-2018 15:00,2.137,,12.9,,3.313,,1550,,-2.56,,,XX,9.52,,2.107,,3.9,
04-Dec-2018 16:00,2.261,,40.3,,4.039,,1654,,-2.78,,,XX,24.82,,2.048,,3.2,
04-Dec-2018 17:00,2.597,,61.4,,3.666,,1708,,-3.11,,,XX,6.9,,2.578,,3.7,
04-Dec-2018 18:00,1.632,,50.8,,3.157,,1808,,-3.06,,,XX,17.56,,1.556,,4.8,
04-Dec-2018 19:00,2.299,,73.6,,4.195,,1950,,-3.58,,,XX,14.49,,2.225,,5.4,
04-Dec-2018 20:00,2.309,,51.2,,3.764,,2057,,-4.34,,,XX,24.87,,2.092,,3.1,
04-Dec-2018 21:00,2.69,,46.4,,4.45,,2118,,-4.38,,,XX,8.79,,2.658,,3.6,
04-Dec-2018 22:00,1.682,,42.9,,3.823,,2259,,-4.23,,,XX,12.4,,1.642,,3.8,
04-Dec-2018 23:00,2.164,,51.3,,4.293,,2307,,-4.2,,,XX,12.23,,2.115,,3.8,
05-Dec-2018 00:00,2.12,,39.1,,3.588,,24,,-4.22,,,XX,15.76,,2.039,,1.6,
05-Dec-2018 01:00,1.659,,19,,2.804,,121,,-4.25,,,XX,30.63,,1.422,,4.5,
05-Dec-2018 02:00,2.57,,22.1,,3.588,,243,,-4.5,,,XX,11.91,,2.514,,2.9,
05-Dec-2018 03:00,2.48,,55,,3.49,,315,,-4.64,,,XX,8.47,,2.453,,4.7,
05-Dec-2018 04:00,1.584,,19.7,,2.902,,457,,-4.99,,,XX,16.88,,1.516,,3.2,
05-Dec-2018 05:00,2.526,,42.6,,3.392,,523,,-5.52,,,XX,14.67,,2.443,,4.8,
05-Dec-2018 06:00,2.396,,40.9,,3.255,,642,,-5.83,,,XX,13.05,,2.334,,4.4,
05-Dec-2018 07:00,3.015,,34.1,,4.156,,736,,-5.78,,,XX,8.18,,2.985,,4.4,
05-Dec-2018 08:00,2.364,,52.3,,4.274,,802,,-4.03,,,XX,9.92,,2.329,,5.6,
05-Dec-2018 09:00,1.128,,22.5,,2.353,,924,,-2.15,,,XX,29.92,,0.974,,5.8,
05-Dec-2018 10:00,0.855,,170.6,,1.726,,1040,,-1.17,,,XX,33.47,,0.709,,4.6,
05-Dec-2018 11:00,0.606,,179.4,,1.432,,1153,,-0.33,,,XX,16.34,,0.582,,3.7,
05-Dec-2018 12:00,0.595,,154.4,,1.314,,1253,,-0.26,,,XX,28.63,,0.521,,4.8,
05-Dec-2018 13:00,0.929,,284.8,,1.765,,1346,,0.21,,,XX,35.55,,0.75,,4.6,
05-Dec-2018 14:00,1.039,,303.7,,2.098,,1458,,-0.42,,,XX,9.58,,1.025,,4.8,
05-Dec-2018 15:00,0.724,,319.8,,1.863,,1500,,-0.34,,,XX,27.91,,0.638,,4.7,
05-Dec-2018 16:00,0.874,,96.9,,1.824,,1644,,-0.61,,,XX,9.34,,0.862,,5.7,
05-Dec-2018 17:00,2.265,,104.6,,2.765,,1743,,-1.06,,,XX,6.35,,2.251,,5.8,
05-Dec-2018 18:00,1.832,,67.1,,2.882,,1854,,-1.92,,,XX,29.33,,1.592,,5.9,
05-Dec-2018 19:00,1.984,,55.2,,2.804,,1905,,-2.62,,,XX,7.23,,1.968,,4.7,
05-Dec-2018 20:00,2.167,,60.3,,2.765,,2059,,-3.36,,,XX,8.88,,2.141,,3.9,
05-Dec-2018 21:00,2.508,,52.4,,3.294,,2118,,-4.36,,,XX,6.79,,2.49,,3.4,
05-Dec-2018 22:00,2.242,,48.6,,3.725,,2258,,-4.1,,,XX,10.78,,2.202,,4.3,
05-Dec-2018 23:00,2.428,,62.2,,3.764,,2300,,-4.22,,,XX,6.76,,2.411,,3.8,
06-Dec-2018 00:00,1.745,,43.2,,2.353,,4,,-5.05,,,XX,7.57,,1.73,,4.4,
06-Dec-2018 01:00,2.13,,41.6,,3.411,,139,,-4.62,,,XX,6.95,,2.114,,5.6,
06-Dec-2018 02:00,2.164,,54.3,,3.059,,210,,-4.52,,,XX,7.04,,2.147,,4.7,
06-Dec-2018 03:00,1.834,,30.4,,2.49,,330,,-4.05,,,XX,8.01,,1.816,,5.2,
06-Dec-2018 04:00,1.469,,39.3,,2.373,,423,,-3.98,,,XX,27.85,,1.296,,5.4,
06-Dec-2018 05:00,1.719,,64,,2.451,,523,,-3.79,,,XX,9.2,,1.696,,6.3,
06-Dec-2018 06:00,1.912,,43.8,,2.804,,648,,-3.34,,,XX,13.86,,1.856,,4.6,
06-Dec-2018 07:00,2.538,,42.8,,3.627,,737,,-3.23,,,XX,10.79,,2.493,,4.9,
06-Dec-2018 08:00,2.452,,53.6,,4.235,,854,,-2.16,,,XX,12.99,,2.388,,5.4,
06-Dec-2018 09:00,3.189,,71.9,,4.627,,926,,-0.82,,,XX,13.84,,3.096,,4.5,
06-Dec-2018 10:00,1.236,,116,,3.117,,1004,,-0.21,,,XX,28.46,,1.084,,4.4,
06-Dec-2018 11:00,2.01,,73.2,,3.862,,1122,,0.83,,,XX,20.28,,1.884,,3.5,
06-Dec-2018 12:00,0.943,,60.1,,2.765,,1245,,1.36,,,XX,44.05,,0.664,,4,
06-Dec-2018 13:00,2.356,,85.6,,4.235,,1328,,1.13,,,XX,12.72,,2.298,,4.5,
06-Dec-2018 14:00,2.111,,72.7,,3.215,,1418,,1.08,,,XX,13.74,,2.05,,4.8,
06-Dec-2018 15:00,1.926,,76.3,,3.039,,1523,,1.07,,,XX,12,,1.884,,4.9,
06-Dec-2018 16:00,1.997,,105.5,,3.098,,1635,,0.61,,,XX,17.29,,1.906,,5.3,
06-Dec-2018 17:00,1.959,,101.6,,3.47,,1758,,-0.16,,,XX,8.97,,1.935,,4.9,
06-Dec-2018 18:00,2.411,,89.8,,3.47,,1850,,-0.37,,,XX,9.15,,2.38,,4.7,
06-Dec-2018 19:00,2.196,,71.5,,4.274,,1923,,-0.57,,,XX,17.37,,2.095,,5,
06-Dec-2018 20:00,1.869,,67,,2.902,,2056,,-0.43,,,XX,16.08,,1.795,,4.1,
06-Dec-2018 21:00,1.536,,67,,2.51,,2100,,-0.56,,,XX,10.87,,1.508,,4.5,
06-Dec-2018 22:00,1.786,,58.5,,2.784,,2244,,-0.58,,,XX,11.61,,1.749,,4.1,
06-Dec-2018 23:00,1.7,,73.4,,2.373,,2359,,-0.79,,,XX,12.63,,1.659,,4.4,
07-Dec-2018 00:00,1.366,,65.8,,2.49,,1,,-0.61,,,XX,24.44,,1.242,,4.2,
07-Dec-2018 01:00,1.671,,44.7,,2.51,,132,,-0.73,,,XX,11.72,,1.636,,4.5,
07-Dec-2018 02:00,1.649,,70.1,,2.588,,205,,-0.41,,,XX,12.96,,1.607,,4.4,
07-Dec-2018 03:00,1.617,,32.7,,2.49,,351,,-0.54,,,XX,13.23,,1.574,,4.7,
07-Dec-2018 04:00,1.767,,21.5,,2.569,,440,,-0.66,,,XX,18.67,,1.673,,5.6,
07-Dec-2018 05:00,1.401,,43.2,,1.961,,557,,-0.64,,,XX,16.61,,1.342,,4.1,
07-Dec-2018 06:00,3.541,,177.9,,5.371,,652,,0.23,,,XX,16.99,,3.385,,3.6,
07-Dec-2018 07:00,2.961,,206.5,,4.685,,706,,0.16,,,XX,11.88,,2.898,,4.7,
07-Dec-2018 08:00,2.057,,207,,4.097,,832,,0.15,,,XX,25.12,,1.859,,3.9,
07-Dec-2018 09:00,1.601,,200.2,,3.294,,914,,0.21,,,XX,37.34,,1.261,,5.1,
07-Dec-2018 10:00,1.057,,208.7,,2.588,,1058,,0.96,,,XX,36.19,,0.846,,4.6,
07-Dec-2018 11:00,1.423,,202.2,,2.373,,1155,,1.58,,,XX,23.09,,1.307,,3.3,
07-Dec-2018 12:00,1.506,,247.7,,2.667,,1205,,2.21,,,XX,28.9,,1.314,,,AT
07-Dec-2018 13:00,1.837,,194.8,,3.059,,1335,,3.08,,,XX,20.48,,1.719,,,AT
07-Dec-2018 14:00,1.956,,239,,3.333,,1459,,3.6,,,XX,21.06,,1.824,,,BA
07-Dec-2018 15:00,1.853,,278.5,,4.803,,1512,,4.18,,,XX,23.27,,1.7,,2.4,
07-Dec-2018 16:00,0.628,,117,,1.491,,1608,,3.62,,,XX,15.24,,0.605,,2.4,
07-Dec-2018 17:00,1.9,,0.9,,3.059,,1748,,1.31,,,XX,25.44,,1.713,,4.3,
07-Dec-2018 18:00,2.812,,63.6,,3.745,,1816,,-1.86,,,XX,13.24,,2.737,,3.7,
07-Dec-2018 19:00,2.651,,48.7,,3.431,,1932,,-3.07,,,XX,6.49,,2.634,,3.5,
07-Dec-2018 20:00,2.736,,45.6,,3.647,,2026,,-4.02,,,XX,14.37,,2.65,,2.5,
07-Dec-2018 21:00,2.77,,49,,3.607,,2148,,-4.78,,,XX,13.2,,2.697,,3.7,
07-Dec-2018 22:00,2.705,,37.7,,3.509,,2256,,-5.82,,,XX,9.33,,2.669,,3.3,
07-Dec-2018 23:00,2.785,,45.4,,3.529,,2345,,-6.28,,,XX,8.59,,2.753,,3.2,
08-Dec-2018 00:00,2.64,,38.1,,3.333,,10,,-6.88,,,XX,5.73,,2.627,,3.1,
08-Dec-2018 01:00,2.471,,32.8,,3.117,,139,,-7.6,,,XX,7.51,,2.45,,3.1,
08-Dec-2018 02:00,2.491,,41.8,,3.235,,251,,-8.3,,,XX,4.75,,2.482,,3.4,
08-Dec-2018 03:00,2.255,,30.4,,3.588,,323,,-7.71,,,XX,8.82,,2.228,,4.8,
08-Dec-2018 04:00,1.407,,51.4,,2.255,,401,,-6.31,,,XX,20.04,,1.321,,4.5,
08-Dec-2018 05:00,1.016,,17.8,,1.667,,546,,-6.02,,,XX,9.96,,1,,4.4,
08-Dec-2018 06:00,0.789,,60,,1.393,,626,,-5.86,,,XX,38.35,,0.612,,4.5,
08-Dec-2018 07:00,0.614,,72.2,,1.667,,758,,-5.76,,,XX,66.87,,0.196,,4.5,
08-Dec-2018 08:00,1.612,,3.1,,2.333,,822,,-5.87,,,XX,18.34,,1.529,,4.3,
08-Dec-2018 09:00,1.024,,28.5,,2.059,,902,,-5.34,,,XX,35.74,,0.825,,5.2,
08-Dec-2018 10:00,0.663,,66.3,,1.412,,1059,,-4.81,,,XX,45.34,,0.455,,3.4,
08-Dec-2018 11:00,0.646,,181.8,,1.745,,1153,,-4.47,,,XX,71.44,,0.143,,2.5,
08-Dec-2018 12:00,0.765,,177,,1.883,,1215,,-4.2,,,XX,45.69,,0.521,,2.9,
08-Dec-2018 13:00,0.575,,346,,1.53,,1300,,-3.9,,,XX,44.96,,0.398,,3.9,
08-Dec-2018 14:00,0.587,,310.2,,1.589,,1415,,-3.61,,,XX,39.87,,0.445,,4.2,
08-Dec-2018 15:00,0.376,,91.9,,1.001,,1555,,-3.45,,,XX,55.16,,0.202,,3.9,
08-Dec-2018 16:00,0.478,,86.2,,1.334,,1620,,-3.68,,,XX,35.76,,0.385,,4.1,
08-Dec-2018 17:00,0.388,,250.2,,1.157,,1734,,-4,,,XX,42.9,,0.279,,4.4,
08-Dec-2018 18:00,0.461,,348.5,,1.275,,1858,,-4.5,,,XX,29.03,,0.401,,4.4,
08-Dec-2018 19:00,1.298,,24.7,,1.785,,1919,,-4.8,,,XX,14.27,,1.257,,4,
08-Dec-2018 20:00,1.279,,41.4,,1.843,,2024,,-5.54,,,XX,12.27,,1.25,,3,
08-Dec-2018 21:00,1.06,,52.8,,1.647,,2103,,-6.29,,,XX,12.06,,1.036,,3.9,
08-Dec-2018 22:00,1.008,,66.2,,1.314,,2256,,-6.12,,,XX,7.43,,0.999,,3.2,
08-Dec-2018 23:00,1.108,,81.6,,1.549,,2357,,-6.4,,,XX,9.64,,1.092,,2.8,
09-Dec-2018 00:00,1.218,,70.5,,1.569,,5,,-7.22,,,XX,9.76,,1.201,,3.1,
09-Dec-2018 01:00,1.068,,64.5,,1.412,,103,,-7.3,,,XX,7.03,,1.06,,3.4,
09-Dec-2018 02:00,0.978,,63.4,,1.295,,237,,-7.2,,,XX,8.21,,0.968,,3.4,
09-Dec-2018 03:00,0.919,,73.1,,1.295,,309,,-7.33,,,XX,7.58,,0.911,,3.5,
09-Dec-2018 04:00,0.648,,53.2,,1.02,,402,,-6.74,,,XX,20.75,,0.605,,3.7,
09-Dec-2018 05:00,0.755,,13.1,,1.099,,529,,-5.96,,,XX,19.46,,0.711,,4.6,
09-Dec-2018 06:00,0.611,,41.9,,1.04,,638,,-6.12,,,XX,14.94,,0.59,,4.1,
09-Dec-2018 07:00,0.762,,36,,1.04,,744,,-6.93,,,XX,11.96,,0.745,,3.8,
09-Dec-2018 08:00,0.432,,80.2,,0.903,,847,,-6.21,,,XX,27.17,,0.383,,4.8,
09-Dec-2018 09:00,0.574,,89.2,,0.844,,957,,-5.47,,,XX,13.61,,0.558,,4.3,
09-Dec-2018 10:00,0.384,,86.6,,0.883,,1001,,-4.7,,,XX,14.66,,0.372,,3.9,
09-Dec-2018 11:00,,AO,116.9,,,AO,,AO,-4.35,,,XX,21.61,,,AO,3.2,
09-Dec-2018 12:00,,AO,359.4,,,AO,,AO,-3.93,,,XX,70.83,,,AO,3.3,
09-Dec-2018 13:00,,AO,60.1,,,AO,,AO,-3.41,,,XX,68.94,,,AO,4.3,
09-Dec-2018 14:00,,AO,52.5,,,AO,,AO,-2.92,,,XX,56.89,,,AO,5,
09-Dec-2018 15:00,,AO,79.1,,,AO,,AO,-2.18,,,XX,31.63,,,AO,5,
09-Dec-2018 16:00,,AO,12.6,,,AO,,AO,-2.57,,,XX,40.24,,,AO,3.1,
09-Dec-2018 17:00,,AO,354.9,,,AO,,AO,-3.59,,,XX,17.81,,,AO,3.9,
09-Dec-2018 18:00,,AO,341,,,AO,,AO,-4.34,,,XX,20.89,,,AO,4.3,
09-Dec-2018 19:00,,AO,16.2,,,AO,,AO,-3.81,,,XX,20.42,,,AO,5,
09-Dec-2018 20:00,,AO,29.6,,,AO,,AO,-3.9,,,XX,12.83,,,AO,4.4,
09-Dec-2018 21:00,,AO,42.7,,,AO,,AO,-4.23,,,XX,10.61,,,AO,4.1,
09-Dec-2018 22:00,,AO,51.2,,,AO,,AO,-4.88,,,XX,12.39,,,AO,3.2,
09-Dec-2018 23:00,,AO,39.2,,,AO,,AO,-5.46,,,XX,15.15,,,AO,2.4,
10-Dec-2018 00:00,,AO,61.6,,,AO,,AO,-5.61,,,XX,14.01,,,AO,2.9,
10-Dec-2018 01:00,,AO,68.2,,,AO,,AO,-5.46,,,XX,13.54,,,AO,3.3,
10-Dec-2018 02:00,,AO,49.9,,,AO,,AO,-6.13,,,XX,11.72,,,AO,3.2,
10-Dec-2018 03:00,,AO,60.9,,,AO,,AO,-7.17,,,XX,10.9,,,AO,2.6,
10-Dec-2018 04:00,,AO,22.9,,,AO,,AO,-7.36,,,XX,18.34,,,AO,2.8,
10-Dec-2018 05:00,,AO,43.4,,,AO,,AO,-7.04,,,XX,13.57,,,AO,4.1,
10-Dec-2018 06:00,,AO,37.9,,,AO,,AO,-7.69,,,XX,12.1,,,AO,3,
10-Dec-2018 07:00,,AO,41.8,,,AO,,AO,-7.89,,,XX,15.95,,,AO,3.9,
10-Dec-2018 08:00,,AO,46.8,,,AO,,AO,-6.53,,,XX,26.64,,,AO,4.7,
10-Dec-2018 09:00,,AO,99.2,,,AO,,AO,-5.76,,,XX,61.05,,,AO,4.3,
10-Dec-2018 10:00,,AO,93,,,AO,,AO,-5.33,,,XX,47.14,,,AO,3.5,
10-Dec-2018 11:00,,AO,35.2,,,AO,,AO,-4.35,,,XX,39.21,,,AO,3.1,
10-Dec-2018 12:00,,AO,248.4,,,AO,,AO,-3.89,,,XX,47.39,,,AO,3.6,
10-Dec-2018 13:00,0.045,,258.7,,0.275,,1359,,-2.62,,,XX,0.68,,0.045,,3.6,
10-Dec-2018 14:00,0.657,,229.9,,2.471,,1402,,-1.96,,,XX,34.92,,0.535,,4.8,
10-Dec-2018 15:00,0.94,,203.7,,2.314,,1532,,-1.06,,,XX,49.15,,0.594,,5,
10-Dec-2018 16:00,0.542,,353.3,,1.334,,1659,,-2.05,,,XX,53.18,,0.308,,4.2,
10-Dec-2018 17:00,2.234,,12.5,,3.372,,1741,,-4.29,,,XX,11.39,,2.19,,4.8,
10-Dec-2018 18:00,2.047,,27.4,,3.215,,1824,,-5.47,,,XX,17.37,,1.953,,4.5,
10-Dec-2018 19:00,3.199,,75.3,,5.136,,1944,,-6.05,,,XX,12.45,,3.123,,4.8,
10-Dec-2018 20:00,2.56,,30.9,,3.411,,2018,,-7.06,,,XX,15.28,,2.469,,3.7,
10-Dec-2018 21:00,2.864,,45.8,,3.666,,2147,,-7.9,,,XX,16.66,,2.743,,4.1,
10-Dec-2018 22:00,2.459,,35,,3.745,,2214,,-8.84,,,XX,18.58,,2.33,,3,
10-Dec-2018 23:00,2.49,,30.3,,3.274,,2303,,-9.65,,,XX,14.1,,2.414,,3.9,
