,Coso Junction,Coso Junction
13-May-2024 06:00,7.7,
13-May-2024 07:00,12.9,
13-May-2024 08:00,12.2,
13-May-2024 09:00,11.4,
13-May-2024 10:00,8.5,
13-May-2024 11:00,4.6,
13-May-2024 12:00,4.9,
13-May-2024 13:00,9.3,
13-May-2024 14:00,14.5,
13-May-2024 15:00,9.6,
13-May-2024 16:00,14.2,
13-May-2024 17:00,20.4,
13-May-2024 18:00,32.8,
13-May-2024 19:00,23.8,
13-May-2024 20:00,15.9,
13-May-2024 21:00,41.7,
13-May-2024 22:00,33.7,
13-May-2024 23:00,24.9,
14-May-2024 00:00,19.8,
14-May-2024 01:00,18.1,
14-May-2024 02:00,16.2,
14-May-2024 03:00,15.4,
14-May-2024 04:00,14.6,
14-May-2024 05:00,13,
14-May-2024 06:00,8.9,
14-May-2024 07:00,12.5,
14-May-2024 08:00,10.8,
14-May-2024 09:00,13.1,
14-May-2024 10:00,8.1,
14-May-2024 11:00,1.3,
14-May-2024 12:00,10,
14-May-2024 13:00,11.3,
14-May-2024 14:00,14.5,
14-May-2024 15:00,18.8,
14-May-2024 16:00,19.8,
14-May-2024 17:00,19.2,
14-May-2024 18:00,26.7,
14-May-2024 19:00,46.2,
14-May-2024 20:00,45.3,
14-May-2024 21:00,28.4,
14-May-2024 22:00,23.1,
14-May-2024 23:00,26.2,
15-May-2024 00:00,39.3,
15-May-2024 01:00,14.2,
15-May-2024 02:00,20.4,
15-May-2024 03:00,21.4,
15-May-2024 04:00,17.9,
15-May-2024 05:00,15.4,
15-May-2024 06:00,21.6,
15-May-2024 07:00,53.5,
15-May-2024 08:00,41.7,
15-May-2024 09:00,17.8,
15-May-2024 10:00,11.4,
15-May-2024 11:00,9.3,
15-May-2024 12:00,10.7,
15-May-2024 13:00,8.7,
15-May-2024 14:00,16.1,
15-May-2024 15:00,25.1,
15-May-2024 16:00,15.3,
15-May-2024 17:00,8.2,
15-May-2024 18:00,24,
15-May-2024 19:00,55.7,
15-May-2024 20:00,43.7,
15-May-2024 21:00,37.2,
15-May-2024 22:00,19.1,
15-May-2024 23:00,14,
16-May-2024 00:00,19.9,
16-May-2024 01:00,12.8,
16-May-2024 02:00,14.5,
16-May-2024 03:00,14.8,
16-May-2024 04:00,17,
16-May-2024 05:00,12.6,
16-May-2024 06:00,7.1,
16-May-2024 07:00,10.6,
16-May-2024 08:00,13.9,
16-May-2024 09:00,10.9,
16-May-2024 10:00,5.2,
16-May-2024 11:00,6.9,
16-May-2024 12:00,15.1,
16-May-2024 13:00,11.9,
16-May-2024 14:00,22,
16-May-2024 15:00,42.3,
16-May-2024 16:00,27.7,
16-May-2024 17:00,31.6,
16-May-2024 18:00,34.9,
16-May-2024 19:00,34.1,
16-May-2024 20:00,32.7,
16-May-2024 21:00,31.6,
16-May-2024 22:00,58.2,
16-May-2024 23:00,265.3,
17-May-2024 00:00,208.4,
17-May-2024 01:00,87.6,
17-May-2024 02:00,50.5,
17-May-2024 03:00,27.3,
17-May-2024 04:00,36.4,
17-May-2024 05:00,47.6,
17-May-2024 06:00,52.8,
17-May-2024 07:00,42.2,
17-May-2024 08:00,23.5,
17-May-2024 09:00,18.4,
17-May-2024 10:00,21.1,
17-May-2024 11:00,19.6,
17-May-2024 12:00,14.5,
17-May-2024 13:00,4.8,
17-May-2024 14:00,19.9,
17-May-2024 15:00,24.6,
17-May-2024 16:00,29.4,
17-May-2024 17:00,27,
17-May-2024 18:00,28.1,
17-May-2024 19:00,39.8,
17-May-2024 20:00,74.2,
17-May-2024 21:00,37.4,
17-May-2024 22:00,26.1,
17-May-2024 23:00,28.5,
18-May-2024 00:00,34.9,
18-May-2024 01:00,31.9,
18-May-2024 02:00,34.2,
18-May-2024 03:00,33,
18-May-2024 04:00,31.4,
18-May-2024 05:00,30.3,
18-May-2024 06:00,26.3,
18-May-2024 07:00,25.4,
18-May-2024 08:00,30.1,
18-May-2024 09:00,29.6,
18-May-2024 10:00,20.1,
18-May-2024 11:00,24.4,
18-May-2024 12:00,9.4,
18-May-2024 13:00,11,
18-May-2024 14:00,8.2,
18-May-2024 15:00,124.6,
18-May-2024 16:00,0.4,
18-May-2024 17:00,21,
18-May-2024 18:00,17.8,
18-May-2024 19:00,13,
18-May-2024 20:00,11,
18-May-2024 21:00,21.7,
18-May-2024 22:00,18.6,
18-May-2024 23:00,20.5,
19-May-2024 00:00,13.6,
19-May-2024 01:00,21.9,
19-May-2024 02:00,20.1,
19-May-2024 03:00,15.8,
19-May-2024 04:00,11.4,
19-May-2024 05:00,14.6,
19-May-2024 06:00,5.2,
19-May-2024 07:00,15.3,
19-May-2024 08:00,4.5,
19-May-2024 09:00,9.3,
19-May-2024 10:00,28.9,
19-May-2024 11:00,20.5,
19-May-2024 12:00,23.5,
19-May-2024 13:00,-2.6,
19-May-2024 14:00,18,
19-May-2024 15:00,27.4,
19-May-2024 16:00,33.7,
19-May-2024 17:00,30.6,
19-May-2024 18:00,31.9,
19-May-2024 19:00,13.5,
19-May-2024 20:00,16.6,
19-May-2024 21:00,12.5,
19-May-2024 22:00,17.1,
19-May-2024 23:00,22.9,
20-May-2024 00:00,10.6,
20-May-2024 01:00,18.3,
20-May-2024 02:00,20.8,
20-May-2024 03:00,16.1,
20-May-2024 04:00,24.9,
20-May-2024 05:00,21.2,
20-May-2024 06:00,88.7,
20-May-2024 07:00,23.1,
20-May-2024 08:00,15.3,
20-May-2024 09:00,12.6,
20-May-2024 10:00,19.7,
20-May-2024 11:00,15.1,
20-May-2024 12:00,16.6,
20-May-2024 13:00,24.9,
20-May-2024 14:00,25.5,
20-May-2024 15:00,21.2,
20-May-2024 16:00,40.3,
20-May-2024 17:00,42.6,
20-May-2024 18:00,29.1,
20-May-2024 19:00,31.9,
20-May-2024 20:00,39.6,
20-May-2024 21:00,35,
20-May-2024 22:00,55.5,
20-May-2024 23:00,44.2,
21-May-2024 00:00,58.9,
21-May-2024 01:00,73.8,
21-May-2024 02:00,51.5,
21-May-2024 03:00,30.9,
21-May-2024 04:00,21.8,
21-May-2024 05:00,22.6,
21-May-2024 06:00,46.7,
21-May-2024 07:00,36.6,
21-May-2024 08:00,29.4,
21-May-2024 09:00,17.5,
21-May-2024 10:00,15.4,
21-May-2024 11:00,13.5,
21-May-2024 12:00,14.9,
21-May-2024 13:00,14.4,
21-May-2024 14:00,19.3,
21-May-2024 15:00,43,
21-May-2024 16:00,142.5,
21-May-2024 17:00,267.9,
21-May-2024 18:00,442.3,
21-May-2024 19:00,91.4,
21-May-2024 20:00,,AV
21-May-2024 21:00,,AV
21-May-2024 22:00,,AV
21-May-2024 23:00,,AV
22-May-2024 00:00,,AV
22-May-2024 01:00,,AV
22-May-2024 02:00,,AV
22-May-2024 03:00,,AV
22-May-2024 04:00,34.2,
22-May-2024 05:00,38.5,
22-May-2024 06:00,14.5,
22-May-2024 07:00,,AT
22-May-2024 08:00,,AT
22-May-2024 09:00,,AT
22-May-2024 10:00,,AT
22-May-2024 11:00,,AT
22-May-2024 12:00,18.8,
22-May-2024 13:00,22.1,
22-May-2024 14:00,39.1,
22-May-2024 15:00,26.9,
22-May-2024 16:00,24.8,
22-May-2024 17:00,32.3,
22-May-2024 18:00,25.8,
22-May-2024 19:00,24,
22-May-2024 20:00,36.5,
22-May-2024 21:00,28.7,
22-May-2024 22:00,162.6,
22-May-2024 23:00,35.9,
23-May-2024 00:00,24.5,
23-May-2024 01:00,15.7,
23-May-2024 02:00,22.6,
23-May-2024 03:00,26.9,
23-May-2024 04:00,21.4,
23-May-2024 05:00,18.9,
23-May-2024 06:00,18.1,
23-May-2024 07:00,17.5,
23-May-2024 08:00,18.9,
23-May-2024 09:00,22,
23-May-2024 10:00,24.2,
23-May-2024 11:00,22.2,
23-May-2024 12:00,21.1,
23-May-2024 13:00,23.6,
23-May-2024 14:00,27.1,
23-May-2024 15:00,28.3,
23-May-2024 16:00,15.2,
23-May-2024 17:00,10.6,
23-May-2024 18:00,22.3,
23-May-2024 19:00,23.8,
23-May-2024 20:00,18.1,
23-May-2024 21:00,24.2,
23-May-2024 22:00,58.6,
23-May-2024 23:00,37.5,
24-May-2024 00:00,28.7,
24-May-2024 01:00,28.1,
24-May-2024 02:00,24.9,
24-May-2024 03:00,23.8,
24-May-2024 04:00,23.2,
24-May-2024 05:00,23.8,
24-May-2024 06:00,18.1,
24-May-2024 07:00,20.4,
24-May-2024 08:00,17.1,
24-May-2024 09:00,24.1,
24-May-2024 10:00,28.7,
24-May-2024 11:00,23,
24-May-2024 12:00,18.1,
24-May-2024 13:00,15.9,
24-May-2024 14:00,14.9,
24-May-2024 15:00,18.4,
24-May-2024 16:00,47.2,
24-May-2024 17:00,74.4,
24-May-2024 18:00,36.3,
24-May-2024 19:00,40,
24-May-2024 20:00,34.1,
24-May-2024 21:00,26.3,
24-May-2024 22:00,24.7,
24-May-2024 23:00,38.2,
25-May-2024 00:00,34.1,
25-May-2024 01:00,32.3,
25-May-2024 02:00,35.2,
25-May-2024 03:00,31.8,
25-May-2024 04:00,35.5,
25-May-2024 05:00,25.4,
25-May-2024 06:00,15,
25-May-2024 07:00,20.3,
25-May-2024 08:00,20.5,
25-May-2024 09:00,27.2,
25-May-2024 10:00,27.2,
25-May-2024 11:00,22.3,
25-May-2024 12:00,20.6,
25-May-2024 13:00,20.9,
25-May-2024 14:00,20.4,
25-May-2024 15:00,22.1,
25-May-2024 16:00,19.9,
25-May-2024 17:00,18.3,
25-May-2024 18:00,21.4,
25-May-2024 19:00,24.1,
25-May-2024 20:00,29.5,
25-May-2024 21:00,25.1,
25-May-2024 22:00,30.3,
25-May-2024 23:00,40.2,
26-May-2024 00:00,40.3,
26-May-2024 01:00,35.6,
26-May-2024 02:00,32,
26-May-2024 03:00,38.6,
26-May-2024 04:00,37.3,
26-May-2024 05:00,74.8,
26-May-2024 06:00,132.7,
26-May-2024 07:00,16.5,
26-May-2024 08:00,13.1,
26-May-2024 09:00,13.7,
26-May-2024 10:00,15.2,
26-May-2024 11:00,26.4,
26-May-2024 12:00,25.4,
26-May-2024 13:00,24.4,
26-May-2024 14:00,19.6,
26-May-2024 15:00,19.4,
26-May-2024 16:00,18.8,
26-May-2024 17:00,24.8,
26-May-2024 18:00,21.6,
26-May-2024 19:00,76.5,
26-May-2024 20:00,40.4,
26-May-2024 21:00,34.1,
26-May-2024 22:00,29.3,
26-May-2024 23:00,36.2,
27-May-2024 00:00,50.2,
27-May-2024 01:00,38.1,
27-May-2024 02:00,35.6,
27-May-2024 03:00,32.6,
27-May-2024 04:00,31.3,
27-May-2024 05:00,28.6,
27-May-2024 06:00,26.2,
27-May-2024 07:00,23.5,
27-May-2024 08:00,18.4,
27-May-2024 09:00,14.7,
27-May-2024 10:00,22.1,
27-May-2024 11:00,20.2,
27-May-2024 12:00,23.1,
27-May-2024 13:00,18.7,
27-May-2024 14:00,15.5,
27-May-2024 15:00,11,
27-May-2024 16:00,10.1,
27-May-2024 17:00,11.7,
27-May-2024 18:00,25.1,
27-May-2024 19:00,21.6,
27-May-2024 20:00,29.5,
27-May-2024 21:00,39.5,
27-May-2024 22:00,37.3,
27-May-2024 23:00,36,
28-May-2024 00:00,35.7,
28-May-2024 01:00,41.3,
28-May-2024 02:00,37.1,
28-May-2024 03:00,40.5,
28-May-2024 04:00,32.9,
28-May-2024 05:00,,AV
28-May-2024 06:00,,AV
28-May-2024 07:00,,AV
28-May-2024 08:00,,AV
28-May-2024 09:00,,AV
28-May-2024 10:00,,AV
28-May-2024 11:00,,AV
28-May-2024 12:00,,AV
28-May-2024 13:00,28.9,
28-May-2024 14:00,30.9,
28-May-2024 15:00,27.5,
28-May-2024 16:00,29.4,
28-May-2024 17:00,18.6,
28-May-2024 18:00,21.5,
28-May-2024 19:00,21.1,
28-May-2024 20:00,24.8,
28-May-2024 21:00,39.2,
28-May-2024 22:00,38.6,
28-May-2024 23:00,42.1,
29-May-2024 00:00,36.5,
29-May-2024 01:00,33,
29-May-2024 02:00,39.6,
29-May-2024 03:00,41,
29-May-2024 04:00,27.2,
29-May-2024 05:00,22.2,
29-May-2024 06:00,20.3,
29-May-2024 07:00,15.4,
29-May-2024 08:00,16.9,
29-May-2024 09:00,10.1,
29-May-2024 10:00,10,
29-May-2024 11:00,21.7,
29-May-2024 12:00,18.7,
29-May-2024 13:00,17.5,
29-May-2024 14:00,18.8,
29-May-2024 15:00,16.5,
29-May-2024 16:00,20.2,
29-May-2024 17:00,17.7,
29-May-2024 18:00,26.7,
29-May-2024 19:00,29.2,
29-May-2024 20:00,29.5,
29-May-2024 21:00,21,
29-May-2024 22:00,29.8,
29-May-2024 23:00,35.8,
30-May-2024 00:00,23.7,
30-May-2024 01:00,24.2,
30-May-2024 02:00,22.1,
30-May-2024 03:00,21.1,
30-May-2024 04:00,18.3,
30-May-2024 05:00,16.4,
30-May-2024 06:00,18.1,
30-May-2024 07:00,20.8,
30-May-2024 08:00,23.2,
30-May-2024 09:00,19.3,
30-May-2024 10:00,15.4,
30-May-2024 11:00,21.6,
30-May-2024 12:00,24,
30-May-2024 13:00,29.5,
30-May-2024 14:00,28.4,
30-May-2024 15:00,24.8,
30-May-2024 16:00,25.4,
30-May-2024 17:00,29,
30-May-2024 18:00,31.3,
30-May-2024 19:00,23.2,
30-May-2024 20:00,25.3,
30-May-2024 21:00,29.7,
30-May-2024 22:00,37.3,
30-May-2024 23:00,28.2,
31-May-2024 00:00,37.5,
31-May-2024 01:00,24.2,
31-May-2024 02:00,25.8,
31-May-2024 03:00,27.7,
31-May-2024 04:00,21.4,
31-May-2024 05:00,17.1,
31-May-2024 06:00,18.6,
31-May-2024 07:00,25.7,
31-May-2024 08:00,22,
31-May-2024 09:00,23.8,
31-May-2024 10:00,15.2,
31-May-2024 11:00,16,
31-May-2024 12:00,19.3,
31-May-2024 13:00,22.2,
31-May-2024 14:00,26.9,
31-May-2024 15:00,30.7,
31-May-2024 16:00,26.5,
31-May-2024 17:00,20.4,
31-May-2024 18:00,23.1,
31-May-2024 19:00,15.2,
31-May-2024 20:00,22.7,
31-May-2024 21:00,28.1,
31-May-2024 22:00,31.6,
31-May-2024 23:00,32.1,
