,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
02-May-2024 17:00,6.098,,205.5,,9.07,,1708,,24.73,,0,,13.85,,11.67,,5.971,,25,
02-May-2024 18:00,3.604,,191.1,,7.008,,1801,,23.01,,0,,16.05,,17,,3.445,,21,
02-May-2024 19:00,2.833,,136,,4.852,,1930,,22.32,,0,,15.57,,8.51,,2.802,,23.7,
02-May-2024 20:00,1.407,,47.2,,3.333,,2003,,21.49,,0,,16.72,,64.07,,0.527,,20.3,
02-May-2024 21:00,1.314,,336,,3.676,,2158,,20.01,,0,,31.62,,38.96,,1.01,,30.9,
02-May-2024 22:00,1.873,,19.3,,3.088,,2253,,18.86,,0,,24.4,,11.02,,1.838,,21.6,
02-May-2024 23:00,2.263,,349.5,,4.117,,2344,,18.01,,0,,31.21,,18.3,,2.148,,28.6,
03-May-2024 00:00,2.776,,131.6,,4.754,,21,,16.24,,0,,36.33,,58.44,,1.331,,24.5,
03-May-2024 01:00,2.559,,112.7,,4.901,,159,,16.25,,0,,32.83,,12.41,,2.499,,20.1,
03-May-2024 02:00,4.078,,127.9,,5.244,,219,,15,,0,,32.83,,6.29,,4.053,,19.7,
03-May-2024 03:00,4.444,,138.2,,5.93,,351,,14.22,,0,,34.73,,5.6,,4.422,,18.1,
03-May-2024 04:00,2.633,,138.6,,5.244,,404,,13.47,,0,,42.6,,14.77,,2.545,,17.4,
03-May-2024 05:00,3.833,,153.5,,5.391,,513,,12.93,,0,,51.52,,11.74,,3.752,,20.1,
03-May-2024 06:00,1.373,,119.9,,3.921,,600,,14.54,,0,,38.08,,32,,1.159,,16.6,
03-May-2024 07:00,2.364,,162.7,,4.852,,749,,16.95,,0,,31.49,,21.71,,2.194,,15.7,
03-May-2024 08:00,2.045,,189.9,,4.852,,805,,17.75,,0,,26.9,,26.68,,1.823,,17,
03-May-2024 09:00,1.631,,212.3,,3.921,,951,,19.75,,0,,26,,31.39,,1.386,,15.7,
03-May-2024 10:00,2.263,,237.5,,4.705,,1024,,21.21,,0,,19.12,,31.67,,1.917,,14.1,
03-May-2024 11:00,2.817,,267.9,,5.146,,1132,,22.64,,0,,18.05,,19.53,,2.653,,13.1,
03-May-2024 12:00,3.252,,266.8,,6.126,,1242,,23.45,,0,,17.95,,19.96,,3.054,,15.8,
03-May-2024 13:00,3.31,,287.8,,5.783,,1356,,24.34,,0,,16.45,,25.85,,2.973,,14.5,
03-May-2024 14:00,3.713,,296.4,,6.224,,1434,,24.83,,0,,17.73,,20.37,,3.478,,16.3,
03-May-2024 15:00,4.216,,279.4,,7.743,,1540,,24.65,,0,,17.17,,17.67,,4.015,,19.4,
03-May-2024 16:00,2.909,,226,,6.224,,1615,,24.85,,0,,16.54,,66.97,,0.921,,19.5,
03-May-2024 17:00,3.445,,170.4,,9.36,,1741,,24.88,,0,,17.93,,43.23,,2.464,,21.3,
03-May-2024 18:00,3.499,,185.2,,8.09,,1802,,23.71,,0,,17.92,,24.46,,3.18,,20.9,
03-May-2024 19:00,3.495,,129.8,,4.901,,1944,,22.94,,0,,18.18,,14.95,,3.376,,22.4,
03-May-2024 20:00,2.486,,165.6,,6.175,,2021,,22.08,,0,,20.88,,46.36,,1.672,,23.1,
03-May-2024 21:00,0.85,,30,,2.5,,2104,,21.28,,0,,21.71,,38.02,,0.662,,21.6,
03-May-2024 22:00,2.394,,72.3,,3.823,,2213,,20.79,,0,,25.86,,9.34,,2.362,,21.5,
03-May-2024 23:00,1.453,,96.6,,3.137,,2303,,19.42,,0,,34.55,,53.1,,0.829,,22.2,
04-May-2024 00:00,1.078,,356.8,,1.814,,21,,18.9,,0,,31.09,,26.39,,0.964,,19.4,
04-May-2024 01:00,2.188,,341.1,,4.313,,154,,17.74,,0,,33.71,,20.48,,2.048,,17.9,
04-May-2024 02:00,3.403,,358.8,,4.46,,201,,16.67,,0,,37.76,,12.8,,3.318,,20.9,
04-May-2024 03:00,1.941,,79.6,,3.333,,302,,16.21,,0,,36.94,,36.7,,1.543,,15.5,
04-May-2024 04:00,1.623,,355.7,,3.039,,426,,15.64,,0,,35.62,,46.82,,1.081,,15.3,
04-May-2024 05:00,1.221,,20.1,,2.941,,549,,14.99,,0,,47.9,,61.76,,0.511,,20.5,
04-May-2024 06:00,2.543,,325,,4.95,,654,,16.23,,0,,50.57,,37.11,,2.009,,25.5,
04-May-2024 07:00,1.731,,352.4,,4.46,,700,,18.61,,0,,22.17,,51.66,,1.027,,15.4,
04-May-2024 08:00,4.976,,163.7,,10.14,,852,,21.22,,0,,20,,15.21,,4.8,,8.4,
04-May-2024 09:00,7.131,,167.8,,13.04,,958,,21.76,,0,,20.38,,12.62,,6.958,,15.8,
04-May-2024 10:00,10.25,,173.6,,14.7,,1040,,21.68,,0,,20.22,,8.66,,10.13,,51.2,
04-May-2024 11:00,10.15,,192.3,,15.34,,1124,,22.11,,0,,16.96,,11.51,,9.95,,16.4,
04-May-2024 12:00,10.18,,187.6,,15.53,,1238,,21.73,,0,,18.44,,8.62,,10.06,,150.7,
04-May-2024 13:00,9.68,,178.7,,15.09,,1358,,20.61,,0,,22.25,,12.42,,9.45,,257.2,
04-May-2024 14:00,13.63,,209.9,,26.56,,1438,,19.38,,0,,22.43,,19.84,,12.81,,383.1,
04-May-2024 15:00,18.95,,231.5,,28.96,,1522,,17.85,,0,,29.07,,9.21,,18.7,,241.5,
04-May-2024 16:00,15.5,,225.7,,22.74,,1600,,16.05,,0,,30.67,,7.11,,15.38,,67.3,
04-May-2024 17:00,15.62,,231.3,,22.74,,1708,,15.44,,0,,32.46,,8.91,,15.43,,92.7,
04-May-2024 18:00,18.15,,245.1,,31.07,,1848,,14.7,,0,,32.18,,9.48,,17.9,,174.9,
04-May-2024 19:00,17.62,,254.8,,26.56,,1902,,14.57,,0,,31.53,,7.51,,17.47,,78.2,
04-May-2024 20:00,12.79,,252.1,,23.52,,2003,,15.28,,0,,22.17,,12.61,,12.48,,59.6,
04-May-2024 21:00,7.571,,224.1,,19.89,,2106,,15.2,,0,,23.1,,42.45,,5.491,,200.1,
04-May-2024 22:00,11.52,,244.9,,23.18,,2237,,14.57,,0,,30.85,,15.45,,11.1,,25.9,
04-May-2024 23:00,15.22,,238.1,,24.3,,2313,,13.4,,0,,27.32,,10.79,,14.95,,25.8,
05-May-2024 00:00,10.54,,210.7,,21.51,,6,,12.44,,0,,27.92,,25.31,,9.51,,25.4,
05-May-2024 01:00,6.793,,150.9,,12.45,,138,,11.86,,0,,26.08,,16.12,,6.524,,27.6,
05-May-2024 02:00,5.814,,160.7,,11.08,,226,,10.26,,0,,22.05,,14.56,,5.626,,41.2,
05-May-2024 03:00,3.526,,140.4,,8.43,,306,,9.96,,0,,23.82,,22.3,,3.259,,8.6,
05-May-2024 04:00,3.245,,113.2,,7.057,,456,,8.96,,0,,17.12,,33.84,,2.679,,25.2,
05-May-2024 05:00,3.121,,136.2,,5.881,,522,,9,,0,,18.68,,27.48,,2.762,,23.7,
05-May-2024 06:00,4.408,,139.7,,6.959,,619,,9.76,,0,,25.24,,27.9,,3.885,,13.4,
05-May-2024 07:00,3.165,,309.5,,13.13,,759,,10.72,,0,,15.03,,41.81,,2.322,,12.9,
05-May-2024 08:00,12.33,,311.5,,16.61,,859,,10.77,,0,,13.9,,7.21,,12.23,,31.2,
05-May-2024 09:00,12.9,,313.9,,19.06,,912,,10.96,,0,,12.83,,7.54,,12.78,,45.6,
05-May-2024 10:00,12.77,,311.6,,17.54,,1034,,11.8,,0,,13.77,,8.14,,12.64,,34.2,
05-May-2024 11:00,13.61,,310.5,,19.6,,1152,,12.45,,0,,15.02,,9.13,,13.43,,55.9,
05-May-2024 12:00,11.96,,308.3,,17.45,,1200,,13.19,,0,,13.97,,9.1,,11.81,,16.7,
05-May-2024 13:00,10.22,,300.8,,15.78,,1309,,13.86,,0,,12.2,,10.63,,10.05,,6.7,
05-May-2024 14:00,8.71,,298.6,,14.7,,1412,,14.68,,0,,10.58,,10.48,,8.57,,2.6,
05-May-2024 15:00,5.906,,298.3,,10.24,,1517,,15.43,,0,,10.5,,14.33,,5.721,,2.2,
05-May-2024 16:00,5.524,,285.3,,8.72,,1657,,15.77,,0,,11.34,,10.22,,5.436,,8.6,
05-May-2024 17:00,5.128,,292.5,,9.12,,1701,,15.63,,0,,13.16,,9.02,,5.064,,8.6,
05-May-2024 18:00,2.827,,256.6,,5.097,,1810,,14.83,,0,,17.2,,17.92,,2.689,,7.5,
05-May-2024 19:00,1.432,,102.3,,2.99,,1906,,13.33,,0,,18.28,,65.84,,0.486,,9.3,
05-May-2024 20:00,1.922,,76.8,,3.284,,2043,,12.84,,0,,16.95,,26.69,,1.713,,3,
05-May-2024 21:00,0.801,,269.8,,3.921,,2151,,11.54,,0,,25.17,,68.62,,0.226,,8.7,
05-May-2024 22:00,1.435,,179.9,,3.039,,2220,,10.77,,0,,27.76,,69.01,,0.393,,8.3,
05-May-2024 23:00,1.352,,56.6,,3.872,,2359,,10.09,,0,,28.2,,42.47,,0.981,,8,
06-May-2024 00:00,2.665,,104.1,,5.44,,51,,9.43,,0,,34.7,,48.28,,1.718,,6.5,
06-May-2024 01:00,3.712,,131,,4.999,,141,,8.42,,0,,38.43,,10.24,,3.653,,9.2,
06-May-2024 02:00,2.987,,135,,4.313,,250,,7.69,,0,,41.29,,14.39,,2.892,,8.2,
06-May-2024 03:00,2.426,,129.3,,4.999,,338,,6.94,,0,,41.45,,20.1,,2.277,,9.2,
06-May-2024 04:00,4.237,,135.1,,5.636,,459,,6.67,,0,,40.14,,12.38,,4.138,,6.9,
06-May-2024 05:00,3.401,,132.3,,5.587,,501,,7.03,,0,,39,,15.01,,3.284,,14.7,
06-May-2024 06:00,2.949,,161.6,,4.901,,602,,8.74,,0,,38.01,,14.62,,2.852,,10.9,
06-May-2024 07:00,3.419,,187.9,,5.734,,716,,9.82,,0,,39.51,,24.32,,3.111,,10.2,
06-May-2024 08:00,2.591,,210.2,,4.313,,852,,10.92,,0,,36.72,,15.83,,2.492,,12.4,
06-May-2024 09:00,1.848,,239.7,,3.823,,937,,12.87,,0,,28.02,,22.76,,1.702,,7.5,
06-May-2024 10:00,1.765,,237.3,,4.117,,1059,,14.67,,0,,20.29,,45.36,,1.211,,1.4,
06-May-2024 11:00,1.59,,259.3,,4.068,,1155,,16.64,,0,,18.99,,47.5,,1.043,,1.8,
06-May-2024 12:00,1.959,,269,,5.146,,1224,,18.2,,0,,17.45,,51.45,,1.168,,3.7,
06-May-2024 13:00,2.347,,240.5,,8.33,,1359,,19.74,,0,,18.9,,48.74,,1.497,,8.6,
06-May-2024 14:00,6.834,,224.2,,10.83,,1414,,20.44,,0,,18.55,,14.73,,6.608,,13.5,
06-May-2024 15:00,7.857,,231.6,,12.5,,1512,,20.75,,0,,18.67,,17.36,,7.496,,9.4,
06-May-2024 16:00,7.612,,220.8,,13.04,,1608,,20.72,,0,,18.97,,15.35,,7.339,,12,
06-May-2024 17:00,7.723,,226.6,,11.03,,1703,,20.31,,0,,20.06,,8.75,,7.633,,8.9,
06-May-2024 18:00,5.918,,238.8,,9.8,,1802,,19.43,,0,,22.34,,31.98,,4.996,,4.1,
06-May-2024 19:00,4.27,,51.7,,7.106,,1900,,18.97,,0,,19.44,,12.94,,4.161,,7.6,
06-May-2024 20:00,1.451,,64.1,,4.068,,2006,,17.13,,0,,22.15,,61.99,,0.601,,12.5,
06-May-2024 21:00,1.417,,86.9,,4.656,,2152,,16.35,,0,,22.61,,32.02,,1.196,,6.7,
06-May-2024 22:00,1.661,,89.2,,3.921,,2258,,15.57,,0,,25.54,,64.4,,0.611,,8.9,
06-May-2024 23:00,2.077,,344.9,,4.215,,2303,,14.16,,0,,38.74,,10.44,,2.042,,15.9,
07-May-2024 00:00,1.157,,158,,2.01,,56,,12.29,,0,,51.28,,42,,0.846,,12.4,
07-May-2024 01:00,1.967,,136.1,,3.284,,142,,12.67,,0,,34.69,,22.04,,1.822,,4.2,
07-May-2024 02:00,0.847,,152.5,,1.814,,206,,11.63,,0,,34.62,,44.47,,0.592,,10.4,
07-May-2024 03:00,1.525,,137,,2.794,,326,,11.03,,0,,39.36,,27.99,,1.343,,8.7,
07-May-2024 04:00,0.785,,92.6,,2.402,,446,,10.75,,0,,38.44,,27.26,,0.696,,9.6,
07-May-2024 05:00,1.647,,99,,2.5,,531,,11.48,,0,,33.05,,9.99,,1.622,,12.6,
07-May-2024 06:00,0.942,,280.3,,1.961,,619,,12.59,,0,,42.78,,33.93,,0.776,,13,
07-May-2024 07:00,1.269,,263.7,,3.284,,755,,13.56,,0,,43.62,,21.67,,1.178,,13.6,
07-May-2024 08:00,1.418,,226.9,,3.529,,852,,16.05,,0,,28.7,,45.93,,0.962,,5.9,
07-May-2024 09:00,2.445,,217.1,,4.215,,942,,17.94,,0,,20.61,,15.87,,2.351,,5.3,
07-May-2024 10:00,2.532,,251.1,,5.489,,1058,,19.53,,0,,21.11,,21.67,,2.35,,7.8,
07-May-2024 11:00,2.392,,257.7,,4.313,,1105,,21.3,,0,,8.05,,20.87,,2.233,,-3.3,
07-May-2024 12:00,2.521,,273.5,,4.656,,1257,,23.03,,0,,9.09,,22.21,,2.331,,9.1,
07-May-2024 13:00,2.541,,268.3,,4.852,,1354,,24.23,,0,,9.12,,26.46,,2.27,,8.2,
07-May-2024 14:00,3.108,,226,,6.322,,1407,,25.19,,0,,12.4,,29.19,,2.704,,12.9,
07-May-2024 15:00,3.99,,226.7,,7.351,,1521,,25.41,,0,,13.01,,17.22,,3.81,,13.3,
07-May-2024 16:00,3.974,,229.3,,6.371,,1616,,25.41,,0,,12.72,,17.15,,3.796,,13.4,
07-May-2024 17:00,3.958,,240.8,,6.42,,1716,,25.07,,0,,12.13,,17.28,,3.778,,10.6,
07-May-2024 18:00,2.865,,12.7,,8.43,,1853,,24.17,,0,,11.07,,54.77,,1.556,,7.5,
07-May-2024 19:00,6.853,,348.3,,12.89,,1955,,21.96,,0,,20.34,,40.44,,5.145,,35.8,
07-May-2024 20:00,9.48,,307.6,,13.28,,2000,,18.46,,0,,24.87,,6.47,,9.41,,39.6,
07-May-2024 21:00,10.01,,315.2,,15.29,,2159,,16.56,,0,,23.93,,7.81,,9.92,,48.3,
07-May-2024 22:00,8.84,,322.3,,14.51,,2201,,14.95,,0,,25.01,,8.25,,8.75,,54.5,
07-May-2024 23:00,9.32,,320.6,,14.65,,2354,,13.84,,0,,20.64,,7.55,,9.24,,50.7,
08-May-2024 00:00,8.65,,322.7,,14.02,,29,,13.12,,0,,22.91,,9.15,,8.54,,61.9,
08-May-2024 01:00,8.04,,327.5,,12.45,,154,,11.89,,0,,22.72,,8.6,,7.946,,47.1,
08-May-2024 02:00,7.639,,326.1,,13.28,,217,,11.04,,0,,23.85,,8,,7.564,,51.6,
08-May-2024 03:00,7.629,,329.5,,13.04,,336,,10.35,,0,,24.4,,8.95,,7.536,,41.7,
08-May-2024 04:00,7.015,,327.2,,12.25,,403,,9.48,,0,,25.96,,9.01,,6.928,,29.6,
08-May-2024 05:00,6.114,,325.6,,9.46,,532,,9.16,,0,,25.78,,8.51,,6.046,,25.2,
08-May-2024 06:00,6.951,,323.8,,10.78,,631,,10.14,,0,,24.65,,8.72,,6.87,,23.2,
08-May-2024 07:00,6.906,,313.2,,10.88,,725,,11.78,,0,,21.74,,12.32,,6.747,,33.9,
08-May-2024 08:00,5.945,,312.8,,12.01,,835,,13.26,,0,,21.38,,14.76,,5.747,,23.7,
08-May-2024 09:00,5.419,,302.4,,11.57,,910,,14.62,,0,,17.45,,21.81,,5.026,,23,
08-May-2024 10:00,6.101,,320.3,,11.47,,1037,,15.57,,0,,16.69,,13.83,,5.923,,22.5,
08-May-2024 11:00,3.538,,295.7,,8.72,,1155,,16.65,,0,,14.64,,29.11,,3.081,,11.9,
08-May-2024 12:00,4.491,,307.3,,9.56,,1250,,17.81,,0,,13.71,,29.64,,3.89,,10.6,
08-May-2024 13:00,3.864,,270.3,,7.596,,1321,,18.43,,0,,13.84,,23.99,,3.525,,10.1,
08-May-2024 14:00,2.593,,231.5,,6.861,,1456,,19.35,,0,,13.72,,39.42,,1.979,,9.9,
08-May-2024 15:00,2.067,,266.3,,5.685,,1518,,20.45,,0,,11.9,,40.6,,1.547,,4,
08-May-2024 16:00,2.571,,287.2,,5.93,,1607,,20.72,,0,,11.12,,27.48,,2.275,,17,
08-May-2024 17:00,2.315,,311,,5.391,,1726,,20.48,,0,,11.69,,38.66,,1.788,,6.6,
08-May-2024 18:00,4.876,,16.2,,9.21,,1853,,19.54,,0,,11.35,,17.93,,4.637,,10.6,
08-May-2024 19:00,7.828,,18,,11.66,,1955,,18.67,,0,,11.57,,9.39,,7.723,,13.3,
08-May-2024 20:00,7.524,,9,,11.32,,2023,,18.02,,0,,11.97,,10.93,,7.387,,12.5,
08-May-2024 21:00,7.663,,307.6,,13.33,,2151,,14.58,,0,,23.55,,15.67,,7.376,,26.5,
08-May-2024 22:00,9.19,,310.1,,13.77,,2205,,12.79,,0,,25.86,,6.84,,9.12,,15.8,
08-May-2024 23:00,8.43,,305.1,,12.55,,2322,,12.1,,0,,26.21,,7.11,,8.36,,12.7,
09-May-2024 00:00,7.992,,310.6,,11.91,,35,,11.32,,0,,29.68,,7.28,,7.927,,11.8,
09-May-2024 01:00,7.87,,317.5,,12.59,,131,,10.79,,0,,29.85,,9.67,,7.758,,13.4,
09-May-2024 02:00,5.282,,341.5,,8.67,,200,,10.26,,0,,29.49,,12.64,,5.154,,11.6,
09-May-2024 03:00,3.42,,346.4,,8.43,,314,,9.95,,0,,29.75,,20.56,,3.2,,14.1,
09-May-2024 04:00,3.934,,345.5,,8.53,,410,,9.89,,0,,29.85,,21.34,,3.661,,14,
09-May-2024 05:00,4.442,,335.9,,8.82,,553,,9.66,,0,,33.09,,19.6,,4.182,,15.4,
09-May-2024 06:00,6.534,,317.5,,11.17,,653,,10.57,,0,,29.49,,10.27,,6.43,,13.1,
09-May-2024 07:00,8.2,,315.5,,12.01,,736,,13.32,,0,,22.65,,13.75,,7.963,,13.3,
09-May-2024 08:00,6.875,,342.5,,12.59,,840,,15.28,,0,,20.65,,23.5,,6.296,,8.3,
09-May-2024 09:00,5.883,,349.6,,14.16,,948,,16.37,,0,,18.69,,24.21,,5.357,,7.5,
09-May-2024 10:00,6.114,,352,,11.22,,1002,,17.25,,0,,21.12,,23.54,,5.598,,7.1,
09-May-2024 11:00,4.249,,333.9,,9.46,,1146,,17.95,,0,,17.57,,38.28,,3.3,,5.8,
09-May-2024 12:00,5.132,,17.4,,12.01,,1253,,19.3,,0,,15.95,,23.67,,4.694,,8.5,
09-May-2024 13:00,6.837,,12.1,,13.08,,1359,,20.22,,0,,15,,17.48,,6.518,,4.2,
09-May-2024 14:00,7.739,,14.3,,14.11,,1400,,20.69,,0,,15.29,,13.84,,7.513,,7.5,
09-May-2024 15:00,8.07,,23,,14.8,,1530,,21.38,,0,,14.19,,16.42,,7.735,,7,
09-May-2024 16:00,6.897,,359.4,,12.64,,1611,,21.57,,0,,14.08,,17.2,,6.586,,7.2,
09-May-2024 17:00,6.599,,341.2,,11.03,,1726,,21.46,,0,,14.94,,10.69,,6.484,,7.7,
09-May-2024 18:00,4.361,,323.3,,8.53,,1808,,20.14,,0,,15.98,,9.25,,4.304,,10,
09-May-2024 19:00,2.858,,351.1,,5.832,,1913,,19.84,,0,,16.57,,20.69,,2.672,,7.3,
09-May-2024 20:00,2.19,,2.6,,3.774,,2022,,19.14,,0,,18.15,,34.96,,1.782,,12.1,
09-May-2024 21:00,3.415,,42.2,,7.008,,2134,,19.26,,0,,17.75,,24.71,,3.097,,8.1,
09-May-2024 22:00,3.069,,31.2,,6.518,,2209,,19.17,,0,,21.18,,24.02,,2.799,,9.8,
09-May-2024 23:00,1.305,,251.9,,4.509,,2322,,18.25,,0,,26.73,,68.67,,0.367,,13.3,
10-May-2024 00:00,3.551,,318.1,,5.979,,27,,16.94,,0,,26.62,,16.14,,3.41,,9.5,
10-May-2024 01:00,3.024,,346.8,,5.832,,121,,15.48,,0,,32.9,,45.93,,2.052,,12.9,
10-May-2024 02:00,2.308,,137.8,,3.774,,214,,14.77,,0,,31.18,,28.4,,2.024,,9.3,
10-May-2024 03:00,1.965,,150.9,,3.333,,314,,14.24,,0,,32.02,,28.39,,1.723,,8.9,
10-May-2024 04:00,1.475,,147.7,,3.774,,409,,12.78,,0,,33.62,,39.65,,1.122,,10.7,
10-May-2024 05:00,1.487,,167.3,,4.803,,511,,13.46,,0,,33.63,,53.92,,0.828,,10.1,
10-May-2024 06:00,0.722,,204.4,,2.157,,634,,15.47,,0,,29.57,,60.01,,0.326,,9.7,
10-May-2024 07:00,1.248,,214.4,,2.598,,725,,17.4,,0,,27.14,,34.6,,1.02,,8.1,
10-May-2024 08:00,2.614,,235.1,,5.93,,858,,18.7,,0,,23.92,,39.41,,1.995,,7.1,
10-May-2024 09:00,3.61,,340.5,,10.78,,918,,19.93,,0,,21.84,,36.07,,2.894,,5.9,
10-May-2024 10:00,2.384,,7.5,,7.351,,1059,,20.95,,0,,20.01,,48.35,,1.534,,5.4,
10-May-2024 11:00,6.398,,4.7,,12.2,,1128,,20.73,,0,,20.84,,20.55,,5.986,,7.8,
10-May-2024 12:00,5.814,,341.2,,10.54,,1225,,20.94,,0,,21.63,,35.21,,4.715,,7.6,
10-May-2024 13:00,7.152,,210.9,,12.1,,1354,,20.56,,0,,26.02,,14.78,,6.914,,15.6,
10-May-2024 14:00,8.66,,217.6,,14.06,,1456,,20.42,,0,,29.96,,11.22,,8.49,,14.7,
10-May-2024 15:00,9.1,,215.6,,12.55,,1505,,20.36,,0,,26.86,,7.84,,9.02,,7.5,
10-May-2024 16:00,6.764,,220.9,,10.88,,1605,,20.39,,0,,27.66,,10.87,,6.642,,6.6,
10-May-2024 17:00,5.517,,229.6,,9.51,,1714,,19.61,,0,,29.99,,8.57,,5.455,,11.3,
10-May-2024 18:00,2.846,,249.4,,4.509,,1822,,18.74,,0,,39.52,,27.75,,2.512,,13.2,
10-May-2024 19:00,1.751,,262.5,,4.46,,1951,,17.87,,0,,44.15,,57.06,,0.882,,13.2,
