,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
03-May-2024 21:00,3.576,,171.5,,5.058,,2100,,20.37,,0,,13.93,,3.47,,22.5,
03-May-2024 22:00,1.964,,91.4,,4.137,,2207,,20.12,,0,,17.33,,1.874,,21,
03-May-2024 23:00,1.327,,141.3,,3.137,,2310,,18.92,,0,,80.4,,0.019,,19.2,
04-May-2024 00:00,1.303,,155.3,,3.686,,22,,19.34,,0,,60.4,,0.578,,16.3,
04-May-2024 01:00,1.631,,181.9,,6.018,,150,,18.41,,0,,46.45,,1.095,,16.3,
04-May-2024 02:00,2.809,,139.8,,8.45,,259,,17.23,,0,,62.62,,1.13,,19,
04-May-2024 03:00,8.2,,113.4,,12.64,,357,,17.4,,0,,7.64,,8.12,,27.2,
04-May-2024 04:00,8.44,,110.8,,11.82,,444,,16.28,,0,,8.72,,8.34,,24.6,
04-May-2024 05:00,6.514,,113.4,,10.92,,525,,16.29,,0,,12.79,,6.352,,21.2,
04-May-2024 06:00,5.985,,161,,14.07,,656,,18.99,,0,,26.35,,5.352,,16,
04-May-2024 07:00,9.86,,168.3,,14.6,,701,,20.29,,0,,7.43,,9.77,,50.4,
04-May-2024 08:00,8.92,,169.9,,13.82,,857,,21.18,,0,,12.38,,8.71,,11.7,
04-May-2024 09:00,10.82,,172.4,,15.68,,926,,21.59,,0,,10.45,,10.64,,57.6,
04-May-2024 10:00,11.31,,159.9,,15.37,,1003,,21.31,,0,,11.26,,11.1,,27.3,
04-May-2024 11:00,9.39,,187.3,,15.58,,1158,,22.26,,0,,24.97,,8.5,,52,
04-May-2024 12:00,12,,222.2,,18.03,,1239,,21.75,,0,,9.28,,11.85,,304,
04-May-2024 13:00,14.67,,222.1,,22.48,,1337,,20.6,,0,,9.43,,14.47,,446.1,
04-May-2024 14:00,14.75,,221.8,,21.11,,1413,,18.89,,0,,11.87,,14.43,,413.7,
04-May-2024 15:00,13.35,,218.1,,18.88,,1539,,16.84,,0,,12.51,,13.03,,132.9,
04-May-2024 16:00,14.68,,200.5,,23.15,,1659,,15.8,,0,,12.43,,14.33,,628.3,
04-May-2024 17:00,14.19,,196.8,,21.19,,1747,,15.3,,0,,8.87,,14.02,,628.3,
04-May-2024 18:00,12.57,,202.4,,24.15,,1827,,14.71,,0,,22.63,,11.59,,1138.3,
04-May-2024 19:00,11.79,,208,,27.68,,1926,,15.31,,0,,27.61,,10.42,,1627,
04-May-2024 20:00,13.1,,213.7,,29.44,,2020,,15.46,,0,,22.35,,12.1,,2686.5,
04-May-2024 21:00,14.66,,233.7,,23.38,,2120,,15.06,,0,,21.13,,13.67,,532.1,
04-May-2024 22:00,10.32,,252.4,,21.66,,2200,,14.12,,0,,20.64,,9.65,,112.8,
04-May-2024 23:00,8.5,,240.2,,16.7,,2339,,13.08,,0,,24.12,,7.745,,19.6,
05-May-2024 00:00,11.64,,229.4,,18.37,,13,,12.57,,0,,17.11,,11.12,,53.7,
05-May-2024 01:00,12.53,,233.4,,23.09,,101,,12.11,,0,,13.35,,12.19,,329.2,
05-May-2024 02:00,10.85,,240.7,,19.95,,213,,10.48,,0,,16.22,,10.42,,761,
05-May-2024 03:00,9.11,,240.7,,16.68,,311,,9.93,,0,,18.94,,8.61,,139.5,
05-May-2024 04:00,7.024,,240.2,,12.66,,408,,9.73,,0,,17.32,,6.703,,-7.6,
05-May-2024 05:00,8.22,,265.7,,14.29,,544,,9.01,,0,,16.56,,7.874,,-4.2,
05-May-2024 06:00,9.54,,292.9,,15.5,,658,,8.75,,0,,13.23,,9.28,,39.1,
05-May-2024 07:00,10.8,,309.1,,15.7,,738,,9.44,,0,,12.42,,10.55,,82.6,
05-May-2024 08:00,12.78,,331.8,,17.64,,838,,9.64,,0,,8.05,,12.66,,682.6,
05-May-2024 09:00,12.75,,333.6,,17.72,,924,,10.43,,0,,7.51,,12.64,,633.7,
05-May-2024 10:00,12.36,,334.7,,16.05,,1055,,11.31,,0,,7.29,,12.26,,186.8,
05-May-2024 11:00,13.45,,330.7,,17.88,,1121,,12.03,,0,,7.29,,13.34,,379.9,
05-May-2024 12:00,10.76,,324,,15.74,,1203,,12.53,,0,,8.45,,10.64,,21.8,
05-May-2024 13:00,8.36,,325.2,,11.55,,1313,,13.43,,0,,10.41,,8.23,,-12.7,
05-May-2024 14:00,7.438,,333.9,,11.35,,1425,,14.17,,0,,9.45,,7.337,,-16.9,
05-May-2024 15:00,4.808,,332.7,,8.08,,1511,,14.88,,0,,13.14,,4.682,,-11.6,
05-May-2024 16:00,4.902,,309.2,,6.881,,1630,,15.47,,0,,16.81,,4.691,,-9.3,
05-May-2024 17:00,3.273,,294.9,,5.607,,1701,,15.4,,0,,11.16,,3.211,,-3.3,
05-May-2024 18:00,2.814,,236.2,,4.039,,1857,,14.13,,0,,27.59,,2.488,,3.9,
05-May-2024 19:00,3.805,,177.9,,4.509,,1948,,13.06,,0,,14.22,,3.688,,0.2,
05-May-2024 20:00,1.821,,144.6,,4.548,,2004,,11.94,,0,,53.66,,1.022,,7.9,
05-May-2024 21:00,1.548,,165.9,,3.588,,2104,,12.36,,0,,75.91,,0.189,,5,
05-May-2024 22:00,1.885,,4.8,,5.607,,2256,,11.7,,0,,19.79,,1.773,,21.2,
05-May-2024 23:00,2.661,,75.2,,4.842,,2351,,10.31,,0,,46.68,,1.777,,14.3,
06-May-2024 00:00,2.095,,45.2,,4.862,,1,,10.29,,0,,29.49,,1.817,,4.1,
06-May-2024 01:00,2.062,,340.9,,5.391,,129,,9.8,,0,,41.02,,1.533,,6.7,
06-May-2024 02:00,1.323,,15.5,,4.96,,229,,8.95,,0,,66.36,,0.435,,8.6,
06-May-2024 03:00,1.723,,10,,4.45,,343,,8.24,,0,,50.58,,1.051,,3.2,
06-May-2024 04:00,2.227,,15.8,,4.685,,406,,7.9,,0,,47.78,,1.452,,9.1,
06-May-2024 05:00,1.451,,213.6,,4.607,,523,,8.41,,0,,49.82,,0.902,,6.6,
06-May-2024 06:00,2.142,,254.7,,3.431,,635,,8.93,,0,,30.71,,1.834,,9.5,
06-May-2024 07:00,1.641,,246,,3.509,,748,,9.95,,0,,30.29,,1.412,,11.1,
06-May-2024 08:00,1.608,,255.1,,3.294,,846,,11.51,,0,,30.34,,1.382,,4.3,
06-May-2024 09:00,1.834,,306,,3.529,,906,,12.76,,0,,30.97,,1.566,,4.2,
06-May-2024 10:00,1.612,,336.8,,3.705,,1009,,14.74,,0,,40.08,,1.218,,0.8,
06-May-2024 11:00,2.169,,355,,5.156,,1141,,16.66,,0,,45.27,,1.492,,1.5,
06-May-2024 12:00,3.887,,227.1,,11.08,,1249,,18.98,,0,,42.17,,2.833,,197.9,
06-May-2024 13:00,8.51,,208.1,,12.7,,1352,,20.05,,0,,14.49,,8.24,,14.1,
06-May-2024 14:00,9.74,,201.8,,12.9,,1408,,20.3,,0,,12.13,,9.53,,12.8,
06-May-2024 15:00,8.89,,194.2,,12.04,,1514,,20.34,,0,,10.09,,8.76,,9.4,
06-May-2024 16:00,7.649,,200.1,,11.49,,1621,,20.35,,0,,10.54,,7.52,,10.7,
06-May-2024 17:00,6.175,,203.4,,9.21,,1705,,20.36,,0,,9.52,,6.09,,10.8,
06-May-2024 18:00,4.273,,194.4,,7.292,,1840,,19.27,,0,,13.55,,4.153,,9.5,
06-May-2024 19:00,3.266,,166.7,,6.391,,1904,,18.29,,0,,16.63,,3.128,,7.2,
06-May-2024 20:00,3.061,,144,,5.254,,2007,,17.73,,0,,15.63,,2.947,,14.5,
06-May-2024 21:00,2.96,,136.8,,4.529,,2102,,16.91,,0,,9.13,,2.922,,10.8,
06-May-2024 22:00,1.665,,227.8,,2.941,,2204,,13.63,,0,,44.7,,1.158,,14.5,
06-May-2024 23:00,1.163,,81.1,,2.039,,2306,,14.01,,0,,34.97,,0.946,,14.5,
07-May-2024 00:00,0.653,,187.3,,1.589,,38,,12.18,,0,,75.06,,0.092,,9.7,
07-May-2024 01:00,0.881,,154.9,,1.922,,103,,11.59,,0,,31.08,,0.751,,8.6,
07-May-2024 02:00,1.498,,91.2,,4.176,,240,,11.4,,0,,45.79,,1.019,,7.2,
07-May-2024 03:00,2.878,,82.9,,4.039,,319,,11.76,,0,,22.98,,2.647,,10,
07-May-2024 04:00,1.577,,214.3,,2.961,,405,,9.62,,0,,45.26,,1.085,,12.9,
07-May-2024 05:00,0.584,,281.3,,1.451,,540,,9.44,,0,,67.34,,0.18,,14.3,
07-May-2024 06:00,0.645,,129.6,,1.843,,604,,11.72,,0,,69.69,,0.168,,17.7,
07-May-2024 07:00,1.004,,330.4,,2.765,,751,,13.85,,0,,30.35,,0.863,,36.4,
07-May-2024 08:00,1.522,,339.9,,3,,826,,15.46,,0,,29.82,,1.315,,3.9,
07-May-2024 09:00,1.242,,283.8,,3.725,,948,,18.3,,0,,39.32,,0.949,,3.9,
07-May-2024 10:00,1.819,,302.5,,4.097,,1050,,19.9,,0,,37.53,,1.428,,-6.8,
07-May-2024 11:00,2.11,,305,,4.039,,1156,,21.37,,0,,25.69,,1.898,,15.2,
07-May-2024 12:00,2.253,,302.9,,3.96,,1229,,23.31,,0,,32.9,,1.881,,-1,
07-May-2024 13:00,2.228,,304.9,,5.038,,1338,,24.54,,0,,48.36,,1.434,,14.3,
07-May-2024 14:00,4.015,,236.2,,7.841,,1459,,25.3,,0,,27.95,,3.537,,15.2,
07-May-2024 15:00,4.97,,242.6,,8.43,,1532,,25.44,,0,,18.77,,4.703,,11,
07-May-2024 16:00,4.984,,221.8,,7.723,,1633,,25.53,,0,,15.63,,4.798,,9.9,
07-May-2024 17:00,5.553,,120.8,,11.37,,1706,,24.8,,0,,24.27,,5.055,,17.4,
07-May-2024 18:00,6.925,,117.3,,9.25,,1813,,23.33,,0,,5.83,,6.889,,21.2,
07-May-2024 19:00,6.244,,101.3,,10.21,,1948,,22.01,,0,,20.09,,5.859,,21.2,
07-May-2024 20:00,9.11,,347.3,,13.04,,2040,,19.57,,0,,7.47,,9.03,,57,
07-May-2024 21:00,10.31,,358.4,,14.84,,2142,,17.85,,0,,9.01,,10.18,,96.9,
07-May-2024 22:00,12.9,,349.2,,18.15,,2240,,16.42,,0,,8.25,,12.77,,103.4,
07-May-2024 23:00,13.04,,341.5,,18.33,,2358,,15.25,,0,,6.53,,12.95,,314.6,
08-May-2024 00:00,12.9,,338.9,,19.46,,2,,14.34,,0,,7.13,,12.8,,894.8,
08-May-2024 01:00,12.75,,339.5,,17.95,,107,,13.22,,0,,7.02,,12.66,,258.5,
08-May-2024 02:00,12.94,,338,,19.29,,208,,12.14,,0,,6.2,,12.87,,341.1,
08-May-2024 03:00,12.86,,340.5,,17.66,,349,,11.28,,0,,6.74,,12.77,,196,
08-May-2024 04:00,12.69,,341.1,,17.7,,417,,10.3,,0,,6.83,,12.6,,149.7,
08-May-2024 05:00,12.32,,340.6,,17.94,,501,,9.94,,0,,6.79,,12.24,,94.4,
08-May-2024 06:00,13.06,,338.9,,17.46,,657,,10.12,,0,,6.95,,12.96,,281.9,
08-May-2024 07:00,12.8,,340.4,,18.29,,710,,11.25,,0,,7.39,,12.69,,310.8,
08-May-2024 08:00,10.81,,341.5,,15.07,,808,,12.58,,0,,8.59,,10.69,,61.3,
08-May-2024 09:00,7.231,,339.9,,12.56,,914,,13.65,,0,,13.22,,7.039,,13.5,
08-May-2024 10:00,5.414,,344.6,,9,,1043,,14.91,,0,,14.63,,5.238,,11.9,
08-May-2024 11:00,3.804,,12.5,,9,,1104,,15.94,,0,,27.97,,3.35,,1.2,
08-May-2024 12:00,2.662,,8.8,,6.234,,1237,,17.27,,0,,29.79,,2.302,,3.7,
08-May-2024 13:00,3.153,,339,,7.155,,1356,,18.2,,0,,25.4,,2.843,,8.4,
08-May-2024 14:00,3.093,,6,,7.116,,1408,,19.12,,0,,22.71,,2.85,,0.3,
08-May-2024 15:00,2.048,,10.9,,5.097,,1506,,19.84,,0,,30.68,,1.754,,1.9,
08-May-2024 16:00,1.939,,1.9,,4.96,,1622,,20.37,,0,,34.94,,1.578,,1.2,
08-May-2024 17:00,1.218,,303.9,,3.549,,1700,,20.45,,0,,61,,0.527,,4.2,
08-May-2024 18:00,2.08,,258.2,,3.764,,1828,,18.87,,0,,12.02,,2.034,,21.5,
08-May-2024 19:00,2.8,,28.6,,5.077,,1959,,18.33,,0,,34.02,,2.306,,-4,
08-May-2024 20:00,5.284,,2.6,,10.9,,2055,,17.28,,0,,26.14,,4.734,,19.3,
08-May-2024 21:00,9.08,,334.2,,13.43,,2156,,15.46,,0,,5.9,,9.03,,23.1,
08-May-2024 22:00,10.69,,336.5,,14.33,,2230,,14.1,,0,,7.22,,10.61,,18.5,
08-May-2024 23:00,11.66,,332.5,,15.96,,2326,,13.35,,0,,5.95,,11.6,,36.1,
09-May-2024 00:00,9.45,,335.4,,13.04,,8,,12.8,,0,,6.56,,9.39,,11.6,
09-May-2024 01:00,9.26,,341.3,,13.15,,107,,12.03,,0,,6.67,,9.2,,13.7,
09-May-2024 02:00,9.35,,341.7,,13.33,,223,,11.38,,0,,6.63,,9.28,,11.5,
09-May-2024 03:00,8.67,,346.2,,12.45,,358,,10.56,,0,,7.33,,8.6,,11.4,
09-May-2024 04:00,9.83,,341.6,,14.31,,410,,10.56,,0,,6.52,,9.77,,13.6,
09-May-2024 05:00,9.64,,346.8,,13.88,,539,,10.14,,0,,7.23,,9.57,,15.5,
09-May-2024 06:00,10.57,,347.7,,14.64,,630,,10.89,,0,,8.58,,10.45,,21.4,
09-May-2024 07:00,10.32,,343.9,,13.96,,705,,12.36,,0,,6.98,,10.24,,29.8,
09-May-2024 08:00,9.66,,340.1,,12.47,,811,,14.12,,0,,6.77,,9.59,,13.7,
09-May-2024 09:00,7.382,,335.7,,11.41,,910,,15.32,,0,,8.32,,7.304,,8.3,
09-May-2024 10:00,4.429,,346.3,,7.586,,1015,,16.59,,0,,17.26,,4.228,,-1.2,
09-May-2024 11:00,4.141,,358.2,,7.312,,1149,,17.61,,0,,28.3,,3.635,,6.4,
09-May-2024 12:00,4.49,,15.6,,7.625,,1246,,18.64,,0,,17.39,,4.283,,5.9,
09-May-2024 13:00,3.71,,6.9,,10.13,,1305,,19.72,,0,,25.47,,3.343,,7.1,
09-May-2024 14:00,4.659,,4.6,,9.92,,1439,,20.51,,0,,21.97,,4.316,,11,
09-May-2024 15:00,5.223,,28.1,,11.02,,1521,,21.03,,0,,21.79,,4.845,,19.5,
09-May-2024 16:00,6.602,,15.4,,11.68,,1601,,21.41,,0,,14.22,,6.398,,6.7,
09-May-2024 17:00,6.101,,19.6,,9.15,,1717,,21.24,,0,,9.61,,6.015,,8.5,
09-May-2024 18:00,5.759,,11.9,,8.74,,1805,,20.35,,0,,7.63,,5.708,,11.1,
09-May-2024 19:00,3.217,,25.9,,5.117,,1900,,18.84,,0,,19.06,,3.039,,12.8,
09-May-2024 20:00,2.015,,76.6,,3.627,,2015,,18,,0,,23.57,,1.844,,4.6,
09-May-2024 21:00,2.451,,80.7,,3.823,,2120,,18.2,,0,,18.62,,2.321,,8.2,
09-May-2024 22:00,3.387,,104.8,,5.332,,2231,,16.9,,0,,10.09,,3.335,,13.9,
09-May-2024 23:00,1.441,,89.5,,3.725,,2312,,16.03,,0,,40.79,,1.076,,10.9,
10-May-2024 00:00,1.094,,89.7,,3.627,,44,,15.32,,0,,63.13,,0.43,,24.6,
10-May-2024 01:00,1.862,,155.2,,3.157,,134,,15.2,,0,,23.62,,1.704,,-1.2,
10-May-2024 02:00,1.486,,160.7,,2.627,,215,,13.56,,0,,64.95,,0.53,,11.2,
10-May-2024 03:00,2.224,,138.2,,4.156,,336,,13.59,,0,,51.03,,1.341,,13.4,
10-May-2024 04:00,2.316,,118.6,,3.647,,449,,12.57,,0,,46.31,,1.559,,19.9,
10-May-2024 05:00,2.858,,115,,6.057,,521,,14.66,,0,,14.53,,2.766,,46.9,
10-May-2024 06:00,1.156,,225.9,,3.588,,624,,13.6,,0,,51.3,,0.692,,23.3,
10-May-2024 07:00,2.396,,24.5,,4.999,,724,,17.08,,0,,22.52,,2.211,,7.4,
10-May-2024 08:00,2.288,,321,,4.725,,816,,17.83,,0,,30.17,,1.971,,15.3,
10-May-2024 09:00,2.527,,343.8,,5.548,,934,,19.15,,0,,26.26,,2.262,,9.4,
10-May-2024 10:00,2.557,,357.1,,6.489,,1021,,20.44,,0,,31.44,,2.172,,8.8,
10-May-2024 11:00,2.569,,354.3,,7.077,,1122,,21.03,,0,,51.54,,1.529,,23.1,
10-May-2024 12:00,5.576,,255.2,,10.7,,1229,,19.65,,0,,35.67,,4.495,,35.4,
10-May-2024 13:00,7.256,,197.2,,13.19,,1347,,19.85,,0,,14.13,,7.035,,20.8,
10-May-2024 14:00,9.3,,198.6,,12.19,,1436,,19.49,,0,,8.89,,9.19,,17.9,
10-May-2024 15:00,8.57,,188.7,,11.47,,1501,,19.61,,0,,9.85,,8.44,,4.9,
10-May-2024 16:00,6.251,,200.5,,9.9,,1610,,20.18,,0,,14.24,,6.058,,5.8,
10-May-2024 17:00,5.847,,201.5,,8.57,,1707,,19.71,,0,,12.04,,5.718,,9.3,
10-May-2024 18:00,2.713,,232.3,,4.979,,1858,,18.53,,0,,25.06,,2.453,,14.9,
10-May-2024 19:00,2.701,,211.5,,5.077,,1901,,16.32,,0,,53.34,,1.53,,14.8,
10-May-2024 20:00,1.679,,168.2,,3.509,,2048,,16.55,,0,,58.81,,0.794,,2.9,
10-May-2024 21:00,1.756,,180.2,,3.274,,2154,,16.18,,0,,51.66,,1.042,,7.3,
10-May-2024 22:00,2.622,,168.8,,3.96,,2215,,16.37,,0,,10.43,,2.579,,5.6,
10-May-2024 23:00,2.195,,121.2,,4.881,,2338,,15.47,,0,,48.44,,1.41,,12,
11-May-2024 00:00,1.76,,174.2,,2.823,,35,,14.38,,0,,30.98,,1.503,,0.7,
11-May-2024 01:00,1.915,,161.7,,3.999,,147,,14.85,,0,,39.17,,1.467,,11.3,
11-May-2024 02:00,0.666,,240.5,,1.883,,213,,11.23,,0,,38.95,,0.512,,7.6,
11-May-2024 03:00,1.768,,155.6,,3.039,,335,,13.72,,0,,11.87,,1.73,,5.1,
11-May-2024 04:00,1.47,,153.6,,3.999,,459,,11.07,,0,,58.21,,0.711,,12.3,
11-May-2024 05:00,3.139,,127.9,,5.234,,504,,12.69,,0,,59.34,,1.454,,16,
11-May-2024 06:00,0.903,,209.9,,2.882,,600,,14.85,,0,,63.27,,0.352,,9.6,
11-May-2024 07:00,0.944,,294,,3.215,,725,,16.3,,0,,35.44,,0.764,,8.7,
11-May-2024 08:00,1.753,,296,,3.588,,852,,17.66,,0,,24.73,,1.59,,4.2,
11-May-2024 09:00,3.561,,338.9,,8.53,,957,,20.43,,0,,23,,3.273,,14.2,
11-May-2024 10:00,5.573,,342.8,,9.86,,1011,,22.18,,0,,12.2,,5.447,,-0.9,
11-May-2024 11:00,2.721,,351.6,,5.959,,1103,,23.18,,0,,33.18,,2.264,,3.2,
11-May-2024 12:00,2.953,,13.3,,6.802,,1243,,23.91,,0,,49.72,,1.84,,3.2,
11-May-2024 13:00,3.353,,355,,7.351,,1331,,24.81,,0,,42.59,,2.426,,4,
11-May-2024 14:00,3.994,,3.4,,8.78,,1422,,25.38,,0,,21.86,,3.703,,4.4,
11-May-2024 15:00,3.837,,359.7,,6.822,,1529,,25.9,,0,,20.95,,3.58,,8.5,
11-May-2024 16:00,2.225,,343.8,,5.548,,1608,,26.41,,0,,37.91,,1.738,,13.1,
