,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
03-May-2024 00:00,4.911,,319.8,,6.92,,48,,16.79,,8.04,,4.863,,22.2,
03-May-2024 01:00,5.236,,321.7,,7.841,,118,,16.81,,9.8,,5.16,,20.6,
03-May-2024 02:00,5.47,,324,,7.723,,232,,16.07,,9.68,,5.392,,17.6,
03-May-2024 03:00,5.015,,327.6,,7.782,,315,,15.46,,9.71,,4.943,,15.6,
03-May-2024 04:00,3.931,,333.7,,6.783,,401,,14.38,,14.6,,3.804,,14.6,
03-May-2024 05:00,3.164,,347.2,,5.685,,531,,14.57,,24.25,,2.881,,15.4,
03-May-2024 06:00,2.512,,327.4,,4.999,,619,,15.65,,15.84,,2.416,,18.3,
03-May-2024 07:00,2.071,,313,,4.47,,706,,16.65,,19.9,,1.946,,11.4,
03-May-2024 08:00,1.186,,226.4,,2.706,,820,,18.41,,55.63,,0.627,,14.9,
03-May-2024 09:00,1.157,,232.1,,3.333,,952,,20.21,,37.11,,0.914,,16.4,
03-May-2024 10:00,1.904,,236.6,,3.607,,1026,,21.62,,23.99,,1.737,,14.7,
03-May-2024 11:00,1.708,,221.8,,4.666,,1158,,23.24,,37,,1.352,,15.9,
03-May-2024 12:00,3.197,,216.6,,5.94,,1251,,23.93,,22.97,,2.94,,14.4,
03-May-2024 13:00,3.111,,205.2,,5.273,,1346,,24.33,,24.32,,2.831,,15.7,
03-May-2024 14:00,1.536,,228.6,,4.019,,1457,,24.37,,29.43,,1.333,,14.7,
03-May-2024 15:00,2.608,,194.9,,5.156,,1519,,24.94,,21.46,,2.425,,19.1,
03-May-2024 16:00,2.637,,191.1,,6.763,,1655,,24.79,,18.44,,2.5,,23.2,
03-May-2024 17:00,5.224,,190.5,,7.096,,1737,,24.33,,8.17,,5.171,,21.9,
03-May-2024 18:00,2.72,,158.1,,5.215,,1803,,22.56,,18.74,,2.575,,28.8,
03-May-2024 19:00,2.428,,122.7,,3.529,,1932,,21.7,,11.63,,2.378,,19.5,
03-May-2024 20:00,2.982,,98.9,,4.725,,2056,,21.72,,21.05,,2.781,,19.6,
03-May-2024 21:00,3.596,,93.3,,5.665,,2144,,21.67,,20.41,,3.367,,19.6,
03-May-2024 22:00,3.499,,83.4,,5.45,,2201,,21.54,,16.76,,3.349,,24.5,
03-May-2024 23:00,2.689,,123.8,,4.587,,2342,,19.95,,38.77,,2.073,,20.9,
04-May-2024 00:00,2.045,,133.7,,3.549,,3,,18.37,,19.58,,1.925,,19.1,
04-May-2024 01:00,1.77,,133.5,,3.666,,155,,16.84,,22.58,,1.632,,27.1,
04-May-2024 02:00,2.296,,134.2,,3.274,,232,,17.14,,11.73,,2.248,,17.6,
04-May-2024 03:00,1.583,,291.8,,3.137,,358,,16.5,,71.05,,0.365,,17.5,
04-May-2024 04:00,2.445,,336.3,,4.235,,459,,15.16,,32.06,,2.062,,17.4,
04-May-2024 05:00,3.166,,338.6,,5.45,,558,,13.22,,9.08,,3.126,,19.4,
04-May-2024 06:00,1.846,,348.8,,4.744,,600,,14.79,,26.72,,1.645,,24.4,
04-May-2024 07:00,0.961,,98.1,,4.156,,755,,18.4,,66.12,,0.321,,8.9,
04-May-2024 08:00,4.756,,129.4,,9.15,,837,,20.39,,11.88,,4.653,,10.3,
04-May-2024 09:00,7.921,,145.6,,13.7,,947,,20.83,,14.12,,7.68,,32,
04-May-2024 10:00,10.63,,158.3,,15.74,,1045,,21.17,,14.52,,10.29,,37.8,
04-May-2024 11:00,11.7,,139.9,,16.76,,1122,,21.59,,11.98,,11.45,,73.2,
04-May-2024 12:00,12.88,,174.1,,19.33,,1243,,22.28,,10.13,,12.68,,60.8,
04-May-2024 13:00,14.72,,179.3,,23.91,,1328,,21.61,,9.43,,14.52,,193,
04-May-2024 14:00,17.49,,186.5,,24.11,,1451,,19.81,,9.29,,17.26,,811.6,
04-May-2024 15:00,16.84,,186.9,,24.3,,1536,,17.58,,9.43,,16.61,,419,
04-May-2024 16:00,14.98,,180.1,,25.95,,1609,,16.1,,5.8,,14.9,,89.6,
04-May-2024 17:00,14.04,,172.2,,18.44,,1741,,15.45,,6.5,,13.95,,34.8,
04-May-2024 18:00,13.55,,171,,18.82,,1854,,14.11,,7.13,,13.45,,34.7,
04-May-2024 19:00,13.24,,163.7,,22.52,,1956,,13.99,,9.47,,13.06,,99.4,
04-May-2024 20:00,10.73,,183.7,,20.38,,2059,,15.65,,21.69,,9.96,,57.7,
04-May-2024 21:00,10.67,,235.3,,18.31,,2140,,15.76,,16.21,,10.25,,55.7,
04-May-2024 22:00,9.82,,209.3,,15.11,,2259,,14.34,,17,,9.38,,6.9,
04-May-2024 23:00,12.09,,177.4,,17.23,,2344,,13.19,,9.65,,11.92,,8.4,
05-May-2024 00:00,12.09,,220.3,,19.11,,23,,12.98,,28.97,,10.55,,20.7,
05-May-2024 01:00,5.569,,238.5,,17.23,,102,,12.27,,41.64,,4.097,,36.2,
05-May-2024 02:00,2.163,,9.4,,4.823,,236,,10.96,,49.69,,1.349,,2.9,
05-May-2024 03:00,2.358,,335.4,,6.861,,334,,10.4,,33.79,,1.948,,0.6,
05-May-2024 04:00,2.805,,323.8,,6.626,,404,,8.91,,25.6,,2.525,,3.5,
05-May-2024 05:00,1.758,,294.3,,4.411,,556,,7.98,,69.64,,0.459,,1.7,
05-May-2024 06:00,3.153,,300,,9.92,,634,,10.07,,44.12,,2.217,,2.5,
05-May-2024 07:00,9.95,,330.7,,17.15,,747,,10.07,,10.53,,9.78,,64.2,
05-May-2024 08:00,10.46,,331.9,,17.74,,833,,10.09,,12.78,,10.2,,43.8,
05-May-2024 09:00,10.68,,328.3,,16.78,,915,,10.74,,10.8,,10.49,,22.1,
05-May-2024 10:00,9.87,,325.4,,15.11,,1050,,11.81,,12.95,,9.62,,13.4,
05-May-2024 11:00,10.99,,323,,17.33,,1138,,12.52,,11.41,,10.77,,28.7,
05-May-2024 12:00,10.12,,311.4,,16.88,,1210,,13.35,,12.79,,9.87,,16.7,
05-May-2024 13:00,8.77,,303.6,,13.6,,1308,,14.12,,13.99,,8.51,,7.7,
05-May-2024 14:00,6.539,,303.6,,12.11,,1420,,14.8,,18.76,,6.189,,0.3,
05-May-2024 15:00,5.858,,313.5,,9.7,,1501,,15.64,,20.5,,5.483,,1.5,
05-May-2024 16:00,6.344,,280.9,,9.94,,1647,,15.92,,14.26,,6.147,,2.2,
05-May-2024 17:00,6.874,,270.1,,9.66,,1712,,15.69,,8.95,,6.79,,6.2,
05-May-2024 18:00,4.091,,265.4,,7.449,,1805,,14.29,,15.51,,3.941,,6.7,
05-May-2024 19:00,1.634,,358,,2.765,,1924,,13.11,,58.89,,0.77,,10.2,
05-May-2024 20:00,1.671,,308.3,,5.273,,2052,,12.51,,65.02,,0.594,,12.1,
05-May-2024 21:00,4.232,,313.2,,6.743,,2137,,11.94,,10.96,,4.154,,10.2,
05-May-2024 22:00,4.999,,317.9,,7.939,,2243,,11.09,,8.92,,4.938,,10.2,
05-May-2024 23:00,4.71,,314.8,,8.19,,2311,,10.43,,9.42,,4.646,,8.4,
06-May-2024 00:00,5.181,,314.6,,8.68,,27,,9.65,,8.01,,5.13,,8,
06-May-2024 01:00,5.029,,323.6,,7.39,,115,,9.21,,10.7,,4.941,,7.5,
06-May-2024 02:00,4.575,,318.6,,7.723,,230,,8.33,,12.55,,4.465,,8.1,
06-May-2024 03:00,3.392,,340.7,,5.881,,346,,7.37,,14.2,,3.288,,9.8,
06-May-2024 04:00,1.587,,15.2,,4.862,,400,,7.11,,66.8,,0.508,,9.3,
06-May-2024 05:00,1.413,,350.8,,3.47,,552,,5.72,,55.13,,0.758,,9.1,
06-May-2024 06:00,1.98,,336.9,,3.843,,623,,7.51,,18.54,,1.876,,5.9,
06-May-2024 07:00,0.638,,229.1,,2.588,,757,,10.64,,55.15,,0.342,,15.5,
06-May-2024 08:00,2.41,,136.4,,5.097,,827,,12.14,,37.03,,1.906,,8.3,
06-May-2024 09:00,3.243,,169.2,,5.489,,937,,13.36,,22.29,,2.998,,5.8,
06-May-2024 10:00,2.643,,174.8,,5.273,,1054,,14.93,,23.15,,2.427,,3.5,
06-May-2024 11:00,2.969,,157.6,,5.587,,1157,,16.5,,23.66,,2.716,,2.2,
06-May-2024 12:00,3.717,,156.6,,8.59,,1236,,17.94,,19.22,,3.508,,3.9,
06-May-2024 13:00,4.029,,159.1,,8.02,,1343,,19.22,,18.14,,3.827,,23.9,
06-May-2024 14:00,5.717,,172.5,,8.55,,1443,,19.85,,15.46,,5.508,,13.7,
06-May-2024 15:00,7.132,,187.4,,10,,1512,,20.23,,8.16,,7.06,,10.2,
06-May-2024 16:00,6.288,,185.2,,9,,1615,,20.27,,8.79,,6.214,,9.4,
06-May-2024 17:00,4.735,,178.2,,6.645,,1704,,20.02,,8.75,,4.679,,10.1,
06-May-2024 18:00,2.722,,145.5,,5.607,,1800,,18.83,,28.39,,2.387,,13,
06-May-2024 19:00,1.708,,117.9,,3.078,,1902,,18.08,,15.58,,1.644,,7.3,
06-May-2024 20:00,0.473,,125.6,,1.961,,2058,,17.54,,44.28,,0.331,,9.7,
06-May-2024 21:00,0.837,,323,,2.98,,2159,,14.64,,41.91,,0.613,,14.1,
06-May-2024 22:00,3.033,,330.8,,4.509,,2207,,13.64,,21.35,,2.822,,8.5,
06-May-2024 23:00,3.611,,343.8,,5.901,,2359,,12.31,,13.94,,3.504,,11.2,
07-May-2024 00:00,3.003,,345.1,,5.665,,4,,10.43,,23.45,,2.751,,14.3,
07-May-2024 01:00,0.908,,123,,2.196,,156,,10.42,,54.75,,0.493,,14,
07-May-2024 02:00,1.432,,20.5,,3.294,,248,,9.46,,42.05,,1.046,,16.3,
07-May-2024 03:00,1.08,,5.6,,3.255,,307,,8.16,,48.42,,0.694,,9.8,
07-May-2024 04:00,1.194,,355.7,,3.843,,424,,8.88,,30.79,,1.021,,13.4,
07-May-2024 05:00,0.846,,344,,2.569,,556,,9.4,,40.51,,0.634,,11.8,
07-May-2024 06:00,1.276,,327.7,,2.353,,640,,11.49,,40.57,,0.956,,14,
07-May-2024 07:00,1.053,,247.1,,2.804,,735,,13.78,,33.1,,0.877,,12.5,
07-May-2024 08:00,1.037,,232,,3.098,,848,,16.71,,55.19,,0.556,,6.2,
07-May-2024 09:00,2.089,,184.9,,4.666,,938,,18.67,,32.61,,1.751,,7.9,
07-May-2024 10:00,2.843,,187.1,,5.215,,1015,,19.81,,19.4,,2.679,,9.8,
07-May-2024 11:00,2.441,,178,,4.823,,1157,,21.73,,24.26,,2.223,,4.4,
07-May-2024 12:00,2.493,,180.5,,4.881,,1201,,23.08,,24.26,,2.269,,-1.7,
07-May-2024 13:00,2.803,,186.3,,5.273,,1346,,24.13,,21.81,,2.6,,8.8,
07-May-2024 14:00,3.168,,170.2,,5.861,,1442,,24.9,,19.19,,2.99,,11.1,
07-May-2024 15:00,3.68,,190.1,,6.312,,1532,,25.26,,20.38,,3.447,,15,
07-May-2024 16:00,3.652,,202.7,,5.136,,1620,,25.27,,13.76,,3.546,,11.9,
07-May-2024 17:00,2.804,,191.4,,4.607,,1702,,25.12,,15.39,,2.703,,12.6,
07-May-2024 18:00,4.961,,56.6,,10.08,,1851,,24.14,,26.06,,4.447,,6.8,
07-May-2024 19:00,6.912,,310.9,,11.82,,1924,,21.38,,30.84,,5.91,,42.9,
07-May-2024 20:00,7.045,,311,,11.45,,2057,,18.54,,8.76,,6.963,,44.1,
07-May-2024 21:00,8.84,,313.8,,13.96,,2148,,16.84,,8.44,,8.74,,55.7,
07-May-2024 22:00,8.4,,318.9,,12.47,,2202,,15.4,,8.77,,8.3,,59.6,
07-May-2024 23:00,9.21,,318.6,,13.86,,2318,,14.21,,8.95,,9.09,,47.6,
08-May-2024 00:00,8.86,,322.3,,14.27,,5,,13.25,,8.55,,8.76,,34.4,
08-May-2024 01:00,8.75,,322.8,,13.27,,127,,12.15,,9.61,,8.63,,35.1,
08-May-2024 02:00,8.1,,321.4,,12.6,,254,,11.23,,9.11,,7.999,,38.5,
08-May-2024 03:00,9.12,,317.1,,13.43,,343,,10.31,,8.44,,9.02,,35.9,
08-May-2024 04:00,8.02,,319.7,,13.33,,400,,9.4,,8.86,,7.928,,22.5,
08-May-2024 05:00,7.343,,316.1,,10.43,,531,,8.99,,8.67,,7.259,,18.6,
08-May-2024 06:00,7.567,,319.1,,10.86,,619,,10,,9.32,,7.467,,21.9,
08-May-2024 07:00,6.762,,321.6,,11.49,,751,,11.68,,12.7,,6.596,,33,
08-May-2024 08:00,7.668,,324.1,,11.92,,839,,13.27,,13.48,,7.456,,35,
08-May-2024 09:00,6.576,,316,,11.21,,927,,14.5,,15.52,,6.334,,19.3,
08-May-2024 10:00,6.96,,318.7,,10.9,,1019,,15.75,,16.08,,6.686,,16.1,
08-May-2024 11:00,6.235,,323.1,,10.6,,1132,,16.78,,17.81,,5.933,,9.6,
08-May-2024 12:00,4.654,,313.6,,9.51,,1218,,17.79,,20.31,,4.361,,7.6,
08-May-2024 13:00,4.491,,318.3,,10.49,,1346,,19.13,,25.28,,4.054,,9.1,
08-May-2024 14:00,4.534,,289.7,,8.64,,1426,,19.75,,19.06,,4.283,,6.3,
08-May-2024 15:00,3.396,,307.5,,7.488,,1514,,20.66,,34.18,,2.791,,8.2,
08-May-2024 16:00,3.467,,293.4,,6.998,,1658,,20.86,,26.47,,3.097,,9.3,
08-May-2024 17:00,4.632,,355.9,,10.82,,1746,,20.38,,51.05,,2.792,,10.8,
08-May-2024 18:00,6.951,,33.5,,11.76,,1840,,19.17,,12.05,,6.797,,17.7,
08-May-2024 19:00,7.846,,37.7,,13.13,,1949,,18.46,,13.11,,7.64,,27.8,
08-May-2024 20:00,7.003,,5.1,,13.88,,2007,,17.04,,37.01,,5.541,,30.7,
08-May-2024 21:00,8.52,,311.9,,12.8,,2140,,14.05,,9.63,,8.4,,20.2,
08-May-2024 22:00,8.08,,313.2,,11.74,,2245,,13.02,,9.48,,7.969,,13.3,
08-May-2024 23:00,8.4,,313.5,,12.35,,2318,,12.35,,8.22,,8.32,,14.1,
09-May-2024 00:00,8.46,,314,,11.82,,58,,11.73,,7.95,,8.38,,13.6,
09-May-2024 01:00,7.838,,315.1,,11.96,,109,,10.96,,8.5,,7.752,,13.4,
09-May-2024 02:00,7.836,,311,,11.57,,254,,10.27,,7.41,,7.77,,16.1,
09-May-2024 03:00,7.377,,312.2,,10.64,,355,,9.96,,7.71,,7.31,,12.4,
09-May-2024 04:00,6.529,,311.5,,11.55,,422,,9.32,,8.42,,6.459,,13.8,
09-May-2024 05:00,7.266,,312.1,,10.62,,556,,9.09,,9.29,,7.17,,13.5,
09-May-2024 06:00,8.51,,314.8,,13.15,,639,,10.47,,8.88,,8.41,,13.6,
09-May-2024 07:00,8.61,,322.3,,12.86,,734,,13.19,,9.78,,8.48,,13.6,
09-May-2024 08:00,8.6,,327.2,,13.66,,821,,14.88,,11.18,,8.44,,13.1,
09-May-2024 09:00,6.961,,324,,10.94,,949,,16.2,,17.06,,6.652,,6.2,
09-May-2024 10:00,5.187,,314.4,,10.62,,1007,,17.26,,16.93,,4.961,,6.6,
09-May-2024 11:00,4.402,,298,,8.8,,1128,,18.31,,23.24,,4.039,,7,
09-May-2024 12:00,4.981,,294.7,,9.37,,1243,,19.53,,23.48,,4.562,,5.6,
09-May-2024 13:00,4.836,,302.5,,10.45,,1359,,20.64,,44.49,,3.377,,4.2,
09-May-2024 14:00,4.589,,5.1,,10.84,,1407,,21.23,,38.06,,3.576,,6,
09-May-2024 15:00,6.209,,32.8,,12.37,,1554,,21.53,,35.64,,5.006,,13.3,
09-May-2024 16:00,6.926,,33.9,,11.58,,1625,,21.63,,17.14,,6.616,,11.9,
09-May-2024 17:00,6.696,,41.4,,11.88,,1720,,21.43,,15.23,,6.459,,8.4,
09-May-2024 18:00,3.178,,18.9,,9.98,,1828,,20.9,,33.59,,2.632,,10.4,
09-May-2024 19:00,1.336,,333.4,,3.196,,1955,,19.94,,50.42,,0.818,,9.6,
09-May-2024 20:00,2.39,,340.2,,3.784,,2012,,18.01,,21.16,,2.227,,12.2,
09-May-2024 21:00,3.432,,26.1,,7.743,,2151,,19.52,,23.56,,3.142,,9.8,
09-May-2024 22:00,4.19,,19.6,,7.763,,2210,,18.89,,35.4,,3.39,,10.4,
09-May-2024 23:00,2.568,,300.1,,5.842,,2300,,15.74,,28.88,,2.242,,11.8,
10-May-2024 00:00,1.455,,332.7,,4.45,,41,,14.75,,62.19,,0.597,,8.2,
10-May-2024 01:00,1.895,,351.9,,4.137,,123,,15.13,,52.88,,1.087,,10.8,
10-May-2024 02:00,1.669,,298.3,,3.686,,258,,13.91,,47.94,,1.084,,14.4,
10-May-2024 03:00,3.509,,311.7,,6.136,,357,,14.83,,12.98,,3.419,,11.9,
10-May-2024 04:00,2.569,,330.1,,5.783,,428,,14.86,,28,,2.262,,12.1,
10-May-2024 05:00,1.195,,261,,4.391,,506,,12.94,,64.4,,0.439,,17.5,
10-May-2024 06:00,1.081,,322,,2.392,,623,,13.84,,45.91,,0.734,,14.3,
10-May-2024 07:00,1.456,,315.4,,4.078,,751,,16.97,,25.05,,1.317,,8.1,
10-May-2024 08:00,4.453,,313.1,,7.547,,829,,18.65,,14.01,,4.32,,9.4,
10-May-2024 09:00,2.047,,349.2,,4.783,,900,,19.99,,50.86,,1.24,,4.3,
10-May-2024 10:00,3.444,,53,,10.62,,1055,,20.45,,53.38,,1.948,,8.6,
10-May-2024 11:00,6.152,,35.1,,10.53,,1156,,20.75,,24.42,,5.593,,8.1,
10-May-2024 12:00,3.696,,276.4,,13.8,,1208,,21.19,,58.97,,1.737,,9.5,
10-May-2024 13:00,8.33,,184.5,,12.17,,1359,,20.36,,8.22,,8.24,,16.6,
10-May-2024 14:00,9.98,,191.1,,13.39,,1414,,19.85,,8.12,,9.87,,16,
10-May-2024 15:00,8.73,,191.8,,11.86,,1501,,19.67,,8.25,,8.64,,6,
10-May-2024 16:00,7.355,,187.5,,9.82,,1610,,19.67,,7.13,,7.298,,8.7,
10-May-2024 17:00,4.251,,190.1,,7.469,,1709,,18.69,,8.54,,4.204,,7.3,
10-May-2024 18:00,2.131,,131.9,,4.901,,1814,,18.18,,31.03,,1.818,,15.4,
10-May-2024 19:00,1.729,,95.6,,3.705,,1933,,18.12,,73.97,,0.287,,6,
10-May-2024 20:00,2.541,,333,,4.215,,2034,,18.12,,30.06,,2.191,,5.3,
10-May-2024 21:00,2.961,,344.9,,5.156,,2200,,18.13,,18.8,,2.801,,3.5,
10-May-2024 22:00,4.254,,320.1,,6.038,,2203,,15.54,,7.96,,4.213,,12.7,
10-May-2024 23:00,3.565,,332.6,,5.567,,2301,,16.2,,12.38,,3.482,,6.4,
11-May-2024 00:00,3.054,,347,,5.097,,0,,15.78,,48.19,,1.973,,12.7,
11-May-2024 01:00,2.721,,140,,4.764,,107,,13.94,,21.87,,2.522,,12.7,
11-May-2024 02:00,0.573,,120,,1.765,,206,,13.29,,31.35,,0.487,,16.1,
11-May-2024 03:00,2.247,,358.1,,4.195,,338,,12.81,,29.19,,1.955,,5.6,
11-May-2024 04:00,1.418,,320.5,,3.137,,416,,10.18,,62.57,,0.572,,6.8,
11-May-2024 05:00,2.038,,117.4,,3.96,,503,,11.99,,34.14,,1.676,,14.7,
11-May-2024 06:00,1.14,,109.3,,2.706,,611,,14.75,,35.04,,0.927,,12.2,
11-May-2024 07:00,1.549,,356.8,,5.489,,759,,17.66,,70.82,,0.365,,2,
11-May-2024 08:00,6.423,,318.7,,9.15,,830,,19.27,,10.63,,6.313,,5.8,
11-May-2024 09:00,6.597,,322.8,,10.33,,940,,21.84,,13.73,,6.407,,2.6,
11-May-2024 10:00,5.27,,314.9,,10.57,,1001,,22.92,,19.08,,4.978,,1.8,
11-May-2024 11:00,4.669,,307.1,,11.7,,1140,,24.03,,29.14,,4.065,,4.3,
11-May-2024 12:00,4.28,,308.2,,10.59,,1224,,24.83,,27.44,,3.788,,5.6,
11-May-2024 13:00,4.808,,282.5,,10.53,,1343,,25.51,,40.04,,3.633,,4.5,
11-May-2024 14:00,4.677,,298.9,,9.13,,1410,,26.09,,27.16,,4.151,,2.8,
11-May-2024 15:00,2.667,,305.9,,7.645,,1504,,26.63,,41.84,,1.955,,4.4,
11-May-2024 16:00,2.487,,277.7,,6.508,,1602,,26.82,,43.2,,1.779,,7,
11-May-2024 17:00,1.445,,265,,3.803,,1716,,26.82,,71.11,,0.331,,8.9,
11-May-2024 18:00,2.267,,43.4,,6.841,,1832,,25.34,,62.8,,0.904,,11.6,
11-May-2024 19:00,1.788,,237.3,,4.881,,1912,,22.81,,50.47,,1.094,,17.8,
11-May-2024 20:00,2.065,,125.3,,5.959,,2048,,21.58,,50.2,,1.272,,9,
11-May-2024 21:00,2.452,,94.1,,5.567,,2110,,22.22,,28.6,,2.147,,8.1,
11-May-2024 22:00,2.421,,55.2,,4.489,,2215,,20.98,,58.63,,1.153,,18.6,
11-May-2024 23:00,1.807,,2,,3,,2359,,18.25,,24.79,,1.638,,9.9,
12-May-2024 00:00,4.177,,341.7,,5.607,,46,,15.03,,14.8,,4.037,,8.9,
12-May-2024 01:00,2.201,,354,,5.254,,101,,15.06,,30.06,,1.898,,8.4,
12-May-2024 02:00,1.07,,19.8,,3.745,,208,,16.81,,47.24,,0.706,,14.3,
12-May-2024 03:00,1.294,,107.4,,2.686,,345,,14.61,,66.78,,0.415,,14.7,
12-May-2024 04:00,1.838,,17,,3.568,,422,,14.02,,42.34,,1.336,,11.7,
12-May-2024 05:00,1.185,,25.7,,3.941,,518,,15.36,,64.57,,0.432,,13.4,
12-May-2024 06:00,0.892,,53.5,,2.863,,620,,16.25,,47.65,,0.583,,14.1,
12-May-2024 07:00,1.163,,165.6,,2.549,,758,,19.28,,27.39,,1.03,,9.1,
12-May-2024 08:00,2.671,,158.4,,4.607,,836,,20.46,,15.65,,2.571,,12.7,
12-May-2024 09:00,2.874,,161.3,,4.725,,918,,22.17,,22.06,,2.66,,17,
