,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
03-May-2024 10:00,1.765,,215.6,,4.068,,1009,,21.24,,0,,25.22,,1.594,,13.4,,4.7,
03-May-2024 11:00,2.304,,239.4,,4.411,,1141,,22.72,,0,,22.19,,2.131,,14.8,,5.9,
03-May-2024 12:00,2.623,,235.4,,5.097,,1240,,23.68,,0,,22.31,,2.424,,18.5,,5,
03-May-2024 13:00,2.673,,244.1,,5.342,,1308,,24.29,,0,,19.66,,2.515,,16.3,,5.8,
03-May-2024 14:00,2.243,,273.5,,4.362,,1418,,24.68,,0,,24.68,,2.034,,20.7,,6.5,
03-May-2024 15:00,2.887,,245.6,,5.391,,1532,,24.61,,0,,15.27,,2.785,,20.1,,6.5,
03-May-2024 16:00,3.689,,230.6,,7.69,,1651,,24.61,,0,,13.57,,3.585,,24.5,,10.4,
03-May-2024 17:00,4.626,,206.9,,9.07,,1723,,24.08,,0,,20.75,,4.322,,22.2,,7,
03-May-2024 18:00,3.325,,189,,6.322,,1819,,22.89,,0,,14.19,,3.223,,22,,8.7,
03-May-2024 19:00,1.341,,110.4,,3.774,,1908,,22.01,,0,,32.52,,1.125,,20,,7.6,
03-May-2024 20:00,0.877,,155.9,,1.912,,2016,,21.19,,0,,79.2,,0.038,,25.5,,7.5,
03-May-2024 21:00,1.245,,59.5,,2.598,,2156,,21.23,,0,,12,,1.217,,21.9,,9.6,
03-May-2024 22:00,1.307,,58,,2.598,,2207,,20.37,,0,,14.48,,1.265,,22.3,,7.8,
03-May-2024 23:00,1.062,,71.3,,2.843,,2345,,19.12,,0,,59.33,,0.492,,22.6,,9.3,
04-May-2024 00:00,0.696,,50.8,,1.52,,16,,19.29,,0,,11.41,,0.682,,16,,7.1,
04-May-2024 01:00,1.617,,344.1,,3.235,,143,,17.32,,0,,24.08,,1.474,,23.6,,7.8,
04-May-2024 02:00,1.863,,5.1,,3.039,,246,,16.46,,0,,16.51,,1.785,,20.2,,7.5,
04-May-2024 03:00,2.635,,0.9,,4.166,,328,,15.59,,0,,11.07,,2.586,,17.1,,6.7,
04-May-2024 04:00,0.812,,18.2,,3.284,,417,,14.44,,0,,33.16,,0.676,,17.7,,7,
04-May-2024 05:00,0.65,,116,,2.549,,526,,13.84,,0,,67.57,,0.198,,18.6,,5,
04-May-2024 06:00,1.648,,317,,4.117,,652,,16.34,,0,,27.79,,1.454,,20.7,,5.9,
04-May-2024 07:00,1.543,,330.7,,4.068,,704,,19.09,,0,,56.57,,0.79,,9.3,,5.2,
04-May-2024 08:00,3.927,,146.9,,8.18,,852,,20.97,,0,,16.16,,3.77,,14.6,,4.4,
04-May-2024 09:00,7.44,,163.7,,12.79,,951,,21.49,,0,,12.73,,7.26,,17.6,,3.9,
04-May-2024 10:00,9.59,,167.7,,14.55,,1034,,21.53,,0,,9.55,,9.46,,42.1,,6.8,
04-May-2024 11:00,9.97,,162.5,,15.29,,1116,,21.98,,0,,12.18,,9.74,,15.1,,3.3,
04-May-2024 12:00,10.48,,160.3,,15.19,,1211,,21.31,,0,,8.71,,10.36,,83.2,,12.3,
04-May-2024 13:00,10,,176.6,,20.48,,1349,,20.76,,0,,24.03,,9.12,,161.4,,17.8,
04-May-2024 14:00,15.87,,217.5,,24.21,,1446,,19.32,,0,,7.85,,15.72,,466.4,,29.5,
04-May-2024 15:00,16.55,,213.6,,24.65,,1500,,16.97,,0,,8.43,,16.37,,153,,10,
04-May-2024 16:00,12.99,,209.6,,20.73,,1620,,15.49,,0,,8.77,,12.84,,33.7,,-1.3,
04-May-2024 17:00,12.91,,214.6,,20.04,,1757,,15.05,,0,,11.67,,12.64,,43.8,,8.8,
04-May-2024 18:00,16.08,,230.8,,23.77,,1821,,14.18,,0,,8.68,,15.89,,102.6,,7.6,
04-May-2024 19:00,14.9,,237.9,,27.49,,1904,,14.22,,0,,9.27,,14.7,,212.1,,16.5,
04-May-2024 20:00,17.61,,248.5,,25.87,,2052,,15.04,,0,,9.73,,17.36,,1057.5,,110.7,
04-May-2024 21:00,13.17,,242.6,,24.21,,2101,,14.99,,0,,10.68,,12.94,,116.2,,8.2,
04-May-2024 22:00,14.73,,241.5,,21.81,,2251,,14.1,,0,,9.58,,14.52,,61.4,,5.5,
04-May-2024 23:00,14.2,,230.7,,20.63,,2312,,13.16,,0,,8.65,,14.04,,24.9,,4.6,
05-May-2024 00:00,11.5,,230,,21.41,,11,,12.59,,0,,25.58,,10.35,,33.1,,4.4,
05-May-2024 01:00,3.69,,136.3,,9.07,,132,,12.1,,0,,37.87,,2.883,,25.1,,9.5,
05-May-2024 02:00,2.897,,196.9,,7.69,,252,,10.96,,0,,68.9,,0.801,,10.9,,-2.3,
05-May-2024 03:00,1.709,,95.9,,5.832,,307,,9.74,,0,,24.79,,1.549,,13.2,,4.5,
05-May-2024 04:00,1.414,,84.2,,5.636,,441,,9.46,,0,,31.14,,1.205,,15.5,,2.4,
05-May-2024 05:00,1.407,,101.6,,4.558,,557,,8.65,,0,,36.4,,1.123,,17.1,,5.5,
05-May-2024 06:00,3.402,,138.1,,6.665,,633,,9.97,,0,,17.2,,3.249,,10,,3.2,
05-May-2024 07:00,4.58,,310.6,,12.99,,756,,10.83,,0,,19.29,,4.321,,10.3,,5.3,
05-May-2024 08:00,10.34,,313.8,,17.1,,832,,10.95,,0,,10.44,,10.17,,174.8,,40.4,
05-May-2024 09:00,11.48,,314.9,,18.23,,908,,11.03,,0,,10.99,,11.27,,263.6,,76.5,
05-May-2024 10:00,11.11,,316.1,,17,,1050,,11.91,,0,,10.34,,10.93,,224.6,,54,
05-May-2024 11:00,11.85,,314.7,,18.87,,1148,,12.77,,0,,11.62,,11.61,,325.7,,62.1,
05-May-2024 12:00,10.55,,309.9,,17.1,,1254,,13.44,,0,,13.21,,10.27,,149.4,,41.1,
05-May-2024 13:00,9.32,,295.7,,14.41,,1305,,14.19,,0,,11.64,,9.13,,46.6,,20.7,
05-May-2024 14:00,7.82,,290.3,,14.99,,1404,,15,,0,,12.03,,7.65,,10.6,,1.7,
05-May-2024 15:00,5.7,,292.5,,10.19,,1531,,15.72,,0,,17.76,,5.426,,1.6,,0.3,
05-May-2024 16:00,5.89,,281,,10.14,,1638,,16.06,,0,,11.61,,5.769,,5.4,,1.5,
05-May-2024 17:00,4.166,,271.5,,7.4,,1702,,15.64,,0,,10.7,,4.093,,11.2,,0.9,
05-May-2024 18:00,1.447,,266.4,,4.558,,1810,,13.89,,0,,27.46,,1.281,,12.1,,3.4,
05-May-2024 19:00,1.773,,12,,3.137,,1928,,13.1,,0,,13.38,,1.725,,8.1,,1.8,
05-May-2024 20:00,1.216,,70.3,,2.598,,2033,,12.49,,0,,42.11,,0.888,,4.8,,2.1,
05-May-2024 21:00,0.359,,7.5,,2.304,,2130,,11.22,,0,,45.02,,0.248,,7.8,,2.1,
05-May-2024 22:00,0.813,,46.3,,2.304,,2250,,10.28,,0,,38.58,,0.628,,9.9,,2.5,
05-May-2024 23:00,1.891,,1.1,,4.607,,2359,,9.37,,0,,20.72,,1.767,,9.3,,1.4,
06-May-2024 00:00,1.902,,10.1,,4.95,,1,,9.66,,0,,32.19,,1.601,,7.6,,2.2,
06-May-2024 01:00,1.153,,91.4,,3.676,,151,,8.86,,0,,23.25,,1.058,,11.2,,0.5,
06-May-2024 02:00,0.483,,28.8,,2.451,,204,,8.1,,0,,57.69,,0.238,,8,,1.4,
06-May-2024 03:00,2.495,,100.8,,5.734,,335,,7.98,,0,,37.4,,1.963,,6.9,,3.2,
06-May-2024 04:00,1.71,,112,,4.215,,433,,7.36,,0,,37.28,,1.348,,8.5,,3.5,
06-May-2024 05:00,0.482,,98.4,,2.402,,532,,7.03,,0,,42.18,,0.351,,9,,2.4,
06-May-2024 06:00,1.265,,113.5,,4.46,,655,,9.26,,0,,23.33,,1.161,,13.5,,2.8,
06-May-2024 07:00,2.482,,154.7,,5.146,,713,,10.15,,0,,25.92,,2.228,,8.9,,3.9,
06-May-2024 08:00,2.2,,170.4,,4.019,,858,,11.19,,0,,17.87,,2.093,,9.1,,2.2,
06-May-2024 09:00,2.225,,191.4,,4.46,,906,,12.59,,0,,24.07,,2.028,,38.2,,10,
06-May-2024 10:00,1.632,,209.1,,5.538,,1054,,14.61,,0,,28.52,,1.43,,0.4,,1.2,
06-May-2024 11:00,1.755,,196.8,,4.705,,1115,,16.49,,0,,33.2,,1.46,,2,,0.5,
06-May-2024 12:00,1.403,,220.2,,5.293,,1232,,18.43,,0,,44.91,,0.972,,3.2,,0.8,
06-May-2024 13:00,2.346,,178.3,,5.636,,1328,,19.76,,0,,36.31,,1.874,,11.1,,4.7,
06-May-2024 14:00,5.545,,223.5,,9.75,,1448,,20.3,,0,,14.8,,5.36,,13.9,,3.8,
06-May-2024 15:00,6.634,,216.9,,9.65,,1532,,20.35,,0,,11.03,,6.511,,12.4,,4,
06-May-2024 16:00,6.1,,211,,9.41,,1614,,20.35,,0,,10.73,,5.992,,9.6,,5.1,
06-May-2024 17:00,4.015,,218.3,,7.4,,1723,,19.95,,0,,11.72,,3.931,,10.2,,1.5,
06-May-2024 18:00,1.903,,258.4,,5.44,,1800,,18.58,,0,,52.03,,1.118,,11,,2.3,
06-May-2024 19:00,2.349,,14.4,,4.754,,1918,,18,,0,,24.33,,2.137,,5.4,,4.2,
06-May-2024 20:00,1.756,,19.7,,3.235,,2002,,16.27,,0,,32.12,,1.48,,12.2,,1.4,
06-May-2024 21:00,0.941,,107,,3.284,,2117,,15.98,,0,,18.84,,0.89,,10.9,,3.6,
06-May-2024 22:00,1.197,,341.6,,3.48,,2242,,14.73,,0,,21.21,,1.115,,14.8,,0.9,
06-May-2024 23:00,0.453,,3.8,,2.353,,2300,,13.32,,0,,60.45,,0.201,,9.4,,2.1,
07-May-2024 00:00,0.535,,118.3,,3.382,,51,,12.31,,0,,7.71,,0.53,,16.3,,2.8,
07-May-2024 01:00,1.019,,129,,2.696,,100,,11.61,,0,,8.83,,1.007,,7.3,,3.2,
07-May-2024 02:00,1.591,,117.6,,2.451,,234,,11.11,,0,,9.55,,1.569,,10.3,,1.3,
07-May-2024 03:00,1.722,,118.3,,4.019,,341,,10.3,,0,,10.86,,1.691,,13.9,,3.4,
07-May-2024 04:00,0.288,,127.8,,3.529,,400,,10.15,,0,,17.34,,0.275,,13.1,,4,
07-May-2024 05:00,0.402,,76.8,,2.206,,555,,10.88,,0,,33.94,,0.331,,7.8,,3.6,
07-May-2024 06:00,0.811,,260.8,,2.598,,647,,12.66,,0,,65.23,,0.285,,18.8,,3.3,
07-May-2024 07:00,0.957,,225.1,,2.843,,728,,13.41,,0,,22.64,,0.882,,11.6,,4.4,
07-May-2024 08:00,1.342,,211.1,,2.892,,856,,15.85,,0,,22.64,,1.237,,9.9,,4.6,
07-May-2024 09:00,2.064,,215.9,,3.725,,934,,17.52,,0,,19.94,,1.939,,3.1,,1.5,
07-May-2024 10:00,1.842,,223.5,,3.529,,1018,,18.78,,0,,20.38,,1.726,,10.3,,2.9,
07-May-2024 11:00,1.93,,207.8,,4.803,,1149,,20.88,,0,,23.24,,1.771,,2.7,,3.6,
07-May-2024 12:00,1.951,,225,,4.019,,1205,,22.92,,0,,27.81,,1.721,,-5.2,,1.9,
07-May-2024 13:00,2.07,,235.7,,4.313,,1303,,24.06,,0,,22.74,,1.907,,13.4,,6,
07-May-2024 14:00,2.973,,223.5,,6.028,,1447,,25.06,,0,,17.72,,2.831,,16.2,,6.3,
07-May-2024 15:00,3.434,,225.2,,6.224,,1551,,25.3,,0,,14.2,,3.329,,15.4,,3.1,
07-May-2024 16:00,3.632,,231.3,,5.832,,1614,,25.17,,0,,11.84,,3.554,,12.5,,4.8,
07-May-2024 17:00,3.047,,239.1,,4.999,,1717,,24.54,,0,,10.71,,2.993,,20.6,,3.2,
07-May-2024 18:00,2.751,,323.5,,5.391,,1847,,23.63,,0,,48.09,,1.782,,0.8,,5.4,
07-May-2024 19:00,6.236,,334.1,,11.47,,1932,,21.86,,0,,30.04,,5.378,,35.1,,4.3,
07-May-2024 20:00,7.18,,305.1,,11.22,,2002,,18.74,,0,,9.51,,7.08,,45.6,,5.7,
07-May-2024 21:00,8.68,,309.9,,14.7,,2159,,16.97,,0,,9.84,,8.55,,117.9,,21.1,
07-May-2024 22:00,8.53,,312.4,,13.92,,2204,,15.52,,0,,8.9,,8.42,,122.2,,23.1,
07-May-2024 23:00,8.98,,315.4,,14.36,,2353,,14.35,,0,,9.34,,8.86,,116.2,,23.5,
08-May-2024 00:00,8.19,,320.8,,14.99,,1,,13.4,,0,,9.99,,8.07,,75.6,,14.1,
08-May-2024 01:00,8.13,,317.6,,12.79,,113,,12.34,,0,,10.06,,8,,69.3,,12.5,
08-May-2024 02:00,7.15,,320.2,,12.79,,249,,11.29,,0,,10.11,,7.04,,48.3,,8.2,
08-May-2024 03:00,7.2,,322.4,,11.91,,315,,10.41,,0,,9.91,,7.1,,40,,4.5,
08-May-2024 04:00,6.655,,324.1,,12.79,,446,,9.54,,0,,10.28,,6.548,,30.3,,7.8,
08-May-2024 05:00,6.224,,334.1,,11.03,,506,,9.21,,0,,12.72,,6.07,,27.1,,4,
08-May-2024 06:00,6.963,,323.4,,12.4,,654,,10.19,,0,,10.17,,6.853,,22.7,,3.8,
08-May-2024 07:00,6.831,,316,,11.66,,701,,11.93,,0,,10.99,,6.705,,30.7,,4.9,
08-May-2024 08:00,6.636,,309.4,,12.25,,855,,13.45,,0,,15.7,,6.387,,27.9,,4.9,
08-May-2024 09:00,6.045,,329.3,,10.54,,906,,14.88,,0,,23.13,,5.552,,19.9,,5.7,
08-May-2024 10:00,3.924,,340.4,,10.54,,1022,,15.77,,0,,30.61,,3.364,,13.1,,3.1,
08-May-2024 11:00,4.735,,308.5,,9.85,,1144,,16.96,,0,,18.68,,4.483,,10,,3,
08-May-2024 12:00,3.283,,358.6,,8.67,,1204,,17.93,,0,,58.23,,1.586,,8.9,,3.8,
08-May-2024 13:00,3.217,,253.5,,7.69,,1317,,19.1,,0,,34.24,,2.642,,9.9,,5.2,
08-May-2024 14:00,3.258,,307.5,,7.64,,1456,,19.98,,0,,38.04,,2.539,,8.1,,4.6,
08-May-2024 15:00,3.263,,354.7,,11.52,,1521,,20.53,,0,,38.02,,2.544,,7.7,,3.6,
08-May-2024 16:00,2.255,,351.6,,8.04,,1658,,20.7,,0,,31.77,,1.908,,8,,4.3,
08-May-2024 17:00,4.177,,14.3,,8.63,,1750,,20.29,,0,,14.72,,4.039,,7.8,,3,
08-May-2024 18:00,7.01,,12.4,,12.89,,1844,,19.09,,0,,10.65,,6.886,,14.7,,1.7,
08-May-2024 19:00,8.44,,18.3,,14.9,,1948,,18.44,,0,,10.79,,8.29,,19.1,,2.7,
08-May-2024 20:00,8.42,,8.8,,13.13,,2021,,17.78,,0,,13.48,,8.18,,16.5,,3.5,
08-May-2024 21:00,6.441,,321,,12.1,,2136,,15.36,,0,,21.45,,5.99,,20.5,,2.5,
08-May-2024 22:00,7.54,,305.4,,12.1,,2208,,13.11,,0,,8.89,,7.45,,22.7,,4.4,
08-May-2024 23:00,6.48,,311,,11.42,,2314,,12.74,,0,,13.08,,6.311,,17.1,,6.7,
09-May-2024 00:00,6.465,,308.9,,10.54,,38,,11.72,,0,,9.36,,6.378,,15.8,,4.3,
09-May-2024 01:00,6.85,,306.5,,12.4,,151,,11.19,,0,,12.11,,6.697,,16.9,,3.1,
09-May-2024 02:00,6.08,,314.3,,10.29,,208,,10.36,,0,,11.57,,5.956,,15.5,,0.6,
09-May-2024 03:00,5.555,,323.2,,10.44,,322,,9.89,,0,,12.18,,5.429,,13.7,,2.5,
09-May-2024 04:00,5.163,,322.4,,9.85,,416,,9.74,,0,,12.46,,5.041,,13.4,,2.4,
09-May-2024 05:00,4.449,,324.3,,10,,559,,9.29,,0,,19.9,,4.18,,14.9,,3.9,
09-May-2024 06:00,6.561,,316.4,,10.88,,655,,10.91,,0,,11.28,,6.434,,13,,2.9,
09-May-2024 07:00,6.922,,324.7,,11.81,,725,,13.48,,0,,18.38,,6.566,,12.7,,4.1,
09-May-2024 08:00,5.901,,340.3,,14.5,,823,,15.21,,0,,28.35,,5.178,,12.1,,5.4,
09-May-2024 09:00,5.339,,345.3,,11.52,,943,,16.31,,0,,30.74,,4.57,,9.6,,4.1,
09-May-2024 10:00,4.323,,328.1,,9.75,,1002,,17.36,,0,,28.95,,3.77,,10.6,,3.2,
09-May-2024 11:00,3.287,,309.7,,9.21,,1112,,18.4,,0,,43.77,,2.327,,5.8,,6.1,
09-May-2024 12:00,3.28,,335.9,,9.85,,1258,,19.46,,0,,50.31,,2.015,,14,,6.4,
09-May-2024 13:00,7.8,,23.4,,14.26,,1352,,20.31,,0,,14.03,,7.57,,20.7,,3.3,
09-May-2024 14:00,8.68,,27,,14.26,,1440,,20.71,,0,,11.71,,8.49,,19,,1.1,
09-May-2024 15:00,9.01,,26.1,,14.7,,1541,,21.01,,0,,11.01,,8.84,,14,,6,
09-May-2024 16:00,8.42,,15.3,,13.57,,1613,,21.33,,0,,12.11,,8.23,,8.4,,2.6,
09-May-2024 17:00,5.575,,356.9,,11.12,,1704,,21.45,,0,,19.42,,5.255,,8.9,,1.5,
09-May-2024 18:00,3.9,,327.5,,7.4,,1807,,20.62,,0,,12.1,,3.813,,7.9,,2.7,
09-May-2024 19:00,2.499,,358,,3.774,,1905,,19.19,,0,,21.17,,2.328,,10.4,,1.8,
09-May-2024 20:00,2.397,,5.1,,3.578,,2022,,18.18,,0,,15.97,,2.304,,9.9,,4,
09-May-2024 21:00,3.62,,30.5,,7.84,,2118,,19.74,,0,,9.71,,3.568,,9,,2.3,
09-May-2024 22:00,2.538,,28.5,,6.714,,2210,,19.02,,0,,15.37,,2.446,,12.8,,3.7,
09-May-2024 23:00,4.975,,6.1,,9.75,,2334,,18.68,,0,,12.84,,4.85,,10.5,,-0.2,
10-May-2024 00:00,3.281,,334.9,,8.53,,1,,17.85,,0,,29.3,,2.851,,10,,-0.1,
10-May-2024 01:00,3.384,,321.6,,6.028,,103,,16.17,,0,,19.55,,3.187,,11.1,,3.1,
10-May-2024 02:00,1.951,,330.8,,6.616,,222,,16.11,,0,,58.67,,0.927,,12.5,,1.3,
10-May-2024 03:00,0.858,,133.5,,3.039,,334,,13.97,,0,,20.37,,0.803,,10,,5.1,
10-May-2024 04:00,1.018,,141,,3.235,,429,,12.91,,0,,21.72,,0.945,,14,,3.5,
10-May-2024 05:00,0.112,,254.2,,2.843,,526,,12.82,,0,,36.17,,0.09,,12.8,,2.2,
10-May-2024 06:00,0.559,,285.2,,3.333,,633,,14.61,,0,,29.19,,0.486,,14.5,,4.4,
10-May-2024 07:00,1.033,,160.4,,3.676,,750,,16.94,,0,,32.78,,0.864,,7.7,,4.2,
10-May-2024 08:00,5.314,,5.5,,12.35,,837,,19.07,,0,,16.47,,5.094,,6.8,,-0.2,
10-May-2024 09:00,3.38,,17.7,,8.23,,902,,19.86,,0,,26.12,,3.028,,6.8,,2,
10-May-2024 10:00,3.139,,17.2,,8.23,,1059,,20.95,,0,,44.29,,2.201,,9.8,,3.3,
10-May-2024 11:00,5.839,,29.9,,11.07,,1118,,20.46,,0,,12.26,,5.705,,10,,4.5,
10-May-2024 12:00,6.305,,329.7,,12.74,,1213,,20.77,,0,,67.52,,1.923,,18.6,,2.1,
10-May-2024 13:00,5.393,,201.4,,11.91,,1355,,20.42,,0,,16.62,,5.166,,11.6,,3.3,
10-May-2024 14:00,8.25,,204.3,,12.01,,1450,,20.4,,0,,11.38,,8.09,,17.8,,7.8,
10-May-2024 15:00,8.01,,209.8,,12.79,,1503,,20.19,,0,,11.46,,7.85,,9.2,,3.1,
10-May-2024 16:00,6.173,,207.9,,10.19,,1609,,20.19,,0,,12.32,,6.03,,7,,0.6,
10-May-2024 17:00,4.175,,220.8,,8.48,,1703,,18.98,,0,,8.61,,4.127,,9.6,,3.5,
10-May-2024 18:00,1.039,,212.2,,4.411,,1806,,17.96,,0,,47.31,,0.685,,13.5,,1.9,
10-May-2024 19:00,0.101,,225.3,,1.422,,1958,,17.89,,0,,63.65,,0.039,,14.7,,2.5,
