,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
03-May-2024 03:00,0.245,,167.2,,1.167,,302,,-1.21,,0,,30.19,,0.211,
03-May-2024 04:00,0.287,,160.4,,1.417,,459,,-1.56,,0,,29.64,,0.248,
03-May-2024 05:00,0.39,,177,,1.667,,550,,-1.41,,0,,23.95,,0.356,
03-May-2024 06:00,0.169,,160.7,,1.417,,655,,-0.37,,0,,29.1,,0.147,
03-May-2024 07:00,0.132,,88.9,,1.334,,759,,4.49,,0,,44.54,,0.092,
03-May-2024 08:00,1.064,,127.3,,4.416,,855,,8.74,,0,,50.32,,0.653,
03-May-2024 09:00,1.98,,193.1,,5.582,,928,,9.19,,0,,47.36,,1.303,
03-May-2024 10:00,1.741,,205.1,,5.166,,1028,,9.39,,0,,57.15,,0.874,
03-May-2024 11:00,1.923,,201.4,,4.832,,1139,,9.58,,0,,38.66,,1.485,
03-May-2024 12:00,2.554,,202.1,,6.498,,1221,,9.87,,0,,33.92,,2.106,
03-May-2024 13:00,2.299,,211.9,,5.082,,1344,,10.32,,0,,38.38,,1.783,
03-May-2024 14:00,1.929,,204.8,,5.915,,1402,,10.02,,0,,40.58,,1.445,
03-May-2024 15:00,1.709,,211,,5.665,,1537,,9.64,,0,,46.13,,1.155,
03-May-2024 16:00,1.434,,233.9,,6.082,,1607,,8.97,,0,,51.29,,0.859,
03-May-2024 17:00,1.521,,213.5,,5.416,,1714,,8.39,,0,,40.3,,1.144,
03-May-2024 18:00,0.846,,218.1,,2.75,,1800,,6.42,,0,,29.53,,0.734,
03-May-2024 19:00,0.616,,215.4,,2.333,,1927,,4.42,,0,,43.22,,0.441,
03-May-2024 20:00,2.828,,176.7,,7.581,,2010,,5.8,,0,,22.92,,2.602,
03-May-2024 21:00,2.639,,167.2,,7.665,,2135,,5.4,,0,,32.85,,2.205,
03-May-2024 22:00,2.986,,205.5,,9,,2250,,5.17,,0,,23.8,,2.728,
03-May-2024 23:00,3.139,,202.9,,8.16,,2310,,5.26,,0,,32.89,,2.621,
04-May-2024 00:00,3.572,,176.7,,10,,57,,4.5,,0,,42.71,,2.579,
04-May-2024 01:00,2.911,,157.4,,13.91,,104,,4.31,,0,,56.37,,1.501,
04-May-2024 02:00,3.634,,169.8,,13.66,,219,,4.08,,0,,51.34,,2.174,
04-May-2024 03:00,3.629,,178.3,,13,,300,,3.82,,0,,49.32,,2.284,
04-May-2024 04:00,4.492,,156.7,,18.24,,423,,3.23,,0,,38.83,,3.459,
04-May-2024 05:00,3.189,,149.3,,16.24,,553,,3.03,,0,,62.4,,1.297,
04-May-2024 06:00,3.3,,179.9,,16.99,,659,,3.06,,0,,72.78,,0.636,
04-May-2024 07:00,3.382,,92.4,,16.08,,729,,3.33,,0,,74.03,,0.557,
04-May-2024 08:00,4.407,,132.5,,17.66,,839,,2.8,,0,,62.16,,1.811,
04-May-2024 09:00,4.035,,146.6,,19.83,,929,,1.73,,0.043,,52.58,,2.335,
04-May-2024 10:00,3.137,,97.7,,16.16,,1019,,0.4,,0.079,,64.01,,1.178,
04-May-2024 11:00,3.564,,221.3,,13.58,,1147,,-0.01,,0.087,,76.3,,0.401,
04-May-2024 12:00,2.016,,146.9,,16.74,,1244,,-0.98,,0.091,,42.63,,1.458,
04-May-2024 13:00,3.159,,102.3,,14.25,,1304,,-1.96,,0.118,,66.73,,1.015,
04-May-2024 14:00,1.807,,110.6,,8.41,,1431,,-4.39,,0.142,,63.33,,0.703,
04-May-2024 15:00,1.858,,25.4,,7.165,,1506,,-5.24,,0.158,,46.34,,1.25,
04-May-2024 16:00,2.118,,357.7,,6.249,,1656,,-5.81,,0.118,,27.53,,1.874,
04-May-2024 17:00,1.641,,15.6,,10.5,,1710,,-6.18,,0.043,,41.16,,1.217,
04-May-2024 18:00,1.971,,59.5,,8.08,,1843,,-6.39,,0.012,,49.13,,1.246,
04-May-2024 19:00,1.881,,358.7,,8.58,,1905,,-7.32,,0.095,,28.89,,1.642,
04-May-2024 20:00,1.553,,35.8,,6.332,,2048,,-7.36,,0.055,,40.93,,1.156,
04-May-2024 21:00,1.391,,27.1,,5.999,,2159,,-7.42,,0.063,,49.26,,0.876,
04-May-2024 22:00,2.888,,177.6,,10.25,,2206,,-7.03,,0.012,,40.82,,2.154,
04-May-2024 23:00,2.702,,157.7,,10.58,,2308,,-7.57,,0.008,,43.44,,1.925,
05-May-2024 00:00,2.948,,162.2,,8.75,,17,,-8.02,,0,,41.1,,2.189,
05-May-2024 01:00,2.474,,206.7,,7.165,,154,,-8.17,,0,,44.97,,1.712,
05-May-2024 02:00,2.866,,228.6,,7.248,,238,,-7.87,,0,,28.41,,2.513,
05-May-2024 03:00,2.178,,189,,7.331,,308,,-8.53,,0,,35,,1.771,
05-May-2024 04:00,2.145,,211.6,,6.498,,412,,-8.37,,0,,36.95,,1.699,
05-May-2024 05:00,1.033,,170.2,,5.166,,501,,-8.41,,0,,46.02,,0.7,
05-May-2024 06:00,1.519,,265.9,,4.749,,646,,-8.31,,0,,35.61,,1.226,
05-May-2024 07:00,1.021,,33.4,,3.583,,705,,-7.11,,0,,53.69,,0.572,
05-May-2024 08:00,0.992,,14.6,,3.25,,811,,-5.54,,0.004,,44.16,,0.697,
05-May-2024 09:00,1.309,,359.3,,4.666,,925,,-4.28,,0,,41.01,,0.974,
05-May-2024 10:00,1.806,,318.3,,5.665,,1029,,-4.17,,0,,47.58,,1.183,
05-May-2024 11:00,2.201,,255.9,,8.33,,1109,,-3.99,,0,,46.41,,1.478,
05-May-2024 12:00,1.631,,306.1,,7.165,,1201,,-3.82,,0,,62.5,,0.66,
05-May-2024 13:00,1.687,,301.6,,8.41,,1340,,-3.26,,0,,61.99,,0.699,
05-May-2024 14:00,1.972,,257.5,,9.58,,1442,,-3.04,,0,,67.03,,0.621,
05-May-2024 15:00,1.671,,192.5,,8.41,,1501,,-2.97,,0,,65.77,,0.569,
05-May-2024 16:00,1.353,,90.6,,6.748,,1615,,-3.61,,0,,74.46,,0.21,
05-May-2024 17:00,1.115,,296.2,,4.416,,1740,,-3.76,,0,,51.74,,0.66,
05-May-2024 18:00,0.891,,310.5,,4.416,,1811,,-3.88,,0,,73.21,,0.163,
05-May-2024 19:00,0.548,,221.3,,1.167,,1911,,-5.12,,0,,49.64,,0.342,
05-May-2024 20:00,0.658,,187,,1.667,,2044,,-7.14,,0,,29.08,,0.574,
05-May-2024 21:00,0.681,,184.8,,1.917,,2136,,-7.82,,0,,33.61,,0.564,
05-May-2024 22:00,0.667,,164.5,,1.584,,2221,,-8.19,,0,,26.86,,0.593,
05-May-2024 23:00,0.875,,170.1,,1.917,,2349,,-8.69,,0,,33.07,,0.729,
06-May-2024 00:00,0.464,,177.5,,2,,16,,-9.16,,0,,41.72,,0.341,
06-May-2024 01:00,0.295,,175.5,,1.5,,149,,-9.62,,0,,42.15,,0.215,
06-May-2024 02:00,0.289,,171.3,,1.167,,202,,-8.87,,0,,18.01,,0.275,
06-May-2024 03:00,0.39,,161.7,,1.084,,323,,-8.96,,0,,14.25,,0.378,
06-May-2024 04:00,0.318,,170.9,,0.917,,443,,-8.81,,0,,17.48,,0.303,
06-May-2024 05:00,0.15,,173.4,,1.001,,531,,-8.78,,0,,12.08,,0.146,
06-May-2024 06:00,0.111,,152.2,,0.917,,657,,-7.45,,0,,12.42,,0.109,
06-May-2024 07:00,0.286,,98,,1.5,,754,,-2.4,,0,,43.32,,0.204,
06-May-2024 08:00,0.708,,77.6,,2.417,,859,,1.64,,0,,54.44,,0.388,
06-May-2024 09:00,1.799,,307.4,,4.499,,950,,3.37,,0,,52.52,,1.042,
06-May-2024 10:00,1.644,,267.4,,6.165,,1048,,3.38,,0,,52.41,,0.956,
06-May-2024 11:00,1.53,,318.5,,6.582,,1104,,3.58,,0,,51.94,,0.901,
06-May-2024 12:00,1.472,,314.1,,7.248,,1236,,4.13,,0,,60.08,,0.662,
06-May-2024 13:00,2.16,,280.6,,7.748,,1318,,3.94,,0,,78.94,,0.108,
06-May-2024 14:00,1.549,,344.6,,5.499,,1433,,4.3,,0,,60.21,,0.693,
06-May-2024 15:00,1.678,,336.7,,6.748,,1543,,4.51,,0,,55.53,,0.889,
06-May-2024 16:00,2.407,,160.2,,11.16,,1642,,4.32,,0,,69.31,,0.645,
06-May-2024 17:00,1.32,,107.6,,5.999,,1702,,3.63,,0,,73.58,,0.231,
06-May-2024 18:00,0.897,,134.8,,4.416,,1824,,2.26,,0,,56.42,,0.462,
06-May-2024 19:00,1.369,,156.1,,3.666,,1909,,1.2,,0,,33.71,,1.132,
06-May-2024 20:00,1.496,,145,,4.916,,2001,,0.54,,0,,32.48,,1.255,
06-May-2024 21:00,1.464,,162,,5.915,,2147,,0.08,,0,,49.18,,0.925,
06-May-2024 22:00,2.884,,155.5,,7.415,,2225,,1.54,,0,,20.35,,2.702,
06-May-2024 23:00,2.971,,153.7,,6.915,,2302,,1.65,,0,,24.08,,2.708,
07-May-2024 00:00,2.826,,153,,6.165,,3,,1.57,,0,,23.21,,2.594,
07-May-2024 01:00,2.334,,146.2,,5.749,,103,,0.98,,0,,18.18,,2.217,
07-May-2024 02:00,1.089,,169.5,,4.583,,209,,-0.77,,0,,48.46,,0.699,
07-May-2024 03:00,0.725,,216.7,,2.167,,317,,-2.64,,0,,69.9,,0.185,
07-May-2024 04:00,0.417,,229.5,,1.75,,415,,-3.37,,0,,52.14,,0.244,
07-May-2024 05:00,0.583,,130.8,,2.084,,549,,-3.9,,0,,71.61,,0.127,
07-May-2024 06:00,1.235,,285,,4.333,,648,,-0.01,,0,,65.3,,0.432,
07-May-2024 07:00,1.488,,324.6,,6.582,,751,,3.48,,0,,40.88,,1.109,
07-May-2024 08:00,1.169,,294.6,,5.332,,853,,4.43,,0,,74.22,,0.188,
07-May-2024 09:00,1.662,,258.8,,4.916,,912,,5.16,,0,,50.79,,1.009,
07-May-2024 10:00,1.284,,272.6,,4.249,,1018,,6.05,,0,,68.71,,0.36,
07-May-2024 11:00,1.137,,294,,3.999,,1138,,6.53,,0,,78.21,,0.077,
07-May-2024 12:00,1.163,,12.1,,3.583,,1219,,7.27,,0,,30.53,,0.998,
07-May-2024 13:00,1.081,,11.2,,3.583,,1351,,7.87,,0,,34.06,,0.89,
07-May-2024 14:00,1.007,,26.2,,3.25,,1433,,8.57,,0,,36.22,,0.805,
07-May-2024 15:00,0.978,,13.8,,3.333,,1526,,8.82,,0,,51.43,,0.584,
07-May-2024 16:00,0.958,,317.2,,3.166,,1619,,8.45,,0,,40.61,,0.717,
07-May-2024 17:00,0.719,,293.9,,2.917,,1728,,6.83,,0,,35.98,,0.577,
07-May-2024 18:00,0.601,,238.1,,2.084,,1820,,3.74,,0,,23.24,,0.552,
07-May-2024 19:00,0.728,,221.7,,6.332,,1950,,2.9,,0,,56.64,,0.372,
07-May-2024 20:00,1.352,,138.6,,6.665,,2059,,3.21,,0,,58.4,,0.649,
07-May-2024 21:00,3.114,,141.7,,9.75,,2106,,2.02,,0,,30.19,,2.681,
07-May-2024 22:00,2.482,,79.9,,9.25,,2241,,1.63,,0,,43.18,,1.777,
07-May-2024 23:00,2.722,,140,,10.33,,2351,,0.87,,0,,53.56,,1.532,
08-May-2024 00:00,2.606,,166.9,,7.831,,17,,-0.13,,0,,43.42,,1.857,
08-May-2024 01:00,2.539,,162.7,,9.58,,112,,-0.59,,0,,37.3,,2.001,
08-May-2024 02:00,2.72,,134.5,,8.33,,228,,-0.96,,0,,33.77,,2.247,
08-May-2024 03:00,2.977,,151.7,,8.25,,301,,-1.54,,0,,34.87,,2.426,
08-May-2024 04:00,2.788,,176.7,,10.33,,431,,-2.14,,0,,41.86,,2.044,
08-May-2024 05:00,1.76,,109.6,,7.665,,503,,-2.54,,0,,50.79,,1.068,
08-May-2024 06:00,3.514,,128.6,,10.66,,614,,-2.49,,0,,30.75,,3.007,
08-May-2024 07:00,5.232,,169.7,,11.75,,739,,-1.51,,0,,24.25,,4.763,
08-May-2024 08:00,6.365,,184.2,,12.75,,834,,-0.14,,0,,22.9,,5.857,
08-May-2024 09:00,4.889,,182.5,,14.08,,905,,1.24,,0,,29.58,,4.237,
08-May-2024 10:00,4.841,,160,,13.25,,1015,,1.93,,0,,28.27,,4.251,
08-May-2024 11:00,4.353,,162.8,,15.24,,1154,,2.74,,0,,29.94,,3.758,
08-May-2024 12:00,4.57,,169.8,,12.91,,1213,,3.74,,0,,33.14,,3.805,
08-May-2024 13:00,2.874,,159.8,,10.91,,1331,,4.34,,0,,59.35,,1.331,
08-May-2024 14:00,4.017,,195.2,,14.5,,1455,,4.34,,0,,29.12,,3.498,
08-May-2024 15:00,4.589,,193,,12.66,,1508,,4.35,,0,,32.77,,3.838,
08-May-2024 16:00,3.527,,193,,10.33,,1607,,4.4,,0,,48.75,,2.25,
08-May-2024 17:00,3.233,,132.6,,12.41,,1752,,3.93,,0,,68.3,,0.935,
08-May-2024 18:00,3.98,,207.2,,11.83,,1825,,2.67,,0,,32.99,,3.32,
08-May-2024 19:00,4.757,,191.3,,15.74,,1940,,2.11,,0,,31.41,,4.041,
08-May-2024 20:00,5.089,,195,,13.5,,2000,,1.39,,0,,36.05,,4.081,
08-May-2024 21:00,4.428,,187.8,,13.5,,2104,,0.86,,0,,49.16,,2.797,
08-May-2024 22:00,5.889,,178.6,,18.24,,2249,,0.55,,0,,32.1,,4.964,
08-May-2024 23:00,5.962,,171.6,,15.24,,2354,,0,,0,,25.17,,5.386,
09-May-2024 00:00,3.986,,143.3,,11.58,,17,,-0.01,,0,,29.97,,3.44,
09-May-2024 01:00,3.677,,147.8,,13.33,,131,,-0.33,,0,,30.07,,3.17,
09-May-2024 02:00,3.996,,164.3,,13.83,,234,,-0.81,,0,,31.48,,3.392,
09-May-2024 03:00,3.375,,145.6,,12.91,,304,,-0.86,,0,,35.07,,2.742,
09-May-2024 04:00,4.145,,154.4,,13,,434,,-0.95,,0,,23.83,,3.786,
09-May-2024 05:00,4.463,,161.7,,12.5,,503,,-1.22,,0,,26.65,,3.98,
09-May-2024 06:00,2.618,,179.8,,9.83,,651,,-0.35,,0,,43.91,,1.849,
09-May-2024 07:00,2.898,,150,,9.5,,724,,1.14,,0,,34.33,,2.377,
09-May-2024 08:00,2.712,,205.1,,10.5,,847,,3.09,,0,,55.37,,1.445,
09-May-2024 09:00,3.414,,130.7,,12,,926,,4.11,,0,,45.03,,2.359,
09-May-2024 10:00,3.055,,122.9,,11.08,,1042,,5.03,,0,,48.55,,1.958,
09-May-2024 11:00,2.471,,33.1,,9.08,,1134,,5.8,,0,,63.16,,0.969,
09-May-2024 12:00,2.882,,142.7,,10.83,,1237,,6.63,,0,,51.63,,1.711,
09-May-2024 13:00,3.416,,139.8,,11,,1351,,7.5,,0,,38.44,,2.647,
09-May-2024 14:00,3.071,,171.2,,9.25,,1416,,8.08,,0,,36.1,,2.461,
09-May-2024 15:00,1.803,,187.5,,8.25,,1502,,8.61,,0,,62.18,,0.741,
09-May-2024 16:00,2.372,,221,,7.665,,1604,,8.67,,0,,54.81,,1.286,
09-May-2024 17:00,2.004,,220.6,,7.248,,1712,,8.37,,0,,39.28,,1.533,
09-May-2024 18:00,2.434,,221.3,,5.416,,1807,,7.21,,0,,29.21,,2.117,
09-May-2024 19:00,3.471,,195.8,,10.08,,1937,,6.38,,0,,26.49,,3.1,
09-May-2024 20:00,5.057,,199.6,,10.41,,2017,,6.32,,0,,26.85,,4.501,
09-May-2024 21:00,3.478,,197.9,,8.75,,2107,,6.06,,0,,28.88,,3.036,
09-May-2024 22:00,3.336,,191.3,,7.248,,2221,,6,,0,,24.05,,3.042,
09-May-2024 23:00,2.443,,202.7,,5.832,,2305,,5.36,,0,,23.51,,2.237,
10-May-2024 00:00,2.749,,184,,5.582,,12,,5.27,,0,,20.79,,2.568,
10-May-2024 01:00,1.107,,185.4,,3.583,,103,,3.2,,0,,33.95,,0.912,
10-May-2024 02:00,1.198,,173.2,,2.084,,249,,1.84,,0,,23.66,,1.096,
10-May-2024 03:00,0.896,,168.1,,2.167,,303,,0.74,,0,,24.68,,0.812,
10-May-2024 04:00,0.579,,166.4,,1.5,,417,,0.11,,0,,30.17,,0.499,
10-May-2024 05:00,0.661,,173,,2,,558,,0.34,,0,,29.16,,0.575,
10-May-2024 06:00,2.302,,160.8,,6.249,,657,,4.12,,0,,23.23,,2.112,
10-May-2024 07:00,2.898,,157.8,,7.165,,731,,5.25,,0,,25.47,,2.611,
10-May-2024 08:00,2.08,,177.3,,7.665,,816,,6.03,,0,,62.06,,0.859,
10-May-2024 09:00,2.634,,167.3,,7.998,,944,,6.89,,0,,34.22,,2.163,
10-May-2024 10:00,2.136,,170,,8.25,,1058,,7.63,,0,,50.25,,1.314,
10-May-2024 11:00,2.276,,173,,7.248,,1115,,8.45,,0,,44.35,,1.594,
10-May-2024 12:00,2.205,,229.7,,9.66,,1254,,9.57,,0,,62.8,,0.88,
10-May-2024 13:00,2.356,,180.3,,8.66,,1300,,10.62,,0,,54.57,,1.287,
10-May-2024 14:00,2.797,,200.6,,9.58,,1427,,10.97,,0,,43.81,,1.979,
10-May-2024 15:00,2.65,,181.9,,7.581,,1505,,10.89,,0,,46.1,,1.792,
10-May-2024 16:00,2.382,,180,,8.58,,1644,,11,,0,,39.57,,1.814,
10-May-2024 17:00,1.948,,328.6,,5.665,,1707,,10.12,,0,,30.57,,1.671,
10-May-2024 18:00,1.383,,265.8,,5.499,,1807,,8.22,,0,,49.63,,0.864,
10-May-2024 19:00,1.068,,176.5,,2.333,,1934,,5.62,,0,,34.02,,0.88,
10-May-2024 20:00,1.202,,167.3,,2.25,,2056,,4.15,,0,,19.16,,1.135,
10-May-2024 21:00,1.119,,170,,2.333,,2118,,3.98,,0,,27.67,,0.989,
10-May-2024 22:00,1.203,,168.4,,3,,2209,,3.63,,0,,38.98,,0.925,
10-May-2024 23:00,1.116,,176.2,,2.917,,2307,,3.53,,0,,32.87,,0.932,
11-May-2024 00:00,1.039,,170.1,,1.917,,7,,2.75,,0,,21.96,,0.962,
11-May-2024 01:00,0.854,,175.5,,1.75,,155,,2.49,,0,,29.4,,0.742,
11-May-2024 02:00,0.624,,184.2,,1.667,,238,,2.01,,0,,34.98,,0.508,
11-May-2024 03:00,0.956,,173.4,,1.834,,350,,2.15,,0,,23.98,,0.872,
11-May-2024 04:00,0.965,,167.2,,2.333,,433,,1.6,,0,,35.94,,0.775,
11-May-2024 05:00,0.777,,150.2,,2.25,,549,,2.19,,0,,40.1,,0.587,
11-May-2024 06:00,0.563,,160.1,,3.666,,653,,5.9,,0,,67.46,,0.172,
11-May-2024 07:00,2.094,,216.9,,5.332,,706,,8.85,,0,,31.15,,1.784,
11-May-2024 08:00,2.298,,259.3,,6.832,,842,,9.54,,0,,45.8,,1.563,
11-May-2024 09:00,2.538,,185.7,,7.915,,942,,10.14,,0,,45.93,,1.721,
11-May-2024 10:00,2.073,,151.5,,6.582,,1040,,10.92,,0,,56.94,,1.049,
11-May-2024 11:00,1.797,,207.6,,7.331,,1104,,11.7,,0,,59.7,,0.821,
11-May-2024 12:00,1.324,,317.3,,4.749,,1224,,12.67,,0,,76.45,,0.144,
11-May-2024 13:00,1.448,,197.8,,3.999,,1357,,13.22,,0,,56.59,,0.741,
11-May-2024 14:00,1.327,,196.5,,3.5,,1430,,13.94,,0,,42.64,,0.959,
11-May-2024 15:00,1.186,,349.3,,4.499,,1502,,14.18,,0,,71.49,,0.262,
11-May-2024 16:00,0.653,,8.1,,3,,1600,,13.96,,0,,41.47,,0.482,
11-May-2024 17:00,1.306,,275.8,,4.083,,1752,,11.87,,0,,31.1,,1.113,
11-May-2024 18:00,0.769,,294.8,,3.999,,1802,,9.93,,0,,32.86,,0.642,
11-May-2024 19:00,0.666,,184.8,,1.917,,1900,,6.55,,0,,31.28,,0.566,
11-May-2024 20:00,0.496,,201,,1.417,,2000,,4.82,,0,,21.91,,0.459,
11-May-2024 21:00,0.455,,191.7,,1.084,,2102,,4.09,,0,,19.43,,0.429,
11-May-2024 22:00,0.495,,179.7,,1.334,,2248,,3.38,,0,,19.04,,0.468,
11-May-2024 23:00,0.702,,173.9,,1.584,,2322,,3.31,,0,,19.19,,0.663,
12-May-2024 00:00,0.347,,175.4,,1.251,,3,,2.98,,0,,13.78,,0.337,
12-May-2024 01:00,0.213,,180.8,,1.167,,140,,2.26,,0,,18.89,,0.202,
12-May-2024 02:00,0.333,,173.3,,1.167,,218,,2.05,,0,,28.44,,0.292,
12-May-2024 03:00,0.425,,172.2,,1.251,,315,,2.09,,0,,11.75,,0.416,
12-May-2024 04:00,0.473,,169.4,,1.084,,430,,2.32,,0,,10.8,,0.465,
12-May-2024 05:00,0.142,,176.5,,1.084,,513,,2.11,,0,,20.45,,0.133,
12-May-2024 06:00,0.015,,161.2,,0.418,,622,,3.85,,0,,16.33,,0.014,
12-May-2024 07:00,0.246,,122.7,,1.167,,759,,9.45,,0,,38.6,,0.19,
12-May-2024 08:00,0.857,,129.2,,3.416,,837,,12.94,,0,,48.1,,0.555,
12-May-2024 09:00,0.878,,237.5,,3.333,,959,,13.33,,0,,73.23,,0.16,
12-May-2024 10:00,1.477,,138.5,,4.333,,1034,,14.07,,0,,30.47,,1.268,
12-May-2024 11:00,1.121,,50.5,,3.666,,1142,,14.48,,0,,78.94,,0.056,
12-May-2024 12:00,0.959,,291.5,,3.333,,1205,,13.4,,0,,54.67,,0.522,
12-May-2024 13:00,1.142,,261.3,,4.333,,1330,,13.47,,0,,50.55,,0.697,
12-May-2024 14:00,1.3,,323.8,,5.249,,1448,,13.79,,0,,43.33,,0.928,
12-May-2024 15:00,1.221,,318,,5.249,,1534,,13.38,,0,,47.08,,0.808,
12-May-2024 16:00,1.489,,321.9,,5.166,,1615,,13.37,,0,,34.95,,1.211,
12-May-2024 17:00,1.239,,297.7,,4.083,,1702,,12.13,,0,,30.95,,1.058,
12-May-2024 18:00,0.781,,224.6,,1.917,,1815,,8.17,,0,,38.72,,0.603,
