,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
03-Jan-2021 13:00,1.18,,168.2,,2.843,,1300,,29.58,,1.023,
03-Jan-2021 14:00,2.227,,193.1,,3.284,,1429,,22.1,,2.062,
03-Jan-2021 15:00,1.928,,227.4,,3.088,,1503,,8.2,,1.908,
03-Jan-2021 16:00,0.959,,128.2,,1.863,,1618,,30.04,,0.827,
03-Jan-2021 17:00,0.982,,266.3,,1.667,,1729,,32.45,,0.825,
03-Jan-2021 18:00,2.015,,286.3,,3.627,,1820,,23.02,,1.852,
03-Jan-2021 19:00,0.964,,317.7,,2.794,,1911,,37.62,,0.756,
03-Jan-2021 20:00,0.36,,340.6,,1.52,,2059,,57.15,,0.181,
03-Jan-2021 21:00,1.517,,326,,2.5,,2154,,16.83,,1.452,
03-Jan-2021 22:00,1.51,,319.7,,3.137,,2251,,28.85,,1.319,
03-Jan-2021 23:00,1.629,,200.4,,3.137,,2337,,70.69,,0.388,
04-Jan-2021 00:00,2.251,,335.4,,3.48,,58,,61.91,,0.936,
04-Jan-2021 01:00,2.049,,14.3,,3.578,,147,,62.36,,0.834,
04-Jan-2021 02:00,2.051,,249.6,,3.725,,207,,57.54,,1.016,
04-Jan-2021 03:00,1.66,,312.1,,2.794,,359,,23.02,,1.526,
04-Jan-2021 04:00,0.851,,209.5,,2.598,,400,,73.75,,0.145,
04-Jan-2021 05:00,1.089,,245.3,,2.843,,511,,52.21,,0.637,
04-Jan-2021 06:00,0.988,,165.5,,3.186,,625,,61.68,,0.415,
04-Jan-2021 07:00,1.118,,348.4,,2.549,,743,,30.29,,0.961,
04-Jan-2021 08:00,1.209,,8.8,,2.304,,814,,28.21,,1.062,
04-Jan-2021 09:00,0.831,,173.7,,2.304,,926,,39.34,,0.635,
04-Jan-2021 10:00,0.816,,145.9,,2.059,,1002,,49.34,,0.513,
04-Jan-2021 11:00,0.783,,215.1,,2.059,,1159,,74.53,,0.12,
04-Jan-2021 12:00,1.301,,35.2,,2.402,,1257,,22.21,,1.203,
04-Jan-2021 13:00,1.155,,163.8,,3.186,,1325,,48.61,,0.739,
04-Jan-2021 14:00,1.637,,4.1,,3.676,,1443,,24.86,,1.483,
04-Jan-2021 15:00,1.922,,343.2,,3.627,,1501,,27.09,,1.707,
04-Jan-2021 16:00,1.747,,169.3,,4.656,,1637,,45.74,,1.19,
04-Jan-2021 17:00,2.126,,203.5,,3.725,,1720,,26.05,,1.906,
04-Jan-2021 18:00,1.517,,183,,3.774,,1853,,35.94,,1.218,
04-Jan-2021 19:00,2.756,,81.8,,5.881,,1938,,58.11,,1.338,
04-Jan-2021 20:00,3.517,,311.4,,7.694,,2006,,37.93,,2.745,
04-Jan-2021 21:00,1.845,,357.4,,5.538,,2101,,65.96,,0.622,
04-Jan-2021 22:00,3.792,,234.9,,8.18,,2256,,54.34,,2.085,
04-Jan-2021 23:00,2.25,,242.2,,6.273,,2358,,72.06,,0.469,
05-Jan-2021 00:00,3.091,,359.8,,7.547,,20,,71.96,,0.651,
05-Jan-2021 01:00,2.016,,209.7,,4.558,,119,,30.01,,1.739,
05-Jan-2021 02:00,1.985,,169.4,,3.725,,237,,72.77,,0.383,
05-Jan-2021 03:00,1.041,,258.1,,2.157,,305,,29.82,,0.9,
05-Jan-2021 04:00,2.299,,323.4,,3.48,,426,,12.78,,2.242,
05-Jan-2021 05:00,2.5,,290.7,,4.656,,549,,69.72,,0.648,
05-Jan-2021 06:00,1.451,,308.4,,2.843,,656,,62.05,,0.6,
05-Jan-2021 07:00,2.224,,304.6,,4.362,,752,,54.27,,1.225,
05-Jan-2021 08:00,2.194,,205,,3.872,,806,,36.83,,1.74,
05-Jan-2021 09:00,2.487,,21.6,,4.264,,930,,9.76,,2.451,
05-Jan-2021 10:00,1.505,,120,,3.186,,1034,,34.64,,1.229,
05-Jan-2021 11:00,1.782,,136.1,,3.137,,1100,,41.58,,1.312,
05-Jan-2021 12:00,1.823,,126,,3.039,,1208,,14.64,,1.763,
05-Jan-2021 13:00,1.069,,107.8,,2.108,,1325,,21.29,,0.995,
05-Jan-2021 14:00,0.763,,146.9,,1.716,,1409,,31.31,,0.649,
05-Jan-2021 15:00,0.776,,153.8,,1.569,,1500,,15.53,,0.748,
05-Jan-2021 16:00,1.47,,233.4,,1.961,,1611,,17.74,,1.4,
05-Jan-2021 17:00,1.942,,298,,3.333,,1731,,34.66,,1.586,
05-Jan-2021 18:00,1.274,,319.6,,2.402,,1830,,33.41,,1.057,
05-Jan-2021 19:00,1.169,,267.8,,2.598,,1916,,61.11,,0.504,
05-Jan-2021 20:00,1.513,,326.3,,2.5,,2024,,18.13,,1.438,
05-Jan-2021 21:00,1.707,,305.1,,3.039,,2118,,26.99,,1.517,
05-Jan-2021 22:00,0.514,,256.8,,1.324,,2253,,71.15,,0.117,
05-Jan-2021 23:00,1.681,,330.3,,2.941,,2304,,50.01,,1.04,
06-Jan-2021 00:00,1.221,,18.3,,2.745,,26,,55.98,,0.638,
06-Jan-2021 01:00,0.788,,138,,2.353,,154,,56.58,,0.403,
06-Jan-2021 02:00,1.118,,236,,2.304,,201,,28.59,,0.979,
06-Jan-2021 03:00,1.488,,208.3,,2.843,,317,,67.44,,0.457,
06-Jan-2021 04:00,1.62,,315.9,,3.333,,440,,46.48,,1.087,
06-Jan-2021 05:00,1.743,,347.8,,3.97,,541,,19.71,,1.64,
06-Jan-2021 06:00,1.592,,215.8,,3.774,,649,,25.25,,1.437,
06-Jan-2021 07:00,1.421,,231.5,,2.892,,702,,37.88,,1.11,
06-Jan-2021 08:00,1.093,,322.5,,3.137,,814,,60.47,,0.484,
06-Jan-2021 09:00,0.6,,338.3,,1.765,,952,,61.51,,0.254,
06-Jan-2021 10:00,1.044,,43.2,,1.961,,1025,,45.35,,0.717,
06-Jan-2021 11:00,1.969,,153,,3.284,,1126,,13.91,,1.911,
06-Jan-2021 12:00,1.544,,157,,2.451,,1245,,15.38,,1.488,
06-Jan-2021 13:00,1.591,,140.7,,2.451,,1311,,13.48,,1.547,
06-Jan-2021 14:00,1.542,,148.7,,2.892,,1416,,12.93,,1.503,
06-Jan-2021 15:00,0.78,,137.7,,1.765,,1521,,21.89,,0.723,
06-Jan-2021 16:00,0.814,,175.4,,1.422,,1639,,40.3,,0.613,
06-Jan-2021 17:00,1.5,,283.2,,2.843,,1750,,28.02,,1.321,
06-Jan-2021 18:00,1.399,,285.6,,2.696,,1828,,52.08,,0.821,
06-Jan-2021 19:00,1.544,,316.1,,3.627,,1959,,32.63,,1.293,
06-Jan-2021 20:00,1.265,,336,,3.431,,2004,,50.18,,0.78,
06-Jan-2021 21:00,2.141,,187.6,,5.342,,2120,,34.97,,1.742,
06-Jan-2021 22:00,1.28,,324.7,,2.745,,2256,,21.51,,1.19,
06-Jan-2021 23:00,1.884,,330,,2.745,,2303,,23.43,,1.726,
07-Jan-2021 00:00,3.009,,326,,6.028,,27,,21.5,,2.797,
07-Jan-2021 01:00,1.791,,126.1,,3.039,,132,,67.39,,0.551,
07-Jan-2021 02:00,1.556,,279.4,,3.039,,226,,34.52,,1.273,
07-Jan-2021 03:00,1.583,,327,,3.431,,303,,35.52,,1.278,
07-Jan-2021 04:00,1.529,,349.4,,2.647,,422,,42.26,,1.113,
07-Jan-2021 05:00,1.555,,189.9,,2.794,,536,,57.28,,0.777,
07-Jan-2021 06:00,0.826,,296,,2.157,,640,,59.66,,0.378,
07-Jan-2021 07:00,0.749,,189.2,,2.206,,719,,60.77,,0.327,
07-Jan-2021 08:00,0.739,,132.9,,2.059,,851,,60.8,,0.323,
07-Jan-2021 09:00,1.117,,170.5,,2.451,,917,,29.81,,0.966,
07-Jan-2021 10:00,0.769,,70.1,,2.206,,1033,,22.2,,0.711,
07-Jan-2021 11:00,0.897,,137,,2.01,,1131,,25.94,,0.805,
07-Jan-2021 12:00,1.193,,147.2,,2.304,,1223,,28.76,,1.042,
07-Jan-2021 13:00,1.166,,29.9,,2.059,,1358,,36.24,,0.933,
07-Jan-2021 14:00,1.414,,101,,2.598,,1402,,44.48,,0.987,
07-Jan-2021 15:00,1.32,,147.9,,2.402,,1506,,10.05,,1.3,
07-Jan-2021 16:00,1.127,,190.4,,2.206,,1615,,38.03,,0.878,
07-Jan-2021 17:00,0.998,,297,,2.647,,1745,,41.37,,0.738,
07-Jan-2021 18:00,2.113,,308,,2.745,,1820,,13.87,,2.051,
07-Jan-2021 19:00,1.729,,257.2,,3.235,,1954,,40.74,,1.291,
07-Jan-2021 20:00,1.746,,317.6,,2.99,,2000,,64.72,,0.631,
07-Jan-2021 21:00,1.63,,328.4,,2.206,,2101,,14.72,,1.576,
07-Jan-2021 22:00,1.497,,269.4,,2.451,,2237,,57.65,,0.739,
07-Jan-2021 23:00,1.139,,260.7,,2.5,,2346,,53.9,,0.634,
08-Jan-2021 00:00,0.815,,303.8,,2.206,,56,,68.57,,0.231,
08-Jan-2021 01:00,0.615,,195.2,,1.961,,150,,67.52,,0.188,
08-Jan-2021 02:00,1.522,,177.5,,2.892,,222,,19.28,,1.436,
08-Jan-2021 03:00,1.106,,329,,2.451,,337,,35.31,,0.895,
08-Jan-2021 04:00,0.96,,307,,2.647,,440,,20.94,,0.896,
08-Jan-2021 05:00,1.454,,320,,3.48,,523,,43.87,,1.028,
08-Jan-2021 06:00,2.017,,324.1,,4.215,,632,,21.34,,1.877,
08-Jan-2021 07:00,1.628,,251,,3.235,,725,,51.56,,0.968,
08-Jan-2021 08:00,1.898,,215.2,,3.872,,840,,32.71,,1.588,
08-Jan-2021 09:00,2.565,,179,,4.999,,905,,53.42,,1.449,
08-Jan-2021 10:00,2.76,,18.6,,4.509,,1017,,22.81,,2.541,
08-Jan-2021 11:00,1.518,,159.1,,2.451,,1136,,40.97,,1.13,
08-Jan-2021 12:00,1.795,,149.3,,2.99,,1256,,23.41,,1.645,
08-Jan-2021 13:00,1.724,,145.3,,3.529,,1310,,17,,1.648,
08-Jan-2021 14:00,0.837,,54.9,,2.157,,1418,,34.33,,0.687,
08-Jan-2021 15:00,0.799,,91.4,,1.912,,1548,,70.32,,0.197,
08-Jan-2021 16:00,1.563,,240.1,,3.235,,1653,,38.47,,1.21,
08-Jan-2021 17:00,1.484,,284,,3.774,,1756,,36.4,,1.185,
08-Jan-2021 18:00,1.45,,225.8,,3.578,,1810,,56.05,,0.756,
08-Jan-2021 19:00,1.091,,259.2,,3.235,,1900,,37.84,,0.853,
08-Jan-2021 20:00,1.69,,327.3,,3.382,,2004,,51.03,,1.019,
08-Jan-2021 21:00,2.367,,358.8,,5.538,,2200,,16.18,,2.273,
08-Jan-2021 22:00,2.348,,319.7,,6.322,,2203,,40.17,,1.77,
08-Jan-2021 23:00,2.823,,210.1,,4.068,,2333,,20.48,,2.642,
09-Jan-2021 00:00,2.664,,227.1,,4.999,,4,,50.02,,1.648,
09-Jan-2021 01:00,1.84,,337.8,,4.166,,112,,27.44,,1.629,
09-Jan-2021 02:00,2.054,,199.8,,4.264,,223,,55.4,,1.093,
09-Jan-2021 03:00,2.408,,2,,5.538,,353,,55.01,,1.297,
09-Jan-2021 04:00,4.11,,1.8,,7.596,,435,,10.01,,4.047,
09-Jan-2021 05:00,5.234,,0.9,,9.26,,554,,16.18,,5.025,
09-Jan-2021 06:00,8.04,,10.1,,12.06,,644,,5.19,,8.01,
09-Jan-2021 07:00,6.183,,1.2,,11.61,,717,,20.75,,5.778,
09-Jan-2021 08:00,8.05,,12.5,,12.3,,823,,8.66,,7.958,
09-Jan-2021 09:00,7.135,,9.5,,10.88,,907,,7.26,,7.078,
09-Jan-2021 10:00,5.514,,13.7,,8.09,,1003,,8.53,,5.453,
09-Jan-2021 11:00,3.169,,87.1,,7.253,,1112,,36.14,,2.538,
09-Jan-2021 12:00,3.028,,169,,5.832,,1244,,27.65,,2.675,
09-Jan-2021 13:00,3.351,,172.2,,4.95,,1307,,10.16,,3.298,
09-Jan-2021 14:00,3.41,,161.1,,4.509,,1447,,6.85,,3.385,
09-Jan-2021 15:00,2.893,,163,,4.166,,1507,,7.38,,2.869,
09-Jan-2021 16:00,1.564,,177.9,,3.48,,1601,,36.86,,1.24,
09-Jan-2021 17:00,1.702,,317.4,,2.451,,1714,,14.8,,1.645,
09-Jan-2021 18:00,1.561,,273,,2.304,,1823,,30.33,,1.343,
09-Jan-2021 19:00,1.959,,270.5,,3.774,,1952,,22.62,,1.806,
09-Jan-2021 20:00,1.966,,320.3,,3.676,,2001,,19.51,,1.852,
09-Jan-2021 21:00,1.58,,313.6,,3.333,,2104,,26.35,,1.413,
09-Jan-2021 22:00,1.441,,330,,2.598,,2202,,53.37,,0.815,
09-Jan-2021 23:00,1.045,,347,,1.765,,2309,,24.07,,0.952,
10-Jan-2021 00:00,1.079,,352.3,,1.863,,19,,51.64,,0.641,
10-Jan-2021 01:00,1.375,,355,,2.549,,157,,38.01,,1.072,
10-Jan-2021 02:00,1.669,,312.7,,3.186,,248,,63.03,,0.658,
10-Jan-2021 03:00,0.846,,160.7,,2.255,,306,,45.97,,0.573,
10-Jan-2021 04:00,1.56,,325,,2.549,,453,,33.44,,1.295,
10-Jan-2021 05:00,0.866,,338.1,,1.961,,524,,22.06,,0.801,
10-Jan-2021 06:00,0.626,,8.7,,1.52,,618,,53.81,,0.35,
10-Jan-2021 07:00,1.321,,338.2,,3.48,,755,,56.27,,0.683,
10-Jan-2021 08:00,1.291,,6.7,,3.382,,800,,48.79,,0.823,
10-Jan-2021 09:00,0.702,,23.5,,1.618,,956,,58.89,,0.331,
10-Jan-2021 10:00,1.35,,4.7,,2.99,,1039,,40.35,,1.015,
10-Jan-2021 11:00,1.887,,41.3,,3.725,,1159,,45.49,,1.292,
10-Jan-2021 12:00,2.419,,155.4,,3.921,,1201,,19.36,,2.281,
10-Jan-2021 13:00,1.099,,146,,2.108,,1331,,20.08,,1.031,
10-Jan-2021 14:00,1.185,,119.6,,2.304,,1426,,16.16,,1.138,
10-Jan-2021 15:00,0.843,,148.9,,1.618,,1515,,43.43,,0.601,
10-Jan-2021 16:00,1.06,,267,,2.598,,1651,,59.62,,0.486,
10-Jan-2021 17:00,2.122,,283.3,,2.892,,1721,,14.15,,2.057,
10-Jan-2021 18:00,1.519,,273.1,,5.44,,1841,,73.98,,0.252,
10-Jan-2021 19:00,1.243,,288.5,,2.941,,1958,,22.83,,1.144,
10-Jan-2021 20:00,1.652,,323.2,,3.137,,2056,,25.08,,1.494,
10-Jan-2021 21:00,1.479,,338.1,,2.696,,2111,,52.03,,0.869,
10-Jan-2021 22:00,1.286,,184.7,,3.137,,2216,,53.84,,0.718,
10-Jan-2021 23:00,1.519,,171.1,,4.852,,2352,,49.71,,0.947,
11-Jan-2021 00:00,0.94,,225.9,,2.99,,16,,32.53,,0.789,
11-Jan-2021 01:00,1.385,,257,,3.872,,105,,72.04,,0.29,
11-Jan-2021 02:00,1.575,,178.5,,3.431,,256,,69.93,,0.401,
11-Jan-2021 03:00,1.771,,77.9,,4.999,,307,,65.98,,0.596,
11-Jan-2021 04:00,0.572,,305.6,,2.696,,448,,75.65,,0.073,
11-Jan-2021 05:00,1.045,,341.3,,2.745,,516,,42.13,,0.762,
11-Jan-2021 06:00,1.102,,319.3,,2.255,,635,,43.28,,0.787,
11-Jan-2021 07:00,2.161,,333.2,,3.431,,727,,20.74,,2.02,
11-Jan-2021 08:00,1.464,,148.7,,3.088,,859,,72.43,,0.293,
11-Jan-2021 09:00,1.914,,192.8,,3.137,,909,,14.75,,1.851,
11-Jan-2021 10:00,1.613,,190.1,,2.99,,1055,,12.48,,1.574,
11-Jan-2021 11:00,1.572,,193.8,,2.598,,1132,,14.17,,1.524,
11-Jan-2021 12:00,1.648,,105,,3.48,,1242,,33.78,,1.362,
11-Jan-2021 13:00,1.053,,75.3,,2.549,,1302,,27.12,,0.935,
11-Jan-2021 14:00,1.263,,162.3,,3.186,,1439,,51.15,,0.76,
11-Jan-2021 15:00,1.98,,198.6,,2.892,,1538,,18.89,,1.872,
11-Jan-2021 16:00,1.237,,202.3,,2.059,,1625,,25.29,,1.116,
11-Jan-2021 17:00,1.369,,262.3,,2.941,,1706,,56.32,,0.707,
11-Jan-2021 18:00,0.77,,173.9,,3.039,,1800,,65.71,,0.263,
11-Jan-2021 19:00,1.076,,275.4,,1.961,,1916,,49.81,,0.669,
11-Jan-2021 20:00,1.776,,266,,3.186,,2043,,41.36,,1.313,
11-Jan-2021 21:00,1.051,,311.2,,2.059,,2100,,21.53,,0.976,
11-Jan-2021 22:00,1.208,,314.2,,2.402,,2252,,41.3,,0.894,
11-Jan-2021 23:00,1.715,,331.3,,2.843,,2337,,19.05,,1.62,
12-Jan-2021 00:00,0.534,,194.1,,1.912,,56,,47.18,,0.353,
12-Jan-2021 01:00,1.09,,216.7,,2.647,,103,,40.77,,0.814,
12-Jan-2021 02:00,1.284,,347.8,,2.402,,207,,39.14,,0.984,
12-Jan-2021 03:00,0.98,,236.5,,2.353,,334,,38.34,,0.761,
12-Jan-2021 04:00,0.674,,252.8,,1.471,,439,,59.31,,0.313,
12-Jan-2021 05:00,1.143,,332.6,,2.598,,549,,28.02,,1.006,
12-Jan-2021 06:00,0.688,,238.1,,1.667,,601,,76.18,,0.079,
12-Jan-2021 07:00,0.842,,350.5,,1.471,,718,,32.38,,0.708,
12-Jan-2021 08:00,0.963,,349.7,,1.471,,837,,37,,0.762,
12-Jan-2021 09:00,1.263,,27.3,,2.402,,956,,9.58,,1.245,
12-Jan-2021 10:00,0.889,,66.1,,2.059,,1005,,31.68,,0.753,
12-Jan-2021 11:00,0.733,,130.6,,1.716,,1102,,35.59,,0.591,
12-Jan-2021 12:00,1.093,,157,,2.353,,1250,,20.26,,1.025,
12-Jan-2021 13:00,1.82,,171.2,,2.598,,1349,,13.86,,1.767,
12-Jan-2021 14:00,1.54,,153.5,,2.892,,1420,,14.21,,1.493,
12-Jan-2021 15:00,1.053,,136.8,,1.52,,1524,,21.7,,0.978,
12-Jan-2021 16:00,0.707,,0.9,,1.618,,1627,,35.72,,0.57,
12-Jan-2021 17:00,1.116,,229.6,,2.353,,1712,,20.42,,1.045,
12-Jan-2021 18:00,0.611,,260.1,,1.618,,1811,,52.9,,0.35,
12-Jan-2021 19:00,1.07,,334.7,,2.647,,1904,,30.16,,0.922,
12-Jan-2021 20:00,1.572,,323.3,,2.892,,2051,,12.7,,1.533,
12-Jan-2021 21:00,1.583,,7.8,,2.353,,2141,,58.71,,0.752,
12-Jan-2021 22:00,1.172,,232.7,,2.598,,2208,,60.21,,0.524,
12-Jan-2021 23:00,1.643,,47.9,,3.333,,2353,,47.79,,1.071,
13-Jan-2021 00:00,1.406,,184.7,,2.451,,39,,26.84,,1.252,
13-Jan-2021 01:00,1.094,,21,,2.794,,113,,77.38,,0.095,
13-Jan-2021 02:00,1.254,,312.6,,2.304,,226,,30.73,,1.073,
13-Jan-2021 03:00,1.324,,190.1,,2.5,,319,,19.33,,1.248,
13-Jan-2021 04:00,1.307,,334.9,,2.941,,436,,43.81,,0.925,
13-Jan-2021 05:00,1.632,,299.1,,3.97,,559,,18.44,,1.548,
13-Jan-2021 06:00,4.228,,346.3,,6.91,,630,,11.36,,4.144,
13-Jan-2021 07:00,3.548,,173.5,,6.42,,704,,75.53,,0.463,
13-Jan-2021 08:00,2.201,,85.3,,2.598,,859,,5.87,,2.19,
13-Jan-2021 09:00,0.719,,33.2,,2.255,,900,,60.02,,0.324,
13-Jan-2021 10:00,1.083,,73.2,,2.451,,1048,,54.03,,0.601,
13-Jan-2021 11:00,0.529,,152.4,,1.716,,1142,,69.1,,0.144,
13-Jan-2021 12:00,1.627,,148.4,,2.892,,1255,,26.06,,1.459,
13-Jan-2021 13:00,3.451,,161.9,,4.754,,1333,,8.89,,3.409,
13-Jan-2021 14:00,1.515,,157,,2.892,,1405,,21.79,,1.406,
13-Jan-2021 15:00,1.131,,109.9,,1.814,,1513,,22.22,,1.046,
13-Jan-2021 16:00,0.287,,92.5,,1.569,,1659,,65.59,,0.099,
13-Jan-2021 17:00,1.358,,231.8,,2.206,,1721,,19.73,,1.278,
13-Jan-2021 18:00,1.223,,313.4,,2.402,,1832,,32.26,,1.029,
13-Jan-2021 19:00,0.791,,268.6,,2.5,,1936,,71.2,,0.18,
13-Jan-2021 20:00,1.733,,336.8,,2.843,,2021,,23.77,,1.584,
13-Jan-2021 21:00,1.936,,145,,3.97,,2123,,73.78,,0.33,
13-Jan-2021 22:00,1.59,,204.2,,3.333,,2259,,46.61,,1.064,
13-Jan-2021 23:00,1.632,,18.8,,3.921,,2301,,41.93,,1.195,
14-Jan-2021 00:00,1.364,,191.6,,3.137,,57,,57.89,,0.667,
14-Jan-2021 01:00,1.383,,192.4,,3.284,,105,,47.02,,0.917,
14-Jan-2021 02:00,1.851,,33.7,,3.578,,246,,59.18,,0.863,
14-Jan-2021 03:00,1.666,,293.6,,3.48,,357,,50.32,,1.023,
14-Jan-2021 04:00,2.297,,175.8,,4.215,,442,,73.45,,0.408,
14-Jan-2021 05:00,1.59,,187.1,,4.215,,528,,65.41,,0.553,
14-Jan-2021 06:00,1.197,,345.4,,3.431,,624,,59.03,,0.561,
14-Jan-2021 07:00,1.933,,221.6,,3.676,,752,,22.9,,1.778,
14-Jan-2021 08:00,1.245,,10.8,,3.186,,818,,42.46,,0.903,
14-Jan-2021 09:00,1.552,,181.4,,3.235,,914,,31.47,,1.318,
14-Jan-2021 10:00,0.972,,178.4,,3.039,,1002,,43.07,,0.697,
14-Jan-2021 11:00,0.424,,118.6,,1.765,,1144,,22.74,,0.39,
14-Jan-2021 12:00,0.813,,135.9,,2.402,,1259,,34.82,,0.663,
14-Jan-2021 13:00,1.813,,146.2,,2.696,,1306,,18.65,,1.717,
14-Jan-2021 14:00,2.017,,118.3,,3.235,,1458,,8.62,,1.994,
14-Jan-2021 15:00,1.27,,185.4,,2.059,,1531,,27.03,,1.128,
14-Jan-2021 16:00,1.043,,288.8,,2.941,,1641,,58.23,,0.504,
14-Jan-2021 17:00,1.511,,267.1,,3.48,,1735,,55.15,,0.811,
