,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
01-Feb-2022 09:00,7.977,,332.6,,16.23,,908,,5.96,,0,,22.72,,22.05,,7.387,,293.7,,,,,,,,,,,,,,,,,
01-Feb-2022 10:00,7.858,,326.8,,14.78,,1003,,6.92,,0,,20.87,,21.52,,7.303,,146.9,,,,,,,,,,,,,,,,,
01-Feb-2022 11:00,7.44,,325.9,,13.86,,1112,,7.92,,0,,19.33,,21.45,,6.919,,73.6,,,,,,,,,,,,,,,,,
01-Feb-2022 12:00,7.709,,328.8,,13.47,,1230,,8.65,,0,,18.16,,23.55,,7.057,,49,,,,,,,,,,,,,,,,,
01-Feb-2022 13:00,7.088,,327.1,,13.78,,1316,,9.18,,0,,17.43,,23.2,,6.507,,43.5,,,,,,,,,,,,,,,,,
01-Feb-2022 14:00,6.942,,328.4,,12.8,,1427,,9.19,,0,,17.28,,21.2,,6.467,,33.9,,,,,,,,,,,,,,,,,
01-Feb-2022 15:00,5.66,,319.9,,12.53,,1504,,8.6,,0,,18.02,,18.52,,5.364,,21.7,,,,,,,,,,,,,,,,,
01-Feb-2022 16:00,5.424,,323.2,,10.33,,1656,,7.54,,0,,17.61,,20.91,,5.063,,15.4,,,,,,,,,,,,,,,,,
01-Feb-2022 17:00,7.604,,316.3,,14.45,,1744,,6.59,,0,,15.89,,17.42,,7.252,,15.4,,,,,,,,,,,,,,,,,
01-Feb-2022 18:00,7.56,,312,,15.07,,1846,,5.75,,0,,19.22,,16.55,,7.244,,25.3,,,,,,,,,,,,,,,,,
01-Feb-2022 19:00,4.949,,335.6,,11,,1900,,3.85,,0,,23.49,,27.41,,4.383,,16.7,,,,,,,,,,,,,,,,,
01-Feb-2022 20:00,4.627,,348.2,,8.39,,2031,,3.1,,0,,24.21,,29.05,,4.032,,11.9,,,,,,,,,,,,,,,,,
01-Feb-2022 21:00,5.013,,354.7,,8.86,,2139,,1.8,,0,,27.45,,22.36,,4.631,,8.8,,,,,,,,,,,,,,,,,
01-Feb-2022 22:00,5.56,,1.6,,9.41,,2254,,1.77,,0,,25.32,,22.18,,5.143,,7.9,,,,,,,,,,,,,,,,,
01-Feb-2022 23:00,5.683,,350.1,,11.8,,2332,,2.61,,0,,17.97,,28.6,,4.974,,9,,,,,,,,,,,,,,,,,
02-Feb-2022 00:00,4.584,,340.4,,9.51,,5,,1,,0,,20.04,,23.92,,4.184,,8.3,,,,,,,,,,,,,,,,,
02-Feb-2022 01:00,3.391,,349.9,,8.59,,107,,-0.34,,0,,21.08,,23.88,,3.096,,7.3,,,,,,,,,,,,,,,,,
02-Feb-2022 02:00,4.301,,336.4,,9.06,,243,,0.61,,0,,16.7,,22.99,,3.954,,7.6,,,,,,,,,,,,,,,,,
02-Feb-2022 03:00,6.605,,324,,13.02,,341,,2.75,,0,,11.07,,20.56,,6.179,,20.8,,,,,,,,,,,,,,,,,
02-Feb-2022 04:00,5.123,,333.9,,12.68,,440,,1.39,,0,,14.8,,20.42,,4.798,,24.7,,,,,,,,,,,,,,,,,
02-Feb-2022 05:00,4.714,,331.9,,10.62,,559,,0.79,,0,,16.98,,20.61,,4.409,,18.9,,,,,,,,,,,,,,,,,
02-Feb-2022 06:00,7.236,,313.9,,15.43,,651,,2.63,,0,,13.77,,18.27,,6.868,,18.4,,,,,,,,,,,,,,,,,
02-Feb-2022 07:00,5.33,,330.1,,12.66,,706,,1.43,,0,,18.25,,23.19,,4.893,,20.7,,,,,,,,,,,,,,,,,
02-Feb-2022 08:00,6.964,,332.6,,13.94,,840,,3.56,,0,,15.65,,23.22,,6.392,,29.9,,,,,,,,,,,,,,,,,
02-Feb-2022 09:00,7.889,,327.1,,15.05,,951,,4.99,,0,,13.56,,21.25,,7.346,,53.6,,,,,,,,,,,,,,,,,
02-Feb-2022 10:00,8.14,,330.1,,15.45,,1022,,6.28,,0,,11.4,,24.5,,7.397,,79.1,,,,,,,,,,,,,,,,,
02-Feb-2022 11:00,8.42,,334.6,,15.31,,1122,,7.12,,0,,11.72,,24.38,,7.656,,80.9,,,,,,,,,,,,,,,,,
02-Feb-2022 12:00,8.5,,325.4,,16.25,,1258,,7.82,,0,,10.25,,21.61,,7.893,,69.1,,,,,,,,,,,,,,,,,
02-Feb-2022 13:00,7.825,,331.2,,14.64,,1314,,8.61,,0,,9.87,,23.7,,7.155,,69.1,,,,,,,,,,,,,,,,,
02-Feb-2022 14:00,8.25,,328.4,,17.21,,1422,,8.9,,0,,9.62,,22.22,,7.625,,65.7,,,,,,,,,,,,,,,,,
02-Feb-2022 15:00,7.418,,324.6,,13.45,,1505,,9.1,,0,,9.13,,21.33,,6.903,,45.8,,,,,,,,,,,,,,,,,
02-Feb-2022 16:00,7.332,,328.3,,15.17,,1640,,8.45,,0,,9.38,,21.75,,6.804,,34.2,,,,,,,,,,,,,,,,,
02-Feb-2022 17:00,6.357,,336.7,,13.07,,1725,,7.44,,0,,10.25,,26.6,,5.671,,20,,,,,,,,,,,,,,,,,
02-Feb-2022 18:00,6.741,,1.2,,12.17,,1856,,6.69,,0,,11.47,,24.14,,6.142,,15.5,,,,,,,,,,,,,,,,,
02-Feb-2022 19:00,6.162,,341.9,,13.53,,1956,,6.5,,0,,11.29,,27.53,,5.45,,11.2,,,,,,,,,,,,,,,,,
02-Feb-2022 20:00,5.764,,339.1,,10.62,,2042,,6.36,,0,,11.94,,23.57,,5.276,,11.2,,,,,,,,,,,,,,,,,
02-Feb-2022 21:00,4.652,,331.5,,8.35,,2148,,5.09,,0,,14.11,,21.01,,4.339,,5.7,,,,,,,,,,,,,,,,,
02-Feb-2022 22:00,4.697,,325.8,,9.12,,2220,,4.78,,0,,15.31,,17.99,,4.465,,5.7,,,,,,,,,,,,,,,,,
02-Feb-2022 23:00,4.154,,320.5,,7.723,,2310,,3.8,,0,,17.58,,20.32,,3.892,,5.4,,,,,,,,,,,,,,,,,
03-Feb-2022 00:00,3.952,,311.3,,6.704,,39,,3.6,,0,,20,,16.36,,3.791,,5.3,,,,,,,,,,,,,,,,,
03-Feb-2022 01:00,3.223,,311.9,,5.901,,156,,3.32,,0,,23.02,,15.9,,3.099,,5.7,,,,,,,,,,,,,,,,,
03-Feb-2022 02:00,3.776,,305.8,,6.312,,220,,4.35,,0,,24.32,,13.07,,3.678,,4.9,,,,,,,,,,,,,,,,,
03-Feb-2022 03:00,2.734,,320.5,,5.92,,303,,4.43,,0,,26.51,,31.18,,2.329,,3.9,,,,,,,,,,,,,,,,,
03-Feb-2022 04:00,1.62,,346.2,,5.352,,436,,3.55,,0,,30.13,,37.16,,1.279,,5.5,,,,,,,,,,,,,,,,,
03-Feb-2022 05:00,1.418,,22,,3.117,,526,,2,,0,,34.06,,68.89,,0.392,,7.7,,,,,,,,,,,,,,,,,
03-Feb-2022 06:00,1.564,,155.5,,3.098,,601,,0.69,,0,,36.54,,29.89,,1.351,,5.5,,,,,,,,,,,,,,,,,
03-Feb-2022 07:00,1.639,,169.2,,3.137,,703,,0.42,,0,,37.22,,27.41,,1.451,,10.5,,,,,,,,,,,,,,,,,
03-Feb-2022 08:00,1.655,,163.2,,2.98,,843,,3.1,,0,,29.6,,33.48,,1.373,,11.2,,,,,,,,,,,,,,,,,
03-Feb-2022 09:00,2.409,,127.9,,3.862,,948,,4.79,,0,,26.41,,14.45,,2.333,,,AX,,,,,,,,,,,,,,,,
03-Feb-2022 10:00,2.413,,120.4,,3.823,,1028,,6.7,,0,,23.8,,17.82,,2.296,,,AX,,,,,,,,,,,,,,,,
03-Feb-2022 11:00,2.402,,128.9,,4.685,,1159,,8.5,,0,,21.63,,22.11,,2.223,,,AX,,,,,,,,,,,,,,,,
03-Feb-2022 12:00,2.63,,148.8,,5.469,,1228,,9.83,,0,,19.95,,26.94,,2.339,,5,,,,,,,,,,,,,,,,,
03-Feb-2022 13:00,3.289,,140.3,,6.155,,1357,,11.12,,0,,18.91,,23.05,,3.022,,6.2,,,,,,,,,,,,,,,,,
03-Feb-2022 14:00,3.719,,146.1,,5.567,,1407,,11.63,,0,,18.69,,19.46,,3.505,,7.4,,,,,,,,,,,,,,,,,
03-Feb-2022 15:00,3.811,,163.4,,5.783,,1555,,12.08,,0,,17.68,,14.55,,3.688,,7.9,,,,,,,,,,,,,,,,,
03-Feb-2022 16:00,3.411,,150.7,,6.038,,1600,,10.87,,0,,18.43,,11.33,,3.344,,14.7,,,,,,,,,,,,,,,,,
03-Feb-2022 17:00,2.282,,140.3,,4.568,,1717,,7.33,,0,,23.8,,12.77,,2.225,,19.8,,,,,,,,,,,,,,,,,
03-Feb-2022 18:00,1.914,,197.1,,2.98,,1817,,6.52,,0,,25.07,,20.07,,1.797,,27.7,,,,,,,,,,,,,,,,,
03-Feb-2022 19:00,1.553,,159.6,,3.411,,1920,,6.44,,0,,24.07,,47.18,,1.026,,22.7,,,,,,,,,,,,,,,,,
03-Feb-2022 20:00,0.661,,42.1,,2.059,,2049,,4.84,,0,,25.79,,65.62,,0.227,,25.6,,,,,,,,,,,,,,,,,
03-Feb-2022 21:00,1.513,,354.1,,3.529,,2134,,4.3,,0,,29.09,,30.73,,1.295,,20.1,,,,,,,,,,,,,,,,,
03-Feb-2022 22:00,2.366,,354.7,,6.41,,2257,,3.61,,0,,35.26,,23.18,,2.172,,8.2,,,,,,,,,,,,,,,,,
03-Feb-2022 23:00,3.113,,1.7,,5.548,,2346,,4.01,,0,,34.54,,19.93,,2.925,,4.1,,,,,,,,,,,,,,,,,
04-Feb-2022 00:00,2.035,,2.7,,3.803,,4,,2.38,,0,,37.8,,22.72,,1.875,,4.1,,,,,,,,,,,,,,,,,
04-Feb-2022 01:00,2.842,,7.2,,5.489,,147,,2.33,,0,,38.07,,20.04,,2.668,,5.7,,,,,,,,,,,,,,,,,
04-Feb-2022 02:00,3.44,,357.3,,6.841,,252,,3.11,,0,,36.55,,22.91,,3.165,,4.4,,,,,,,,,,,,,,,,,
04-Feb-2022 03:00,3.449,,9.6,,6.332,,304,,2.26,,0,,38.44,,12.53,,3.366,,4.3,,,,,,,,,,,,,,,,,
04-Feb-2022 04:00,2.913,,16.3,,5.058,,438,,1.28,,0,,41.39,,13.61,,2.83,,4.4,,,,,,,,,,,,,,,,,
04-Feb-2022 05:00,2.289,,13.1,,3.843,,502,,-0.15,,0,,45.1,,19.17,,2.161,,5.7,,,,,,,,,,,,,,,,,
04-Feb-2022 06:00,1.184,,1.6,,2.98,,657,,-1.43,,0,,49.77,,22.92,,1.089,,6.7,,,,,,,,,,,,,,,,,
04-Feb-2022 07:00,3.587,,357.6,,7.39,,738,,1.35,,0,,42.28,,25.13,,3.242,,5.2,,,,,,,,,,,,,,,,,
04-Feb-2022 08:00,4.718,,3.5,,7.606,,846,,3.97,,0,,35.81,,19.62,,4.441,,6.8,,,,,,,,,,,,,,,,,
04-Feb-2022 09:00,3.773,,3.7,,6.175,,926,,6.58,,0,,29.77,,24.64,,3.424,,13.1,,,,,,,,,,,,,,,,,
04-Feb-2022 10:00,3.112,,87.9,,5.607,,1003,,7.53,,0,,27.32,,17.5,,2.967,,9.8,,,,,,,,,,,,,,,,,
04-Feb-2022 11:00,1.969,,54.2,,3.784,,1108,,9.82,,0,,22.75,,37.97,,1.537,,8.1,,,,,,,,,,,,,,,,,
04-Feb-2022 12:00,2.698,,332.1,,6.155,,1234,,11.66,,0,,17.26,,31.5,,2.29,,5.6,,,,,,,,,,,,,,,,,
04-Feb-2022 13:00,2.469,,333.7,,6.077,,1318,,12.32,,0,,14.41,,29.87,,2.133,,3.1,,,,,,,,,,,,,,,,,
04-Feb-2022 14:00,2.059,,352.2,,5.489,,1418,,13.01,,0,,13.29,,32.49,,1.727,,3.4,,,,,,,,,,,,,,,,,
04-Feb-2022 15:00,1.905,,317.8,,5.077,,1559,,13.19,,0,,13.95,,77.59,,0.157,,7.2,,,,,,,,,,,,,,,,,
04-Feb-2022 16:00,2.656,,145,,5.273,,1600,,11.42,,0,,18.76,,22.23,,2.456,,10.5,,,,,,,,,,,,,,,,,
04-Feb-2022 17:00,1.106,,213.8,,2.235,,1703,,9.42,,0,,23.74,,19.68,,1.041,,14.2,,,,,,,,,,,,,,,,,
04-Feb-2022 18:00,1.261,,289.3,,2.294,,1846,,8.13,,0,,24.57,,36.25,,1.009,,16,,,,,,,,,,,,,,,,,
04-Feb-2022 19:00,1.055,,349.6,,2.02,,1902,,5.81,,0,,27.27,,31.24,,0.898,,12.8,,,,,,,,,,,,,,,,,
04-Feb-2022 20:00,1.066,,302.3,,2.255,,2014,,5.35,,0,,26.19,,19.44,,1.004,,25.2,,,,,,,,,,,,,,,,,
04-Feb-2022 21:00,0.797,,37.9,,2.216,,2105,,3.28,,0,,29.03,,43.84,,0.564,,19.8,,,,,,,,,,,,,,,,,
04-Feb-2022 22:00,1.242,,339.9,,2.177,,2202,,3.15,,0,,28.59,,17.82,,1.182,,7.9,,,,,,,,,,,,,,,,,
04-Feb-2022 23:00,0.767,,309.3,,2.098,,2307,,2.53,,0,,30.58,,34.89,,0.625,,6.2,,,,,,,,,,,,,,,,,
05-Feb-2022 00:00,1.436,,299.4,,2.686,,39,,3.81,,0,,28.58,,11.16,,1.409,,6.4,,,,,,,,,,,,,,,,,
05-Feb-2022 01:00,2.225,,333,,3.725,,146,,-0.37,,0,,39.07,,11.47,,2.181,,4.3,,,,,,,,,,,,,,,,,
05-Feb-2022 02:00,2.384,,321.3,,4.019,,239,,-1.06,,0,,43.65,,13.25,,2.32,,3.9,,,,,,,,,,,,,,,,,
05-Feb-2022 03:00,1.991,,310.3,,3.627,,347,,-0.75,,0,,44.37,,13.65,,1.934,,4.1,,,,,,,,,,,,,,,,,
05-Feb-2022 04:00,1.351,,314,,3.137,,415,,-1.55,,0,,47.51,,23.04,,1.242,,5,,,,,,,,,,,,,,,,,
05-Feb-2022 05:00,0.835,,237.2,,2.314,,500,,-0.86,,0,,44.93,,64.93,,0.299,,5.5,,,,,,,,,,,,,,,,,
05-Feb-2022 06:00,0.927,,257.2,,1.706,,643,,0.28,,0,,40.52,,37.74,,0.726,,9,,,,,,,,,,,,,,,,,
05-Feb-2022 07:00,0.474,,296.2,,1.608,,706,,1.31,,0,,37.89,,37.64,,0.372,,7.5,,,,,,,,,,,,,,,,,
05-Feb-2022 08:00,0.409,,357,,1.843,,857,,3.69,,0,,32.25,,68.96,,0.112,,7,,,,,,,,,,,,,,,,,
05-Feb-2022 09:00,1.383,,91.1,,2.98,,922,,5.14,,0,,30.4,,54.7,,0.752,,6.3,,,,,,,,,,,,,,,,,
05-Feb-2022 10:00,1.917,,108.7,,5.469,,1047,,8.44,,0,,24.29,,32.77,,1.604,,13.7,,,,,,,,,,,,,,,,,
05-Feb-2022 11:00,1.923,,50.7,,5.371,,1149,,11.17,,0,,19.36,,61.76,,0.805,,5.8,,,,,,,,,,,,,,,,,
05-Feb-2022 12:00,4.454,,346.1,,8.57,,1230,,15.05,,0,,11.02,,24.3,,4.054,,9.4,,,,,,,,,,,,,,,,,
05-Feb-2022 13:00,5.135,,330.2,,8.82,,1318,,16.56,,0,,9.62,,23.49,,4.703,,5.7,,,,,,,,,,,,,,,,,
05-Feb-2022 14:00,4.993,,335.3,,8.41,,1450,,17.36,,0,,8.85,,23.76,,4.564,,4.8,,,,,,,,,,,,,,,,,
05-Feb-2022 15:00,4.133,,333.4,,8.57,,1512,,17.41,,0,,8.95,,21.34,,3.846,,7.2,,,,,,,,,,,,,,,,,
05-Feb-2022 16:00,3.454,,319.3,,6.9,,1601,,16.56,,0,,9.31,,15.79,,3.322,,5.2,,,,,,,,,,,,,,,,,
05-Feb-2022 17:00,2.631,,334.7,,4.979,,1704,,13.56,,0,,11.26,,19.69,,2.476,,16.7,,,,,,,,,,,,,,,,,
05-Feb-2022 18:00,3.311,,342.2,,10.02,,1859,,11.29,,0,,13.97,,23.21,,3.039,,10.4,,,,,,,,,,,,,,,,,
05-Feb-2022 19:00,5.058,,335.6,,12.09,,1905,,12.98,,0,,14.34,,21.31,,4.707,,12.3,,,,,,,,,,,,,,,,,
05-Feb-2022 20:00,4.388,,347.4,,7.9,,2100,,10.7,,0,,17.93,,23.7,,4.012,,6.9,,,,,,,,,,,,,,,,,
05-Feb-2022 21:00,4.639,,346.9,,8.57,,2156,,8.72,,0,,20.47,,24.64,,4.209,,5.9,,,,,,,,,,,,,,,,,
05-Feb-2022 22:00,4.85,,341.5,,8.76,,2216,,8.64,,0,,20.6,,22.57,,4.474,,5.3,,,,,,,,,,,,,,,,,
05-Feb-2022 23:00,5.463,,333.2,,10.25,,2326,,9.3,,0,,19.08,,21.23,,5.088,,6.9,,,,,,,,,,,,,,,,,
06-Feb-2022 00:00,4.004,,340.6,,9.27,,3,,7.98,,0,,20.78,,24.43,,3.64,,5,,,,,,,,,,,,,,,,,
06-Feb-2022 01:00,3.224,,337.7,,6.038,,105,,7.36,,0,,21.64,,23.75,,2.946,,5.5,,,,,,,,,,,,,,,,,
06-Feb-2022 02:00,4.296,,333.8,,8.12,,247,,7.91,,0,,20.32,,20.95,,4.009,,4.6,,,,,,,,,,,,,,,,,
06-Feb-2022 03:00,4.394,,329.7,,8.7,,337,,8.11,,0,,19.31,,19.78,,4.132,,3.8,,,,,,,,,,,,,,,,,
06-Feb-2022 04:00,4.377,,345.6,,8.23,,419,,7.12,,0,,19.89,,23.13,,4.02,,4.2,,,,,,,,,,,,,,,,,
06-Feb-2022 05:00,5.185,,334.3,,9.53,,553,,7.4,,0,,18.61,,23.67,,4.743,,4.3,,,,,,,,,,,,,,,,,
06-Feb-2022 06:00,6.512,,338.1,,11.41,,659,,7.75,,0,,17.69,,25.88,,5.847,,7.4,,,,,,,,,,,,,,,,,
06-Feb-2022 07:00,6.412,,347.7,,11.17,,750,,7.22,,0,,18.93,,27.51,,5.673,,6.9,,,,,,,,,,,,,,,,,
06-Feb-2022 08:00,6.379,,343.1,,10.92,,850,,8.93,,0,,17.19,,24.54,,5.794,,6.9,,,,,,,,,,,,,,,,,
06-Feb-2022 09:00,6.306,,341.8,,11.11,,903,,11.2,,0,,14.76,,26.51,,5.63,,11,,,,,,,,,,,,,,,,,
06-Feb-2022 10:00,6.229,,340,,11.51,,1025,,13.96,,0,,11.68,,23.11,,5.722,,12.1,,,,,,,,,,,,,,,,,
06-Feb-2022 11:00,5.764,,344.8,,9.84,,1147,,16.41,,0,,9.43,,26.15,,5.163,,14,,,,,,,,,,,,,,,,,
06-Feb-2022 12:00,5.814,,3.3,,10.08,,1210,,18.27,,0,,7.64,,21.78,,5.393,,9,,,,,,,,,,,,,,,,,
06-Feb-2022 13:00,4.973,,343,,9.55,,1326,,19.95,,0,,6.51,,26.22,,4.451,,6.8,,,,,,,,,,,,,,,,,
06-Feb-2022 14:00,5.22,,324.2,,9.41,,1420,,20.6,,0,,6.42,,20.43,,4.888,,7.6,,,,,,,,,,,,,,,,,
06-Feb-2022 15:00,4.513,,321.3,,8.9,,1557,,20.71,,0,,6.83,,18.51,,4.277,,7.8,,,,,,,,,,,,,,,,,
06-Feb-2022 16:00,3.928,,323.2,,7.41,,1623,,19.41,,0,,7.97,,18.14,,3.731,,10.3,,,,,,,,,,,,,,,,,
06-Feb-2022 17:00,4.119,,321.9,,7.978,,1712,,17.35,,0,,9.99,,18.18,,3.911,,10.3,,,,,,,,,,,,,,,,,
06-Feb-2022 18:00,2.719,,338.8,,8.31,,1810,,15.08,,0,,11.71,,62.54,,1.098,,13.9,,,,,,,,,,,,,,,,,
06-Feb-2022 19:00,1.249,,313.6,,3.392,,1929,,12.78,,0,,14.41,,64.71,,0.452,,10.1,,,,,,,,,,,,,,,,,
06-Feb-2022 20:00,2.587,,339.1,,6.841,,2032,,12.16,,0,,15.43,,31.34,,2.2,,7.4,,,,,,,,,,,,,,,,,
06-Feb-2022 21:00,1.831,,350.2,,5.371,,2132,,10.69,,0,,17.42,,46.69,,1.223,,5.8,,,,,,,,,,,,,,,,,
06-Feb-2022 22:00,2.022,,359.5,,3.666,,2203,,8.67,,0,,20.24,,30.41,,1.737,,5.7,,,,,,,,,,,,,,,,,
06-Feb-2022 23:00,1.335,,311.8,,3.196,,2333,,7.06,,0,,23.39,,49.7,,0.833,,6.4,,,,,,,,,,,,,,,,,
07-Feb-2022 00:00,0.86,,311.8,,1.647,,57,,7.07,,0,,23.71,,32.07,,0.725,,7.8,,,,,,,,,,,,,,,,,
07-Feb-2022 01:00,1.661,,325.7,,2.784,,130,,7.31,,0,,23.5,,19.72,,1.563,,5,,,,,,,,,,,,,,,,,
07-Feb-2022 02:00,1.731,,318.7,,3.039,,244,,6.22,,0,,26.11,,19.96,,1.626,,5,,,,,,,,,,,,,,,,,
07-Feb-2022 03:00,2.278,,351,,4.235,,355,,4.29,,0,,30.3,,20.47,,2.133,,4.4,,,,,,,,,,,,,,,,,
07-Feb-2022 04:00,1.695,,335.7,,3.235,,451,,1.95,,0,,36.06,,32.36,,1.425,,5.4,,,,,,,,,,,,,,,,,
07-Feb-2022 05:00,1.432,,322.2,,3.176,,516,,1.54,,0,,38.17,,23.97,,1.307,,6.2,,,,,,,,,,,,,,,,,
07-Feb-2022 06:00,1.376,,345,,2.51,,659,,0.1,,0,,41.96,,24.6,,1.249,,6.2,,,,,,,,,,,,,,,,,
07-Feb-2022 07:00,2.297,,312.3,,3.647,,755,,2.38,,0,,37.07,,18.11,,2.182,,8,,,,,,,,,,,,,,,,,
07-Feb-2022 08:00,1.803,,339.3,,3.843,,855,,4.15,,0,,33.85,,23.37,,1.653,,7.2,,,,,,,,,,,,,,,,,
07-Feb-2022 09:00,1.382,,5.7,,3.235,,918,,7.42,,0,,26.5,,30.37,,1.187,,4.5,,,,,,,,,,,,,,,,,
07-Feb-2022 10:00,1.105,,44.1,,2.98,,1033,,10.33,,0,,21.06,,43.18,,0.791,,2.4,,,,,,,,,,,,,,,,,
07-Feb-2022 11:00,1.354,,95.7,,3.019,,1157,,12.89,,0,,18.2,,40.09,,1.022,,4.1,,,,,,,,,,,,,,,,,
07-Feb-2022 12:00,1.945,,120,,4.646,,1254,,14.32,,0,,15.45,,27.94,,1.714,,3.8,,,,,,,,,,,,,,,,,
07-Feb-2022 13:00,2.481,,135.3,,4.293,,1309,,14.97,,0,,13.56,,25.39,,2.237,,2,,,,,,,,,,,,,,,,,
07-Feb-2022 14:00,2.231,,152.1,,4.195,,1424,,16.36,,0,,12.2,,20.77,,2.084,,3.5,,,,,,,,,,,,,,,,,
07-Feb-2022 15:00,2.147,,162.6,,4.137,,1507,,16.94,,0,,11.27,,23.7,,1.963,,8.7,,,,,,,,,,,,,,,,,
07-Feb-2022 16:00,1.933,,173.4,,3.176,,1601,,16.48,,0,,11.58,,27.4,,1.712,,9,,,,,,,,,,,,,,,,,
07-Feb-2022 17:00,1.883,,234.9,,2.804,,1756,,13.83,,0,,16.2,,10.79,,1.85,,30.4,,,,,,,,,,,,,,,,,
07-Feb-2022 18:00,2.222,,237.8,,3.941,,1818,,12.26,,0,,17.59,,32.73,,1.859,,15.9,,,,,,,,,,,,,,,,,
07-Feb-2022 19:00,2.232,,176.3,,3.882,,1900,,9.4,,0,,23.8,,24.65,,2.025,,15,,,,,,,,,,,,,,,,,
07-Feb-2022 20:00,1.66,,246.5,,2.569,,2044,,8.47,,0,,22.93,,61.66,,0.698,,14.1,,,,,,,,,,,,,,,,,
07-Feb-2022 21:00,1.853,,320,,2.804,,2154,,6.01,,0,,26.76,,16.88,,1.773,,12,,,,,,,,,,,,,,,,,
07-Feb-2022 22:00,2.294,,327.1,,3.274,,2251,,5.52,,0,,28.85,,16.13,,2.203,,10.8,,,,,,,,,,,,,,,,,
