,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
02-Apr-2020 19:00,1.47,,152,,4.529,,1900,,4.35,,49.37,,0.924,,6.9,,3.3,
02-Apr-2020 20:00,1.576,,189.6,,5.705,,2018,,2.72,,34.08,,1.297,,9.7,,4.1,
02-Apr-2020 21:00,0.967,,238,,2.098,,2146,,2.09,,13.15,,0.942,,5.8,,2.4,
02-Apr-2020 22:00,0.834,,214.8,,2.02,,2255,,1.14,,26.15,,0.747,,9.3,,3.2,
02-Apr-2020 23:00,1.416,,277.5,,2.275,,2332,,0.6,,25.64,,1.274,,5.4,,2.4,
03-Apr-2020 00:00,1.236,,246.7,,1.981,,8,,0.12,,13.61,,1.201,,6.1,,2.1,
03-Apr-2020 01:00,1.034,,280.2,,1.667,,148,,-0.62,,25.99,,0.928,,4.9,,2.1,
03-Apr-2020 02:00,0.852,,289.6,,1.647,,201,,-1.43,,25.58,,0.767,,5,,2.1,
03-Apr-2020 03:00,0.711,,263,,1.53,,314,,-1.85,,27.93,,0.627,,5.1,,2.1,
03-Apr-2020 04:00,0.625,,249.2,,2.039,,452,,-2.14,,42.32,,0.454,,9.5,,4.7,
03-Apr-2020 05:00,0.757,,249.8,,1.981,,517,,-2.41,,44.25,,0.531,,6.5,,2.7,
03-Apr-2020 06:00,0.643,,314.1,,1.922,,634,,-1.86,,59.6,,0.295,,8.4,,4.1,
03-Apr-2020 07:00,0.975,,353,,2.471,,713,,-0.51,,25.33,,0.88,,6,,2.3,
03-Apr-2020 08:00,1.129,,56.7,,3.411,,846,,2.04,,40.71,,0.844,,4.5,,2.2,
03-Apr-2020 09:00,1.88,,0.2,,4.352,,938,,3.78,,45.6,,1.284,,5.1,,2.1,
03-Apr-2020 10:00,1.942,,53.1,,5.901,,1045,,6.73,,56.29,,1.004,,5.3,,1.8,
03-Apr-2020 11:00,3.727,,338.9,,9.84,,1127,,9.2,,43.27,,2.663,,5.1,,1.3,
03-Apr-2020 12:00,3.234,,230,,11.06,,1257,,9.84,,48.95,,2.053,,4.2,,1.3,
03-Apr-2020 13:00,3.792,,281.7,,11.33,,1349,,9.62,,50.54,,2.316,,3.5,,1.2,
03-Apr-2020 14:00,6.267,,256.5,,12.15,,1403,,9.28,,22.39,,5.788,,2.9,,1.1,
03-Apr-2020 15:00,3.744,,279.4,,9.37,,1504,,9.52,,50.64,,2.281,,3.2,,1.2,
03-Apr-2020 16:00,4.403,,257.4,,7.527,,1615,,8.45,,20.71,,4.115,,3.9,,1.5,
03-Apr-2020 17:00,6.412,,254.2,,11.47,,1759,,7.06,,10.73,,6.3,,3.3,,1.9,
03-Apr-2020 18:00,5.242,,254.7,,10.78,,1800,,6.36,,12.29,,5.121,,4.4,,2.1,
03-Apr-2020 19:00,1.459,,207.2,,3.745,,1901,,5.66,,43.62,,1.036,,4.8,,2.3,
03-Apr-2020 20:00,4.004,,263.5,,9.02,,2057,,5.46,,26.96,,3.56,,5,,2.2,
03-Apr-2020 21:00,2.058,,324.1,,3.666,,2109,,3.94,,41.75,,1.511,,5.4,,2.3,
03-Apr-2020 22:00,1.097,,251,,2.647,,2221,,3.15,,43.96,,0.774,,7,,2.9,
03-Apr-2020 23:00,1.047,,200.6,,2.471,,2323,,2.36,,35.64,,0.845,,7.2,,3,
04-Apr-2020 00:00,1.137,,240,,2.216,,34,,1.49,,36.5,,0.906,,5.6,,2.5,
04-Apr-2020 01:00,0.897,,253.5,,2.588,,131,,0.94,,58.65,,0.427,,5.8,,2.5,
04-Apr-2020 02:00,1.167,,279.6,,8.55,,259,,0.45,,44.64,,0.813,,5.6,,2.5,
04-Apr-2020 03:00,2.48,,310.9,,6.939,,300,,0.26,,28.28,,2.178,,5.9,,2.4,
04-Apr-2020 04:00,1.389,,313.7,,2.784,,402,,-0.61,,29.09,,1.21,,4.9,,2.3,
04-Apr-2020 05:00,0.942,,168.2,,4.078,,557,,-1.04,,61.08,,0.406,,6,,2.8,
04-Apr-2020 06:00,0.66,,276.4,,2.843,,606,,0.46,,66.33,,0.217,,4.8,,2.4,
04-Apr-2020 07:00,1.162,,339.7,,3.137,,752,,2.26,,33.05,,0.968,,4.4,,2.2,
04-Apr-2020 08:00,1.642,,31.3,,3.588,,838,,3.92,,37.12,,1.297,,5.7,,2.1,
04-Apr-2020 09:00,2.347,,11.3,,4.705,,904,,5.86,,28.61,,2.054,,5.7,,1.9,
04-Apr-2020 10:00,1.808,,73.6,,4.372,,1046,,6.67,,41,,1.344,,3.2,,1.4,
04-Apr-2020 11:00,2.643,,287.2,,11.64,,1158,,8.57,,66.45,,0.864,,4.7,,1.4,
04-Apr-2020 12:00,3.329,,271.8,,11.19,,1248,,8.01,,59.86,,1.511,,4.9,,1.6,
04-Apr-2020 13:00,5.219,,145.9,,10.76,,1342,,7.21,,19.65,,4.912,,6.1,,1.2,
04-Apr-2020 14:00,4.254,,251.5,,12.19,,1449,,6.46,,53.85,,2.374,,4.1,,0.9,
04-Apr-2020 15:00,6.583,,249.2,,18.91,,1547,,6.36,,31.95,,5.558,,4.3,,0.7,
04-Apr-2020 16:00,9.13,,243.4,,20.64,,1635,,6.3,,23.98,,8.33,,7.3,,0.7,
04-Apr-2020 17:00,6.509,,234.5,,20.23,,1715,,5.59,,32.74,,5.445,,4.6,,0.5,
04-Apr-2020 18:00,4.845,,195.2,,15.84,,1849,,4.55,,55.64,,2.559,,2,,0.3,
04-Apr-2020 19:00,5.348,,176.8,,15.35,,1936,,4.4,,43.2,,3.827,,6,,0.5,
04-Apr-2020 20:00,5.563,,145.5,,12.31,,2012,,4.37,,34.23,,4.569,,1.4,,0.6,
04-Apr-2020 21:00,4.776,,143.4,,13.37,,2122,,4.18,,26.73,,4.256,,1.6,,0.5,
04-Apr-2020 22:00,4.437,,145.6,,11.23,,2204,,3.99,,41.12,,3.294,,2.9,,0.5,
04-Apr-2020 23:00,4.874,,122.4,,11.7,,2317,,3.79,,31.12,,4.154,,1.4,,0.3,
05-Apr-2020 00:00,4.395,,73.1,,11.27,,43,,4.06,,68.88,,1.217,,1.3,,0.2,
05-Apr-2020 01:00,4.088,,354,,12.72,,144,,4.27,,49.79,,2.543,,2.1,,0.2,
05-Apr-2020 02:00,5.481,,259.2,,15.96,,243,,3.61,,36.24,,4.384,,2.7,,0.5,
05-Apr-2020 03:00,6.384,,240,,16.17,,311,,3.2,,22.82,,5.877,,5.5,,0.5,
05-Apr-2020 04:00,4.379,,213.5,,10.68,,426,,4.22,,29.59,,3.794,,3.7,,1.1,
05-Apr-2020 05:00,2.982,,198.1,,7.488,,527,,2.48,,23.87,,2.723,,4,,1.5,
05-Apr-2020 06:00,4.096,,186.7,,9.64,,634,,2.16,,23.26,,3.758,,5.1,,1.5,
05-Apr-2020 07:00,3.89,,194.4,,10.15,,757,,2.08,,31.07,,3.317,,2.9,,1.3,
05-Apr-2020 08:00,5.116,,185.9,,11.76,,801,,2.72,,30.38,,4.396,,4.7,,1.3,
05-Apr-2020 09:00,6.337,,179.4,,12.23,,903,,1.67,,16.51,,6.074,,8.1,,1.5,
05-Apr-2020 10:00,6.486,,176,,12.37,,1000,,1.56,,14.38,,6.281,,7.3,,0.9,
05-Apr-2020 11:00,6.173,,174.7,,9.96,,1134,,1.03,,13.14,,6.011,,3.8,,0.4,
05-Apr-2020 12:00,5.599,,169.6,,9.88,,1218,,0.43,,12.12,,5.473,,0.9,,0.2,
05-Apr-2020 13:00,4.936,,161.9,,8.27,,1321,,0.26,,12.87,,4.811,,1.6,,0.2,
05-Apr-2020 14:00,4.375,,154,,9.7,,1454,,0.13,,11.03,,4.293,,0.7,,0.2,
05-Apr-2020 15:00,4.683,,158,,8.37,,1518,,0.03,,13.9,,4.545,,1.2,,0.3,
05-Apr-2020 16:00,4.306,,162.8,,6.155,,1613,,-0.09,,11.02,,4.226,,1.5,,0.3,
05-Apr-2020 17:00,3.818,,154.8,,6.449,,1753,,-0.39,,10.95,,3.749,,0.9,,0.2,
05-Apr-2020 18:00,4.744,,156.6,,6.841,,1811,,-0.6,,8.82,,4.688,,1.1,,0.1,
05-Apr-2020 19:00,4.911,,151.8,,9.61,,1957,,-0.81,,8.42,,4.858,,0.7,,0.1,
05-Apr-2020 20:00,6.361,,151.3,,9.53,,2050,,-0.97,,9.18,,6.279,,0.3,,0,
05-Apr-2020 21:00,5.49,,154.4,,9.31,,2124,,-1.09,,10.37,,5.401,,0.7,,0.1,
05-Apr-2020 22:00,5.218,,158,,8.39,,2250,,-1.02,,10.68,,5.127,,0.2,,0,
05-Apr-2020 23:00,6.507,,149.3,,8.94,,2327,,-1.23,,8.35,,6.438,,0.9,,0,
06-Apr-2020 00:00,6.244,,150.9,,9.51,,19,,-1.3,,8.62,,6.174,,0.6,,0,
06-Apr-2020 01:00,5.408,,153.8,,8.57,,109,,-1.36,,9.01,,5.341,,1.1,,0,
06-Apr-2020 02:00,3.954,,162.7,,6.9,,204,,-1.53,,9.85,,3.895,,1.1,,0,
06-Apr-2020 03:00,3.503,,167.5,,5.92,,308,,-1.75,,10.76,,3.441,,1.1,,0.1,
06-Apr-2020 04:00,2.52,,174.8,,5.371,,412,,-2.01,,15.78,,2.425,,1.5,,0.7,
06-Apr-2020 05:00,1.214,,193.2,,3.843,,531,,-2.54,,50.74,,0.738,,2.6,,1,
06-Apr-2020 06:00,0.828,,340.3,,2.157,,643,,-2.75,,58.13,,0.402,,3.3,,1.2,
06-Apr-2020 07:00,0.377,,262.6,,1.432,,746,,-1.91,,56.62,,0.193,,2.1,,1,
06-Apr-2020 08:00,1.148,,78.9,,3.294,,832,,-1.12,,36.07,,0.92,,3.4,,1.6,
06-Apr-2020 09:00,1.745,,322.2,,3,,917,,-0.81,,15.9,,1.677,,3.4,,1.3,
06-Apr-2020 10:00,2.219,,325.2,,4.195,,1020,,-0.42,,13.09,,2.161,,3.1,,1.3,
06-Apr-2020 11:00,1.211,,4.9,,2.667,,1136,,0.99,,38.61,,0.936,,3.4,,1.5,
06-Apr-2020 12:00,1.973,,123.5,,8.02,,1252,,2.34,,47.18,,1.304,,3.6,,1.5,
06-Apr-2020 13:00,5.191,,156.8,,12.09,,1357,,2.95,,17.25,,4.955,,4.6,,1.2,
06-Apr-2020 14:00,5.879,,146.8,,9.88,,1410,,3.12,,16.84,,5.625,,4.9,,1.4,
06-Apr-2020 15:00,5.64,,157.1,,9.25,,1526,,3.1,,14.69,,5.454,,3.7,,1.3,
06-Apr-2020 16:00,4.846,,186.8,,9.49,,1614,,3.29,,20.13,,4.547,,6.8,,2,
06-Apr-2020 17:00,4.003,,190.6,,9.41,,1727,,2.72,,21.72,,3.716,,7.1,,2.6,
06-Apr-2020 18:00,3.888,,218.1,,8.31,,1818,,2.06,,14.78,,3.758,,6.4,,2.5,
06-Apr-2020 19:00,3.291,,172.8,,6.547,,1904,,0.92,,43.48,,2.343,,6,,2.3,
06-Apr-2020 20:00,0.956,,243.9,,2.196,,2012,,0.58,,33.9,,0.788,,7.6,,3.2,
06-Apr-2020 21:00,1.804,,154.2,,4.372,,2128,,-0.65,,60.52,,0.797,,6.5,,3.4,
06-Apr-2020 22:00,0.875,,335.1,,2.529,,2200,,-1.54,,55.51,,0.464,,1.5,,0.9,
06-Apr-2020 23:00,1.345,,145.8,,2.431,,2311,,-1.89,,38.25,,1.045,,3.7,,1.7,
07-Apr-2020 00:00,1.009,,297.4,,3.353,,50,,-1.87,,51.69,,0.598,,3.8,,2,
07-Apr-2020 01:00,1.777,,303.2,,3.117,,103,,-1.68,,8.87,,1.756,,3.1,,1.5,
07-Apr-2020 02:00,0.535,,264.9,,1.451,,256,,-1.46,,17.29,,0.511,,3.9,,1.9,
07-Apr-2020 03:00,0.972,,259.2,,2.353,,326,,-1.77,,75.59,,0.126,,3.3,,1.4,
07-Apr-2020 04:00,0.789,,274,,2.431,,402,,-1.75,,38.3,,0.612,,3.5,,1.5,
07-Apr-2020 05:00,0.662,,225.7,,1.726,,551,,-2.04,,61.44,,0.281,,4.5,,1.9,
07-Apr-2020 06:00,0.7,,303.2,,1.843,,602,,-1.22,,32.8,,0.585,,4,,1.7,
07-Apr-2020 07:00,0.817,,14.3,,2.647,,759,,0.02,,51.55,,0.486,,3.5,,1.6,
07-Apr-2020 08:00,2.634,,113.8,,5.528,,854,,0.53,,16.39,,2.526,,3.7,,1.9,
07-Apr-2020 09:00,2.858,,109.3,,5.293,,920,,1.29,,27.66,,2.525,,5.3,,2.2,
07-Apr-2020 10:00,2.686,,70.6,,5.156,,1003,,1.59,,22.1,,2.486,,4.9,,2.2,
07-Apr-2020 11:00,3.059,,66.8,,5.803,,1115,,2.27,,23.41,,2.804,,5.6,,2.4,
07-Apr-2020 12:00,2.795,,326.2,,5.195,,1212,,2.68,,28.6,,2.446,,6,,2.6,
07-Apr-2020 13:00,2.684,,348,,4.921,,1334,,3.72,,19.33,,2.531,,7.1,,2.7,
07-Apr-2020 14:00,2.324,,341.5,,4.195,,1407,,4.32,,21.17,,2.165,,7.5,,3,
07-Apr-2020 15:00,1.927,,340,,4.725,,1600,,5.1,,29.94,,1.663,,8.6,,3.1,
07-Apr-2020 16:00,2.319,,319.1,,5.077,,1600,,4.87,,33.91,,1.913,,8.6,,3.1,
07-Apr-2020 17:00,1.72,,271,,2.451,,1759,,4.15,,9.26,,1.697,,8.2,,3.2,
07-Apr-2020 18:00,1.889,,285.6,,3.705,,1852,,3.77,,37,,1.495,,8.8,,3.3,
07-Apr-2020 19:00,1.954,,342.4,,4.999,,1957,,3.83,,67.27,,0.606,,9.3,,3.4,
07-Apr-2020 20:00,2.843,,329.9,,5.881,,2037,,3.37,,17.56,,2.709,,8.8,,3.2,
07-Apr-2020 21:00,3.475,,328.2,,6.9,,2149,,3.33,,12.9,,3.387,,7.8,,2.9,
07-Apr-2020 22:00,3.891,,325.5,,7.253,,2227,,3.76,,17.68,,3.706,,6.2,,2.3,
07-Apr-2020 23:00,3.176,,315.9,,5.861,,2325,,3.91,,18.01,,3.019,,5.5,,1.6,
08-Apr-2020 00:00,2.492,,330.7,,6.293,,56,,3.96,,29.4,,2.164,,3.5,,1.2,
08-Apr-2020 01:00,2.413,,327.5,,5.842,,109,,3.94,,23.65,,2.207,,3.3,,1.1,
08-Apr-2020 02:00,1.946,,322.5,,4.156,,205,,3.89,,38.81,,1.499,,2.8,,1,
08-Apr-2020 03:00,2.526,,53,,6.43,,345,,3.97,,21.48,,2.348,,4.4,,1.2,
08-Apr-2020 04:00,1.922,,43.8,,4.607,,444,,3.81,,19.24,,1.813,,6,,1.6,
08-Apr-2020 05:00,2.396,,41,,4.94,,532,,3.69,,18.07,,2.276,,5.1,,1.8,
08-Apr-2020 06:00,2.12,,12.8,,4.195,,603,,3.65,,22.49,,1.956,,6.4,,2,
08-Apr-2020 07:00,1.855,,1.5,,3.784,,752,,3.91,,23.48,,1.699,,6,,2,
08-Apr-2020 08:00,2.555,,21.8,,4.529,,845,,4.8,,19.24,,2.411,,8,,2.4,
08-Apr-2020 09:00,2.651,,32.6,,5.293,,922,,5.48,,23.02,,2.437,,7.3,,2.5,
08-Apr-2020 10:00,3.264,,48,,8.06,,1033,,6.3,,29.64,,2.827,,8.9,,2.7,
08-Apr-2020 11:00,5,,63,,8.88,,1128,,7.65,,13.77,,4.856,,10.3,,2.9,
08-Apr-2020 12:00,4.503,,76.6,,8.04,,1219,,7.98,,18.24,,4.275,,10.5,,2.9,
08-Apr-2020 13:00,3.833,,68.4,,7.606,,1359,,8.67,,19.6,,3.608,,11.6,,2.6,
08-Apr-2020 14:00,3.569,,98.1,,11.35,,1403,,8.18,,47.35,,2.349,,11,,2.6,
08-Apr-2020 15:00,3.637,,65,,9.86,,1519,,9.16,,24.04,,3.317,,20.2,,2.8,
08-Apr-2020 16:00,5.221,,75.5,,12.55,,1640,,8.74,,17.94,,4.965,,15.9,,2.7,
08-Apr-2020 17:00,4.828,,26.9,,10.06,,1712,,6.65,,22.62,,4.452,,12.6,,2.7,
08-Apr-2020 18:00,4.905,,43.2,,11.04,,1805,,3.58,,23.65,,4.487,,11.8,,3.1,
08-Apr-2020 19:00,2.663,,330.6,,5.43,,1923,,1.12,,23.56,,2.438,,6.4,,2.2,
08-Apr-2020 20:00,2.671,,327.7,,3.882,,2047,,0.06,,8.43,,2.643,,1.1,,0.5,
08-Apr-2020 21:00,2.184,,310.9,,3.411,,2111,,-0.11,,13.32,,2.125,,0,,0,
08-Apr-2020 22:00,1.659,,314.3,,3.607,,2203,,-0.1,,13.49,,1.613,,0,,0,
08-Apr-2020 23:00,0.626,,303.6,,1.824,,2302,,-0.06,,6.36,,0.622,,0.2,,0.1,
09-Apr-2020 00:00,2.507,,334,,8.23,,37,,0.39,,17.01,,2.397,,1.2,,0.4,
09-Apr-2020 01:00,4.77,,320.4,,7.606,,130,,1.23,,11.32,,4.677,,2.3,,1,
09-Apr-2020 02:00,4.359,,321.8,,8.08,,217,,1.49,,19.24,,4.113,,2.8,,1.1,
09-Apr-2020 03:00,3.911,,329.6,,7.037,,318,,0.67,,16.23,,3.754,,2.5,,1,
09-Apr-2020 04:00,1.872,,329.6,,3.843,,415,,-0.03,,23.92,,1.709,,1.9,,0.8,
09-Apr-2020 05:00,0.483,,292.9,,6.881,,558,,-0.37,,10.7,,0.475,,0.6,,0.3,
09-Apr-2020 06:00,3.198,,320.4,,7.155,,600,,-0.89,,13.27,,3.112,,0,,0,
09-Apr-2020 07:00,3.389,,316.4,,5.685,,754,,-0.87,,9.64,,3.341,,0.1,,0,
09-Apr-2020 08:00,4.041,,325.9,,5.587,,804,,-0.88,,10.98,,3.967,,0.3,,0.1,
09-Apr-2020 09:00,3.313,,327.5,,5.038,,951,,-0.25,,11.24,,3.249,,0.7,,0.3,
09-Apr-2020 10:00,2.958,,333.2,,4.529,,1006,,0.3,,12.96,,2.883,,1,,0.5,
09-Apr-2020 11:00,1.777,,334.5,,3.294,,1100,,1.74,,24.08,,1.62,,1.1,,0.7,
09-Apr-2020 12:00,0.895,,353.6,,2.608,,1213,,2.47,,59.72,,0.408,,1.2,,0.8,
09-Apr-2020 13:00,1.793,,339.3,,5.195,,1359,,2.7,,27.16,,1.591,,1.3,,1,
09-Apr-2020 14:00,2.143,,322.8,,6.057,,1401,,2.76,,37.88,,1.674,,2.4,,1.1,
09-Apr-2020 15:00,2.135,,309.1,,6.881,,1503,,1.57,,73.5,,0.377,,1.7,,1.1,
09-Apr-2020 16:00,1.451,,325.8,,3.588,,1603,,2.41,,24.71,,1.316,,1.4,,0.8,
09-Apr-2020 17:00,1.068,,306.8,,2.902,,1751,,2.19,,17.82,,1.016,,1.5,,0.8,
09-Apr-2020 18:00,1.283,,187.8,,2.529,,1804,,1.65,,53.41,,0.725,,2.7,,1.5,
09-Apr-2020 19:00,0.563,,233.2,,1.197,,1933,,1.52,,19.64,,0.53,,2.9,,1.3,
09-Apr-2020 20:00,1.875,,192,,4.646,,2052,,1.74,,18.96,,1.772,,7.6,,4.4,
09-Apr-2020 21:00,2.812,,205.4,,6.391,,2119,,1.38,,20.14,,2.638,,1.5,,0.8,
09-Apr-2020 22:00,2.302,,189.9,,4.293,,2248,,1.41,,20.95,,2.148,,2,,1.1,
09-Apr-2020 23:00,2.021,,196.7,,4.352,,2300,,0.79,,23.27,,1.855,,2.1,,0.9,
10-Apr-2020 00:00,0.851,,241.3,,2.588,,3,,-0.03,,45.94,,0.578,,1.4,,0.6,
10-Apr-2020 01:00,1.201,,272.4,,1.981,,116,,-1.03,,19.98,,1.128,,1.8,,0.6,
10-Apr-2020 02:00,1.354,,247.4,,2.079,,201,,-1.61,,12.27,,1.323,,1.4,,0.7,
10-Apr-2020 03:00,1.506,,241.8,,2.098,,306,,-1.87,,10.39,,1.481,,3.8,,0.7,
10-Apr-2020 04:00,1.135,,236.9,,1.902,,408,,-2.28,,27.44,,1.005,,2.5,,0.7,
10-Apr-2020 05:00,0.934,,223.3,,1.549,,541,,-2.1,,12.49,,0.912,,5.5,,1.8,
10-Apr-2020 06:00,1.52,,325.1,,2.706,,622,,-0.9,,13.21,,1.48,,4,,0.8,
10-Apr-2020 07:00,1.809,,341.4,,3.509,,755,,0.05,,18.56,,1.714,,1.4,,0.8,
10-Apr-2020 08:00,1.21,,20.2,,4.45,,835,,1.54,,45.18,,0.833,,2.3,,0.8,
10-Apr-2020 09:00,1.373,,0.7,,3.196,,953,,2.5,,48.96,,0.871,,1.5,,0.8,
10-Apr-2020 10:00,1.936,,55.2,,4.019,,1055,,3.38,,29.48,,1.68,,1.7,,0.6,
10-Apr-2020 11:00,2.084,,339.7,,4.862,,1110,,4.3,,29.27,,1.812,,0.8,,0.4,
10-Apr-2020 12:00,2.077,,68.5,,4.764,,1253,,5.68,,52.67,,1.199,,1.3,,0.5,
10-Apr-2020 13:00,1.738,,59,,4.94,,1314,,6.63,,51.93,,1.023,,1.1,,0.6,
10-Apr-2020 14:00,1.111,,272.4,,3.137,,1446,,7.33,,56.32,,0.574,,1.3,,0.6,
10-Apr-2020 15:00,1.728,,92.8,,4.254,,1541,,7.89,,37.41,,1.359,,1.9,,0.7,
10-Apr-2020 16:00,1.534,,140.6,,3.392,,1605,,7.42,,47.33,,1.01,,2,,0.8,
10-Apr-2020 17:00,1.417,,225,,2.961,,1758,,5.87,,15.05,,1.368,,3.2,,0.9,
10-Apr-2020 18:00,1.86,,246.7,,3.274,,1823,,4.87,,19.48,,1.752,,2.4,,1.3,
10-Apr-2020 19:00,1.739,,231.7,,2.647,,1917,,4.73,,15.28,,1.677,,4.4,,1.7,
10-Apr-2020 20:00,1.291,,225.9,,2.039,,2032,,4.39,,13.36,,1.256,,3.2,,1.6,
10-Apr-2020 21:00,0.958,,245.6,,1.51,,2149,,4,,32.67,,0.802,,1.9,,0.8,
10-Apr-2020 22:00,0.68,,219.3,,1.589,,2251,,3.46,,35.56,,0.549,,18,,11,
10-Apr-2020 23:00,0.937,,246.4,,1.608,,2344,,3.27,,19.67,,0.882,,4.6,,2.5,
11-Apr-2020 00:00,1.252,,273.9,,2.02,,44,,2.56,,31.85,,1.058,,3.1,,1.5,
