,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
01-Mar-2021 18:00,3.267,,114.9,,5.469,,1818,,9.3,,0,,12.28,,11.14,,3.205,,8.7,,10.5,
01-Mar-2021 19:00,2.334,,135.4,,4.333,,1944,,8.69,,0,,12.54,,16.25,,2.24,,7.2,,28.9,
01-Mar-2021 20:00,1.768,,183.1,,2.843,,2010,,7.4,,0,,14.94,,29.77,,1.529,,11.3,,19.9,
01-Mar-2021 21:00,2.218,,210.9,,3.784,,2131,,6.04,,0,,17.86,,25.65,,1.995,,10.9,,20.9,
01-Mar-2021 22:00,1.183,,334.7,,2.294,,2252,,3.52,,0,,20.38,,35.96,,0.95,,8.4,,7.4,
01-Mar-2021 23:00,1.463,,309.5,,2.941,,2319,,2.03,,0,,21.2,,22.62,,1.349,,7.5,,7,
02-Mar-2021 00:00,1.417,,302.9,,2.627,,18,,1.95,,0,,21.79,,26.58,,1.265,,8,,7.3,
02-Mar-2021 01:00,1.351,,343.5,,3.294,,156,,-0.37,,0,,26.08,,21.14,,1.259,,7.4,,7.2,
02-Mar-2021 02:00,2.09,,308.3,,3.529,,210,,0.9,,0,,23.04,,11.7,,2.047,,4,,4.8,
02-Mar-2021 03:00,2.343,,327.9,,3.647,,334,,-2.05,,0,,30.09,,14.7,,2.265,,6.9,,7.5,
02-Mar-2021 04:00,2.223,,326.7,,3.176,,418,,-1.38,,0,,29.4,,16.45,,2.132,,6.4,,7.1,
02-Mar-2021 05:00,2.57,,321.9,,4.215,,547,,-3.55,,0,,35.55,,16.64,,2.461,,7.3,,7.6,
02-Mar-2021 06:00,2.422,,321,,4.117,,604,,-3.19,,0,,36.73,,14.01,,2.349,,7.9,,8.3,
02-Mar-2021 07:00,1.634,,328.4,,2.863,,746,,-2.03,,0,,35.42,,15.07,,1.577,,8.5,,8.2,
02-Mar-2021 08:00,1.086,,317.9,,2.686,,802,,2.41,,0,,26.66,,41.69,,0.798,,5.9,,6.9,
02-Mar-2021 09:00,1.262,,159.7,,2.98,,913,,6.98,,0,,17.03,,46.97,,0.838,,6.9,,7.8,
02-Mar-2021 10:00,1.302,,107.3,,3.353,,1054,,9.47,,0,,13,,38.09,,1.014,,6.4,,6.4,
02-Mar-2021 11:00,1.755,,128.2,,6.155,,1153,,11.36,,0,,10.19,,33.68,,1.451,,2.1,,4.1,
02-Mar-2021 12:00,2.273,,169,,5.019,,1256,,12.89,,0,,8.17,,34.97,,1.849,,3,,4.5,
02-Mar-2021 13:00,3.631,,154.9,,7.312,,1356,,13.91,,0,,7.37,,19.39,,3.423,,6.1,,7.9,
02-Mar-2021 14:00,4.102,,168.5,,7.253,,1452,,14.76,,0,,7.63,,20.74,,3.834,,14.9,,11.9,
02-Mar-2021 15:00,4.71,,156.1,,8.37,,1539,,15.71,,0,,8.1,,15.56,,4.536,,18.8,,16.7,
02-Mar-2021 16:00,4.463,,147.8,,7.214,,1623,,15.14,,0,,8.85,,12.14,,4.363,,15,,16.3,
02-Mar-2021 17:00,3.621,,154.6,,7.292,,1704,,13.31,,0,,10.31,,12.36,,3.536,,15.3,,17.6,
02-Mar-2021 18:00,2.826,,137.2,,4.803,,1850,,10.59,,0,,13.48,,13.42,,2.749,,14,,17.7,
02-Mar-2021 19:00,3.294,,172.5,,6.018,,1950,,9.85,,0,,14.2,,16.48,,3.158,,13.5,,15.2,
02-Mar-2021 20:00,3.29,,174.3,,5.136,,2039,,8.34,,0,,16.27,,26,,2.951,,14.5,,18.2,
02-Mar-2021 21:00,2.586,,214.6,,4.391,,2118,,7.21,,0,,18.64,,35.19,,2.098,,14.9,,15.7,
02-Mar-2021 22:00,1.615,,326.1,,2.706,,2257,,5.31,,0,,20.45,,11.65,,1.582,,12.3,,12.4,
02-Mar-2021 23:00,1.296,,302.7,,2.627,,2305,,6.14,,0,,18.86,,13.28,,1.261,,16.5,,12.9,
03-Mar-2021 00:00,0.342,,274,,0.883,,9,,3.07,,0,,22.35,,33.55,,0.283,,14.1,,25.7,
03-Mar-2021 01:00,1.709,,319.8,,3.431,,136,,2.17,,0,,22.3,,22.48,,1.577,,13.1,,11.7,
03-Mar-2021 02:00,2.163,,329,,3.313,,209,,0.29,,0,,26.51,,7.51,,2.145,,10,,10.3,
03-Mar-2021 03:00,2.589,,327.9,,3.588,,335,,-0.5,,0,,28.76,,7.46,,2.567,,9.1,,9.9,
03-Mar-2021 04:00,2.63,,322.6,,3.509,,404,,-1.76,,0,,32.95,,12.58,,2.567,,10,,11,
03-Mar-2021 05:00,2.313,,327.5,,4.411,,514,,-3.2,,0,,37.59,,11.34,,2.268,,10.4,,10.9,
03-Mar-2021 06:00,2.035,,311.7,,2.902,,636,,-2.13,,0,,35.04,,10.05,,2.004,,12.1,,11.9,
03-Mar-2021 07:00,1.951,,341.2,,3.666,,738,,-0.42,,0,,32.12,,16.62,,1.869,,12.3,,11,
03-Mar-2021 08:00,1.396,,332.3,,2.823,,843,,3.42,,0,,25.8,,24.15,,1.272,,11.3,,11,
03-Mar-2021 09:00,1.25,,24.2,,2.569,,943,,7.85,,0,,17.79,,34.04,,1.03,,9.6,,9.2,
03-Mar-2021 10:00,0.989,,183.9,,2.961,,1048,,10.53,,0,,13.55,,72.01,,0.207,,9.6,,11.9,
03-Mar-2021 11:00,1.283,,354.6,,3.568,,1159,,11.6,,0,,12.8,,49,,0.814,,10.4,,12,
03-Mar-2021 12:00,1.915,,114.2,,7.527,,1258,,12.51,,0,,12.42,,68.16,,0.559,,17.8,,15.7,
03-Mar-2021 13:00,4.005,,156.5,,8.29,,1358,,12.68,,0,,14.6,,18.65,,3.793,,16.6,,21.4,
03-Mar-2021 14:00,4.508,,175.6,,8.19,,1400,,12.79,,0,,16.89,,22.6,,4.157,,22.7,,25.6,
03-Mar-2021 15:00,4.678,,184.9,,8.25,,1502,,12.46,,0,,19.09,,15.38,,4.509,,20.2,,25.4,
03-Mar-2021 16:00,2.206,,185.4,,4.823,,1602,,12.18,,0,,19.11,,15.53,,2.125,,17.9,,17.8,
03-Mar-2021 17:00,1.376,,146.5,,1.824,,1708,,11.29,,0,,19.82,,14.55,,1.332,,19.4,,25.8,
03-Mar-2021 18:00,1.571,,228.5,,2.392,,1851,,9.56,,0,,22.33,,29.77,,1.358,,31.6,,45.2,
03-Mar-2021 19:00,1.639,,220.1,,2.412,,1922,,8.31,,0,,23.92,,34.17,,1.347,,24,,30.8,
03-Mar-2021 20:00,2.007,,171.7,,3.039,,2033,,7.01,,0,,25.97,,35.28,,1.626,,23.3,,30.7,
03-Mar-2021 21:00,2.114,,174.1,,3.49,,2117,,5.6,,0,,30.72,,37.45,,1.662,,24.1,,31.6,
03-Mar-2021 22:00,1.528,,188.4,,2.588,,2218,,4.68,,0,,33.69,,37.31,,1.204,,24.6,,29.7,
03-Mar-2021 23:00,1.074,,191.7,,1.726,,2305,,3.47,,0,,37.68,,54.45,,0.589,,22.9,,22.7,
04-Mar-2021 00:00,0.86,,306.5,,2.373,,24,,2.45,,0,,36.47,,61.57,,0.363,,21.4,,20.8,
04-Mar-2021 01:00,2.164,,321.7,,3.313,,117,,1.06,,0,,40.37,,16.66,,2.072,,20.6,,19.6,
04-Mar-2021 02:00,1.605,,331.4,,2.765,,254,,-0.1,,0,,44.04,,17.38,,1.531,,16.5,,17.5,
04-Mar-2021 03:00,1.693,,318.8,,3.039,,318,,0.01,,0,,44.09,,29.86,,1.463,,17.8,,17.8,
04-Mar-2021 04:00,1.077,,347.1,,2.941,,415,,-2.42,,0,,49.76,,41.97,,0.788,,17.4,,17.6,
04-Mar-2021 05:00,2.025,,325.5,,4.097,,548,,-3,,0,,52.65,,17.4,,1.931,,18,,17.7,
04-Mar-2021 06:00,2.156,,322.3,,4.039,,602,,-4.05,,0,,59.36,,13.39,,2.097,,18.8,,19.1,
04-Mar-2021 07:00,1.517,,337.8,,3.215,,705,,0.21,,0,,46.74,,33.4,,1.259,,19.2,,17.3,
04-Mar-2021 08:00,1.135,,80,,2.961,,834,,4.49,,0,,35.14,,57.02,,0.573,,19.1,,18,
04-Mar-2021 09:00,1.387,,137.7,,3.176,,908,,7.93,,0,,29.42,,32.73,,1.161,,20.6,,19,
04-Mar-2021 10:00,1.203,,83.1,,3.431,,1001,,10.37,,0,,24.96,,51,,0.726,,17.3,,18.5,
04-Mar-2021 11:00,1.776,,129.7,,3.941,,1103,,13.28,,0,,20.05,,68.7,,0.498,,15.8,,17.6,
04-Mar-2021 12:00,3.425,,145.9,,6.9,,1226,,13.9,,0,,19.78,,25.52,,3.085,,19.8,,20.2,
04-Mar-2021 13:00,3.18,,144.1,,5.92,,1304,,14.84,,0,,17.3,,21.78,,2.95,,14.9,,17.3,
04-Mar-2021 14:00,2.818,,155.6,,5.293,,1439,,16.47,,0,,12.95,,23.24,,2.586,,,AX,15.9,
04-Mar-2021 15:00,3.766,,147.6,,6.136,,1519,,17.02,,0,,11.34,,16.04,,3.618,,,AX,19.4,
04-Mar-2021 16:00,3.283,,152,,5.352,,1616,,17,,0,,10.86,,15.91,,3.157,,,AX,18.1,
04-Mar-2021 17:00,2.636,,148.9,,4.646,,1738,,14.94,,0,,14.23,,16.48,,2.526,,20.7,,20.5,
04-Mar-2021 18:00,2.907,,114.9,,6.018,,1849,,12.33,,0,,22.13,,12.16,,2.842,,30.3,,28.6,
04-Mar-2021 19:00,3.534,,134.4,,6.626,,1916,,12.51,,0,,21.56,,14.63,,3.419,,20.3,,19.9,
04-Mar-2021 20:00,2.187,,156.5,,3.686,,2001,,10.6,,0,,24.94,,10.47,,2.151,,17.9,,20.9,
04-Mar-2021 21:00,2.009,,165.8,,3.313,,2143,,9.5,,0,,27.21,,17.09,,1.92,,20.5,,26.2,
04-Mar-2021 22:00,2.524,,203.8,,3.764,,2259,,8.94,,0,,28.87,,7.84,,2.501,,19.3,,25.2,
04-Mar-2021 23:00,1.715,,192.1,,3.411,,2307,,7.48,,0,,31.26,,44.3,,1.202,,17.6,,18.7,
05-Mar-2021 00:00,1.065,,249.4,,2.373,,45,,5.47,,0,,33.66,,42.19,,0.776,,16.7,,17.8,
05-Mar-2021 01:00,1.644,,320.8,,3.353,,141,,2.62,,0,,41.16,,34.8,,1.341,,15.1,,15.2,
05-Mar-2021 02:00,1.727,,311.9,,2.627,,212,,4.54,,0,,37.68,,9.5,,1.704,,14.2,,13.4,
05-Mar-2021 03:00,2.583,,329.1,,3.901,,314,,0.94,,0,,43.45,,22.26,,2.388,,13.8,,13.9,
05-Mar-2021 04:00,2.631,,316.9,,3.686,,402,,1.32,,0,,42.43,,9.48,,2.595,,13.2,,13.5,
05-Mar-2021 05:00,2.524,,324.3,,4.019,,524,,-1.06,,0,,48.95,,11.98,,2.469,,13.6,,13.3,
05-Mar-2021 06:00,2.157,,312.8,,3.255,,600,,-1.49,,0,,51.45,,8.94,,2.131,,14.9,,15,
05-Mar-2021 07:00,2.191,,328.8,,4.176,,736,,1.27,,0,,44.93,,15.36,,2.112,,15,,14.7,
05-Mar-2021 08:00,1.13,,344.2,,3.137,,803,,5.85,,0,,33.57,,24.29,,1.028,,12.7,,13.5,
05-Mar-2021 09:00,1.068,,332.9,,2.51,,949,,10.38,,0,,24.05,,46.65,,0.713,,12.9,,12.7,
05-Mar-2021 10:00,1.852,,119.7,,4.176,,1049,,12.85,,0,,19.86,,31.74,,1.567,,20.6,,19,
05-Mar-2021 11:00,3.05,,156.8,,5.469,,1152,,14.3,,0,,18.29,,20.79,,2.849,,11.6,,14.2,
05-Mar-2021 12:00,4.581,,163.5,,8.49,,1213,,16.26,,0,,15.11,,14.68,,4.431,,11.8,,13.5,
05-Mar-2021 13:00,5.936,,157.5,,9.86,,1345,,18.06,,0,,11.9,,13.71,,5.766,,8,,17.6,
05-Mar-2021 14:00,6.304,,162.2,,10.23,,1454,,19.29,,0,,9.38,,15.34,,6.078,,11.1,,16.6,
05-Mar-2021 15:00,7.174,,166.5,,12.6,,1539,,19.19,,0,,9.65,,13.36,,6.979,,17.2,,23.3,
05-Mar-2021 16:00,7.417,,172.3,,12.23,,1651,,18.33,,0,,10.02,,12.37,,7.244,,21.8,,27.3,
05-Mar-2021 17:00,7.059,,174,,12.43,,1734,,16.39,,0,,13.02,,12.52,,6.89,,18.2,,17.4,
05-Mar-2021 18:00,6.53,,155,,10.51,,1849,,15.23,,0,,15.23,,11.72,,6.394,,15.5,,13.5,
05-Mar-2021 19:00,6.078,,145.7,,9.66,,1900,,13.61,,0,,18.42,,10.63,,5.973,,15.5,,15.7,
05-Mar-2021 20:00,4.809,,159.7,,8.45,,2042,,12.15,,0,,21.22,,14.55,,4.654,,11.1,,13.8,
05-Mar-2021 21:00,5.572,,169.5,,9.04,,2140,,11.47,,0,,22.75,,14.53,,5.392,,13.4,,15.5,
05-Mar-2021 22:00,6.691,,163.5,,11.7,,2259,,11.06,,0,,24.38,,11.37,,6.559,,11.3,,12,
05-Mar-2021 23:00,8.18,,152.4,,13.35,,2349,,11.78,,0,,23.31,,10.23,,8.05,,9.7,,17.6,
06-Mar-2021 00:00,11.07,,146.6,,16.48,,50,,12.91,,0,,19.08,,9.65,,10.92,,9.7,,45.6,
06-Mar-2021 01:00,10.06,,147.1,,16.72,,104,,11.46,,0,,22.58,,18.81,,9.52,,40.8,,59.2,
06-Mar-2021 02:00,2.147,,291.2,,7.841,,229,,12.23,,0,,19.29,,60.22,,0.96,,114.1,,163,
06-Mar-2021 03:00,2.303,,249.9,,6.41,,351,,12.9,,0,,17.12,,64.56,,0.84,,48.5,,48.7,
06-Mar-2021 04:00,3.391,,157.6,,9.1,,448,,13.27,,0,,14.75,,32.53,,2.844,,18.5,,15.5,
06-Mar-2021 05:00,3.318,,162.3,,7.292,,551,,13.1,,0,,12.69,,47.7,,2.167,,17,,14.9,
06-Mar-2021 06:00,6.315,,153.2,,12.96,,647,,13.53,,0,,11.35,,17.49,,6.02,,24.2,,22.6,
06-Mar-2021 07:00,3.893,,160.9,,9.96,,708,,14.48,,0,,9.52,,36.74,,3.092,,55.5,,51.5,
06-Mar-2021 08:00,2.039,,331.7,,4.489,,805,,14.03,,0,,12.45,,29.4,,1.77,,27.9,,30.5,
06-Mar-2021 09:00,4.347,,163.1,,10.04,,928,,17.3,,0,,8.17,,24.4,,3.953,,36.7,,31.6,
06-Mar-2021 10:00,5.833,,161.5,,10.72,,1002,,17.63,,0,,9.2,,14.77,,5.639,,27.6,,28.7,
06-Mar-2021 11:00,5.651,,167,,8.9,,1156,,17.98,,0,,10.25,,16.1,,5.428,,24.3,,25,
06-Mar-2021 12:00,5.479,,166.9,,8.7,,1238,,18.81,,0,,10.08,,16.25,,5.258,,22.1,,18.1,
06-Mar-2021 13:00,5.596,,161,,9.8,,1345,,19.44,,0,,9.55,,15.67,,5.387,,16.8,,19.2,
06-Mar-2021 14:00,5.809,,159.9,,9.08,,1436,,19.84,,0,,10.64,,14.62,,5.62,,16.9,,17.4,
06-Mar-2021 15:00,5.5,,161.1,,9.1,,1531,,19.98,,0,,11.37,,14.99,,5.311,,16.9,,18.6,
06-Mar-2021 16:00,4.873,,156.4,,8.55,,1608,,19.69,,0,,11.93,,12.46,,4.758,,18.2,,18.6,
06-Mar-2021 17:00,3.584,,175.8,,6.489,,1746,,17.64,,0,,15.01,,17.93,,3.408,,25.7,,27.8,
06-Mar-2021 18:00,3.727,,188.6,,5.058,,1801,,15.08,,0,,19.37,,8.9,,3.682,,26.7,,27.6,
06-Mar-2021 19:00,3.27,,166.3,,5.92,,1905,,12.88,,0,,22.5,,25.47,,2.947,,21.6,,19.5,
06-Mar-2021 20:00,2.968,,162.3,,4.744,,2036,,12.19,,0,,28.29,,12.09,,2.902,,17.2,,20.9,
06-Mar-2021 21:00,2.289,,184.8,,3.215,,2101,,10.99,,0,,32.3,,13,,2.23,,17.1,,23.2,
06-Mar-2021 22:00,1.801,,185.2,,3.333,,2200,,10.11,,0,,35.44,,12.94,,1.755,,16.4,,23.3,
06-Mar-2021 23:00,0.916,,277.7,,2.549,,2358,,8.23,,0,,38.89,,65.52,,0.317,,15.2,,14.8,
07-Mar-2021 00:00,1.732,,316.8,,3.313,,57,,6.65,,0,,40.01,,17.43,,1.652,,14.6,,13.1,
07-Mar-2021 01:00,1.931,,324.4,,3.411,,103,,4.12,,0,,40.66,,14.49,,1.869,,13.1,,13.5,
07-Mar-2021 02:00,2.555,,327.2,,3.705,,230,,3.57,,0,,41.62,,14.54,,2.473,,11.1,,11.4,
07-Mar-2021 03:00,2.114,,319.9,,3.451,,306,,3.05,,0,,41.98,,16.12,,2.03,,11.8,,11.8,
07-Mar-2021 04:00,2.252,,324.3,,3.392,,419,,1.5,,0,,46.57,,11.68,,2.205,,12.7,,13,
07-Mar-2021 05:00,2.285,,316,,3.607,,559,,2.2,,0,,45.91,,13.89,,2.218,,14.6,,13.9,
07-Mar-2021 06:00,2.04,,327.3,,4.254,,607,,0.94,,0,,49.52,,19.03,,1.927,,15.2,,14.3,
07-Mar-2021 07:00,2.101,,332.2,,3.705,,708,,2.87,,0,,44.16,,20.27,,1.969,,14.7,,15.2,
07-Mar-2021 08:00,0.876,,315.1,,2.98,,802,,7.39,,0,,32.9,,40.55,,0.656,,15,,15.9,
07-Mar-2021 09:00,1.399,,118.1,,2.902,,940,,10.66,,0,,26.71,,45.83,,0.951,,17.6,,17,
07-Mar-2021 10:00,1.764,,114.4,,3.823,,1044,,12.76,,0,,24.73,,25.33,,1.592,,19.9,,20.8,
07-Mar-2021 11:00,2.013,,129,,5.489,,1156,,15.17,,0,,22.08,,34.14,,1.655,,12.4,,12,
07-Mar-2021 12:00,3.745,,139.7,,8.17,,1251,,16.35,,0,,18.72,,23.34,,3.434,,12,,11.6,
07-Mar-2021 13:00,4.97,,161.6,,7.919,,1300,,17.18,,0,,18.87,,15.74,,4.783,,13.5,,15.1,
07-Mar-2021 14:00,6.399,,157.6,,10.6,,1452,,18.02,,0,,18.82,,13.92,,6.21,,23.5,,19.9,
07-Mar-2021 15:00,7.337,,172.5,,12.23,,1542,,17.09,,0,,20.17,,13.88,,7.122,,28.1,,25.4,
07-Mar-2021 16:00,6.738,,173.3,,11.37,,1652,,15.72,,0,,23.48,,12.06,,6.588,,28.9,,21.8,
07-Mar-2021 17:00,6.411,,173.2,,10.64,,1736,,14.74,,0,,25.05,,13.24,,6.24,,22.7,,19.7,
07-Mar-2021 18:00,5.275,,172.6,,10.11,,1810,,14.15,,0,,26.47,,14.68,,5.101,,22.9,,25.4,
07-Mar-2021 19:00,4.535,,161.4,,9.49,,1905,,13.59,,0,,29.37,,14.11,,4.397,,21.4,,21.2,
07-Mar-2021 20:00,6.37,,148.8,,10.6,,2018,,13.43,,0,,31.53,,15.66,,6.132,,24.2,,23.4,
07-Mar-2021 21:00,6.413,,150.1,,10.78,,2146,,13.06,,0,,32.42,,13.17,,6.244,,19.8,,19.8,
07-Mar-2021 22:00,6.87,,164.4,,10.68,,2201,,11.9,,0,,34.8,,12.02,,6.718,,18.6,,18.8,
07-Mar-2021 23:00,6.042,,176.4,,9.86,,2332,,11.47,,0,,34.55,,16.38,,5.795,,17.6,,17.9,
08-Mar-2021 00:00,5.045,,207.7,,7.723,,55,,10.6,,0,,36.4,,12.88,,4.918,,17.4,,18.6,
08-Mar-2021 01:00,4.893,,200.3,,8.1,,155,,10.93,,0,,33.75,,12.37,,4.779,,13.3,,14.1,
08-Mar-2021 02:00,4.067,,212.4,,6.9,,216,,10.65,,0,,31.11,,12.53,,3.969,,10.5,,10.9,
08-Mar-2021 03:00,2.448,,251,,5.744,,305,,8.24,,0,,35.52,,65.21,,0.861,,14,,14.6,
08-Mar-2021 04:00,2.022,,316.8,,3.96,,405,,5.77,,0,,45.18,,23.23,,1.855,,16.3,,15.5,
08-Mar-2021 05:00,1.469,,327.1,,3,,559,,4.18,,0,,49.03,,38.74,,1.133,,14.1,,15.2,
08-Mar-2021 06:00,2.298,,315.6,,3.882,,606,,1.72,,0,,54.91,,13.05,,2.238,,16.2,,14.7,
08-Mar-2021 07:00,1.465,,337,,3.686,,723,,3.56,,0,,49.37,,29.27,,1.273,,14.1,,15.4,
08-Mar-2021 08:00,1.14,,79.1,,3.47,,828,,8.73,,0,,36.08,,28.05,,1.004,,24.2,,22.4,
08-Mar-2021 09:00,3.539,,178.4,,7.116,,943,,12.31,,0,,27.58,,31.47,,3.005,,22.7,,24.6,
08-Mar-2021 10:00,4.163,,176.3,,7.959,,1025,,13.67,,0,,24.51,,19.48,,3.922,,17.5,,21.4,
08-Mar-2021 11:00,3.854,,131.3,,7.312,,1119,,15.16,,0,,22.11,,25.63,,3.468,,20.8,,22.1,
08-Mar-2021 12:00,6.118,,132.9,,12.17,,1256,,17.79,,0,,14.24,,15.97,,5.88,,37.8,,35,
08-Mar-2021 13:00,6.216,,131.5,,10.66,,1344,,18.85,,0,,10.43,,19.04,,5.872,,37.5,,37.3,
08-Mar-2021 14:00,6.357,,121.6,,9.94,,1439,,19.02,,0,,8.07,,13.49,,6.181,,53.2,,73.5,
08-Mar-2021 15:00,5.805,,126.9,,10.39,,1527,,19.04,,0,,6.22,,13.08,,5.654,,79.3,,83.5,
08-Mar-2021 16:00,5.893,,84.8,,13.54,,1655,,18.36,,0,,4.73,,42.94,,4.236,,57.2,,58.7,
08-Mar-2021 17:00,8.13,,24.4,,14.58,,1722,,15.43,,0,,8.86,,12.83,,7.926,,54.2,,40.6,
08-Mar-2021 18:00,7.873,,22.3,,13.41,,1847,,13.33,,0,,12.19,,13.67,,7.649,,41.2,,36.7,
08-Mar-2021 19:00,4.469,,19.1,,11.49,,1902,,12.76,,0,,11.69,,26.88,,3.977,,14.2,,16.3,
08-Mar-2021 20:00,1.951,,228.8,,5.705,,2003,,11.97,,0,,11.49,,61.95,,0.81,,17.7,,20.4,
08-Mar-2021 21:00,2.965,,215.6,,4.411,,2140,,10.94,,0,,14.96,,13.71,,2.88,,43.6,,43.4,
08-Mar-2021 22:00,2.505,,232.4,,3.803,,2228,,9.83,,0,,14.87,,22.12,,2.318,,41.1,,39.6,
08-Mar-2021 23:00,2.003,,247.7,,3,,2347,,9,,0,,13.24,,26.92,,1.782,,22.5,,22,
09-Mar-2021 00:00,1.368,,340.6,,2.569,,31,,5.63,,0,,15.82,,21.27,,1.273,,13.2,,11.4,
09-Mar-2021 01:00,1.716,,325.7,,3.705,,159,,4.72,,0,,18.35,,26.67,,1.53,,8.5,,9.8,
09-Mar-2021 02:00,1.257,,319.8,,3.49,,210,,3.25,,0,,22.9,,35.23,,1.02,,8.7,,9.6,
09-Mar-2021 03:00,1.056,,322.9,,2.961,,322,,2.9,,0,,25.56,,31.22,,0.899,,8.9,,9.1,
09-Mar-2021 04:00,1.032,,338.8,,2.333,,458,,3.02,,0,,27.12,,43.29,,0.737,,9.9,,10.6,
09-Mar-2021 05:00,1.38,,310.9,,2.902,,544,,2.91,,0,,28.21,,16.09,,1.326,,9.5,,9.7,
09-Mar-2021 06:00,1.298,,320.5,,2.412,,601,,2.14,,0,,30.02,,27.88,,1.144,,9.1,,10.2,
09-Mar-2021 07:00,1.466,,337.3,,3.431,,705,,1.96,,0,,30.18,,31.12,,1.249,,11,,13.1,
09-Mar-2021 08:00,1.397,,3.7,,2.784,,828,,3.17,,0,,27.82,,32.99,,1.165,,8,,9.9,
09-Mar-2021 09:00,1.764,,354,,4.548,,948,,6.5,,0,,21.68,,35.2,,1.431,,12.1,,9.1,
09-Mar-2021 10:00,2.305,,13.6,,6.312,,1055,,9.35,,0,,18,,29.45,,2,,8.9,,12.8,
09-Mar-2021 11:00,1.407,,333.4,,5.92,,1103,,10.97,,0,,14.79,,52.16,,0.823,,5.8,,10.4,
09-Mar-2021 12:00,2.562,,155.5,,7.233,,1246,,11.16,,0,,14.38,,41.42,,1.892,,13.2,,16.2,
09-Mar-2021 13:00,3.794,,150.5,,6.685,,1335,,11.2,,0,,14.52,,24.88,,3.436,,12.4,,11.6,
09-Mar-2021 14:00,3.818,,170.2,,7.273,,1404,,11.34,,0,,14.96,,23.48,,3.497,,16,,26.3,
