,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
02-Oct-2019 16:00,5.113,,888.9,,178.1,,8.02,,1613,,20.58,,14.1,,10.72,,5.024,,10.5,
02-Oct-2019 17:00,3.427,,889.1,,192.1,,5.469,,1705,,18.24,,16.38,,10.36,,3.371,,8.8,
02-Oct-2019 18:00,3.199,,889.6,,163.8,,4.529,,1826,,15.94,,17.96,,16.96,,3.059,,12.7,
02-Oct-2019 19:00,1.097,,890,,137.2,,1.922,,1941,,12.96,,21.45,,28.04,,0.966,,25.2,
02-Oct-2019 20:00,1.318,,890,,175.5,,2.882,,2031,,13.22,,20.29,,17.1,,1.259,,11.9,
02-Oct-2019 21:00,0.427,,890,,242.6,,1.471,,2125,,12.73,,21.51,,21.5,,0.397,,9.7,
02-Oct-2019 22:00,1.421,,890,,182.8,,2.529,,2225,,11.14,,23.8,,21.37,,1.322,,11.5,
02-Oct-2019 23:00,1.388,,889.9,,187.6,,2.902,,2346,,11.34,,20.68,,20.61,,1.298,,10.4,
03-Oct-2019 00:00,1.211,,889.7,,210,,2.529,,17,,11.09,,24.86,,26.65,,1.08,,10.9,
03-Oct-2019 01:00,0.955,,889.4,,208.6,,2.51,,154,,11.02,,21.07,,31.08,,0.814,,8.8,
03-Oct-2019 02:00,1.144,,889.1,,274.4,,2.882,,210,,10.16,,26.92,,49.03,,0.725,,9.1,
03-Oct-2019 03:00,0.945,,889,,309.8,,1.824,,353,,8.24,,30.22,,40.82,,0.705,,9.2,
03-Oct-2019 04:00,0.975,,888.9,,304.7,,2.353,,425,,7.33,,27.45,,32.2,,0.821,,9.1,
03-Oct-2019 05:00,0.789,,889.1,,252.8,,2.314,,521,,7.9,,32.32,,70.77,,0.187,,10.5,
03-Oct-2019 06:00,1.114,,889.6,,318.2,,2.392,,626,,7.29,,31.3,,46.66,,0.744,,23.3,
03-Oct-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Oct-2019 09:00,1.625,,889.5,,39.1,,3.294,,942,,14.74,,22.27,,24.15,,1.48,,9,
03-Oct-2019 10:00,1.785,,888.6,,30.6,,3.901,,1046,,17.63,,17.94,,25.2,,1.612,,10.3,
03-Oct-2019 11:00,6.982,,887.5,,155.8,,12.8,,1149,,21.5,,10.91,,27.33,,6.188,,26.2,
03-Oct-2019 12:00,11.14,,886.3,,166.9,,17.01,,1245,,22.92,,10.15,,10.84,,10.94,,38.7,
03-Oct-2019 13:00,11.15,,885.4,,157.4,,15.17,,1306,,23.86,,9.39,,10.9,,10.95,,27.6,
03-Oct-2019 14:00,10.99,,884.9,,148.1,,15.43,,1406,,24.76,,9.85,,9.99,,10.82,,26.4,
03-Oct-2019 15:00,10.37,,884.7,,150.6,,15.99,,1511,,25,,9.14,,10.66,,10.19,,21.9,
03-Oct-2019 16:00,9.04,,884.2,,160.2,,14.86,,1627,,24.6,,8.24,,12.95,,8.81,,13.4,
03-Oct-2019 17:00,8.53,,883.9,,163,,13.41,,1752,,23.21,,10.47,,10.32,,8.39,,18.2,
03-Oct-2019 18:00,5.837,,884.1,,173.5,,10.76,,1822,,22.3,,12.53,,16.09,,5.607,,14.8,
03-Oct-2019 19:00,2.196,,884.6,,119.3,,5.979,,1918,,21.12,,15.23,,63.55,,0.844,,12.1,
03-Oct-2019 20:00,3.685,,884.8,,150.5,,10.25,,2020,,19.94,,16.53,,37.04,,2.914,,18.2,
03-Oct-2019 21:00,4.556,,885.2,,112,,14.84,,2141,,19.93,,13.25,,39.9,,3.451,,16,
03-Oct-2019 22:00,4.519,,885.3,,110.3,,10.19,,2205,,18.62,,16.55,,24.16,,4.117,,15.4,
03-Oct-2019 23:00,3.609,,885.6,,133.4,,9.8,,2301,,17.85,,15.86,,29.82,,3.12,,15.6,
04-Oct-2019 00:00,2.432,,886,,330.1,,4.156,,59,,14.83,,19.53,,29.18,,2.117,,14.3,
04-Oct-2019 01:00,2.072,,886.4,,335.7,,4.803,,138,,13.4,,22.59,,29.55,,1.797,,14.2,
04-Oct-2019 02:00,0.936,,886.6,,129.9,,2.549,,257,,11.98,,24.75,,50.54,,0.571,,15.5,
04-Oct-2019 03:00,0.727,,887.1,,218.9,,1.647,,300,,10.52,,26.91,,44.02,,0.512,,17.7,
04-Oct-2019 04:00,0.688,,888,,225.8,,2.294,,437,,9.91,,27.72,,53.71,,0.386,,16.5,
04-Oct-2019 05:00,1.256,,888.4,,176.2,,2.471,,509,,8.63,,34.88,,34.15,,1.033,,19.2,
04-Oct-2019 06:00,1.2,,888.7,,161.7,,2.49,,653,,8.63,,28,,39.5,,0.915,,21.8,
04-Oct-2019 07:00,1.181,,889.6,,347.6,,3.274,,756,,12.7,,24.41,,58.97,,0.555,,17.4,
04-Oct-2019 08:00,1.9,,890.7,,11.1,,3.607,,805,,13.95,,23.63,,20.83,,1.774,,17,
04-Oct-2019 09:00,1.865,,891,,356.3,,3.882,,952,,16.36,,17.07,,25,,1.688,,14.8,
04-Oct-2019 10:00,1.855,,890.9,,28.5,,3.647,,1006,,18.5,,14.95,,31.48,,1.575,,13,
04-Oct-2019 11:00,1.503,,890.7,,46.5,,3.705,,1158,,20.54,,12,,31.12,,1.281,,11.9,
04-Oct-2019 12:00,1.474,,890.3,,32.7,,3.392,,1202,,22.31,,7.94,,38.98,,1.133,,8.2,
04-Oct-2019 13:00,1.684,,889.8,,83.3,,4.137,,1304,,24.21,,7.45,,44.38,,1.179,,8.9,
04-Oct-2019 14:00,3.56,,889.7,,156.9,,8.12,,1433,,25.13,,8.31,,15.37,,3.432,,13.5,
04-Oct-2019 15:00,5.969,,889.7,,162.7,,8.94,,1527,,24.73,,8.72,,11.56,,5.847,,14.8,
04-Oct-2019 16:00,5.524,,889.9,,163,,8.04,,1627,,23.65,,9.97,,11.78,,5.407,,17.4,
04-Oct-2019 17:00,3.513,,890.2,,191.3,,5.979,,1703,,21.12,,13.2,,20.67,,3.285,,24.3,
04-Oct-2019 18:00,2.077,,891,,173.3,,5.195,,1801,,18.68,,15.64,,20.67,,1.942,,23.3,
04-Oct-2019 19:00,2.524,,891.5,,177,,3.725,,1923,,16.6,,16.3,,13.19,,2.457,,17,
04-Oct-2019 20:00,1.613,,891.9,,181.4,,2.98,,2045,,15.31,,19.08,,43.75,,1.143,,15,
04-Oct-2019 21:00,2.36,,892.1,,177.8,,3.725,,2132,,15.14,,14.76,,10.54,,2.32,,14.8,
04-Oct-2019 22:00,2.589,,892.1,,177.5,,3.999,,2233,,15.2,,14.78,,21.26,,2.411,,12.9,
04-Oct-2019 23:00,0.925,,892.4,,213.7,,2.529,,2338,,13.1,,22.36,,67.24,,0.287,,13.9,
05-Oct-2019 00:00,0.992,,892.5,,296.5,,2.98,,56,,11.28,,29.45,,52.16,,0.581,,15.3,
05-Oct-2019 01:00,1.123,,893.1,,287.3,,2.392,,102,,11.08,,26.47,,56.31,,0.58,,15.4,
05-Oct-2019 02:00,1.132,,893.2,,261.6,,2.569,,254,,10.76,,23.28,,47.19,,0.748,,15.4,
05-Oct-2019 03:00,1.357,,893.5,,260.1,,2.314,,316,,12.62,,21.92,,21.85,,1.258,,15.1,
05-Oct-2019 04:00,1.046,,894,,243.7,,2.588,,459,,13.06,,22.75,,16.05,,1.005,,13.7,
05-Oct-2019 05:00,0.946,,894.3,,303.5,,1.785,,521,,12.26,,30.3,,20.42,,0.885,,12.6,
05-Oct-2019 06:00,0.591,,894.7,,149.9,,1.569,,617,,9.61,,27.25,,20,,0.555,,16.8,
05-Oct-2019 07:00,0.625,,895.5,,17.9,,1.863,,750,,12.5,,26.16,,50.31,,0.384,,15.7,
05-Oct-2019 08:00,1.24,,895.7,,44.6,,2.51,,859,,14.45,,25.27,,21.27,,1.155,,11.7,
05-Oct-2019 09:00,1.17,,895.4,,49.9,,2.392,,937,,16.63,,19.98,,32.04,,0.987,,10.2,
05-Oct-2019 10:00,1.896,,894.9,,31,,3.823,,1044,,18.42,,17.52,,22.79,,1.746,,10.7,
05-Oct-2019 11:00,1.74,,894.2,,39.1,,3.509,,1113,,20.31,,15.28,,36.96,,1.378,,9.8,
05-Oct-2019 12:00,1.332,,893.1,,57,,3.568,,1252,,23.01,,11.19,,45.92,,0.904,,10,
05-Oct-2019 13:00,2.288,,892,,160.5,,5.783,,1356,,24.92,,9.88,,32.21,,1.926,,12.5,
05-Oct-2019 14:00,2.881,,891.6,,177.4,,6.528,,1420,,25.27,,10.11,,35.87,,2.317,,15.1,
05-Oct-2019 15:00,3.954,,891.4,,180.5,,6.959,,1515,,25.24,,9.77,,14.91,,3.82,,22,
05-Oct-2019 16:00,3.445,,891.3,,187,,6.057,,1613,,24.13,,11.5,,11.56,,3.375,,15.9,
05-Oct-2019 17:00,2.053,,891.3,,204.7,,3.529,,1704,,21.19,,14.34,,18.97,,1.941,,21,
05-Oct-2019 18:00,1.839,,891.8,,171.9,,3.666,,1825,,18.31,,14.6,,37.89,,1.436,,40,
05-Oct-2019 19:00,0.903,,892.3,,193.7,,2.079,,1900,,16.86,,16.62,,32.66,,0.757,,20.5,
05-Oct-2019 20:00,0.909,,892.5,,178.5,,2.059,,2034,,15.89,,19.22,,36.19,,0.728,,19.3,
05-Oct-2019 21:00,1.234,,892.9,,288.2,,3.157,,2131,,15.2,,19.27,,51.24,,0.74,,17.6,
05-Oct-2019 22:00,0.513,,893.3,,146.6,,1.236,,2232,,13.71,,19.25,,48.94,,0.326,,16.3,
05-Oct-2019 23:00,0.65,,893.5,,318.1,,1.589,,2351,,13.98,,20.58,,64.76,,0.235,,15.7,
06-Oct-2019 00:00,0.934,,893.9,,301.9,,1.726,,16,,12.99,,23.91,,59.53,,0.429,,14.2,
06-Oct-2019 01:00,0.995,,894.5,,228.2,,2.608,,123,,12.69,,24.1,,62.5,,0.403,,16.6,
06-Oct-2019 02:00,1.951,,894.7,,235.3,,3.784,,239,,13.11,,23.76,,47.52,,1.279,,14.4,
06-Oct-2019 03:00,1.099,,894.8,,230.6,,2.686,,301,,13.3,,23.5,,33.61,,0.91,,13.9,
06-Oct-2019 04:00,1.059,,895.2,,206.6,,2.725,,409,,13.75,,24.38,,55.02,,0.571,,13.7,
06-Oct-2019 05:00,1.932,,895.8,,211.1,,3.157,,559,,12.9,,24.44,,25.33,,1.743,,14.2,
06-Oct-2019 06:00,2.115,,896.2,,133.2,,3.627,,657,,11.84,,32.84,,24.98,,1.914,,14.6,
06-Oct-2019 07:00,1.151,,896.9,,141.8,,3.255,,701,,14.1,,23.37,,50.36,,0.706,,12.4,
06-Oct-2019 08:00,1.369,,897.3,,90.3,,3.235,,837,,16.06,,21.6,,44.83,,0.95,,49,
06-Oct-2019 09:00,1.499,,897.4,,35,,3.451,,953,,17.82,,21.39,,27.44,,1.327,,15.8,
06-Oct-2019 10:00,1.576,,897.1,,24.3,,3.941,,1043,,19.82,,19.37,,32.35,,1.325,,15.1,
06-Oct-2019 11:00,2.223,,896.4,,25,,4.215,,1106,,21.89,,16.58,,26.91,,1.978,,14.2,
06-Oct-2019 12:00,1.929,,895.3,,35.3,,3.862,,1258,,23.75,,13.21,,21.47,,1.794,,11.5,
06-Oct-2019 13:00,1.336,,894.3,,28,,3.941,,1332,,25.29,,11.52,,37.52,,1.05,,7.9,
06-Oct-2019 14:00,1.849,,893.7,,49,,3.509,,1455,,26.11,,12.21,,25.77,,1.662,,13.3,
06-Oct-2019 15:00,1.553,,893.1,,1.5,,3.529,,1555,,26.77,,10.68,,58.25,,0.75,,11.6,
06-Oct-2019 16:00,3.474,,892.8,,182.7,,6.449,,1631,,25.78,,12.56,,16.77,,3.325,,14,
06-Oct-2019 17:00,3.175,,893,,192.3,,4.548,,1710,,23.14,,13.62,,7.75,,3.146,,9.9,
06-Oct-2019 18:00,2.748,,893.5,,149.9,,3.607,,1841,,20.23,,15.77,,10.3,,2.703,,16.7,
06-Oct-2019 19:00,2.289,,894,,154.2,,3.549,,1916,,18.19,,16.65,,15.15,,2.209,,13.4,
06-Oct-2019 20:00,1.484,,894.4,,189.7,,2.863,,2032,,18.17,,16.97,,17.6,,1.414,,10.1,
06-Oct-2019 21:00,1.508,,894.4,,205.2,,2.725,,2130,,17.77,,19.27,,17.42,,1.438,,12,
06-Oct-2019 22:00,0.923,,894.4,,225.8,,2.137,,2243,,17.5,,16.44,,31.98,,0.779,,14.3,
06-Oct-2019 23:00,1.074,,894,,234.4,,1.961,,2342,,18.22,,16.83,,23.71,,0.982,,10.6,
07-Oct-2019 00:00,1.281,,893.8,,264.7,,2.569,,18,,13.98,,23.01,,54.34,,0.705,,12,
07-Oct-2019 01:00,0.887,,893.6,,233.3,,1.843,,102,,15.06,,22.03,,27.2,,0.787,,9.5,
07-Oct-2019 02:00,0.674,,893.2,,302.6,,1.785,,253,,12.14,,27.44,,57.63,,0.333,,11.1,
07-Oct-2019 03:00,1.535,,893.4,,242,,2.784,,327,,11.76,,26.13,,40.11,,1.158,,11.2,
07-Oct-2019 04:00,1.188,,893.6,,187.7,,2.02,,401,,11.92,,29.15,,19.51,,1.119,,11.6,
07-Oct-2019 05:00,1.203,,893.8,,245.1,,1.765,,516,,12.63,,27.76,,9.72,,1.185,,10.4,
07-Oct-2019 06:00,0.633,,894,,177.5,,1.451,,643,,11.07,,29.38,,46.38,,0.425,,14.1,
07-Oct-2019 07:00,0.722,,894.4,,24.1,,1.765,,746,,14.19,,30.66,,37.14,,0.57,,19.7,
07-Oct-2019 08:00,1.002,,894.4,,39.3,,2.196,,858,,16.13,,24.06,,27.81,,0.884,,35.4,
07-Oct-2019 09:00,1.511,,894,,29.5,,2.765,,935,,18.2,,19.06,,22.84,,1.391,,11.3,
07-Oct-2019 10:00,1.267,,893.5,,43.1,,2.961,,1044,,20.75,,17.27,,27.65,,1.12,,11.1,
07-Oct-2019 11:00,1.499,,892.6,,35,,3.176,,1151,,23.01,,14.5,,27.79,,1.323,,9.7,
07-Oct-2019 12:00,1.585,,891.4,,33.8,,3.078,,1221,,24.81,,12.71,,21.47,,1.474,,11,
07-Oct-2019 13:00,1.866,,890.4,,35.5,,3.725,,1323,,26.21,,11.7,,23.38,,1.71,,13.7,
07-Oct-2019 14:00,1.488,,889.9,,359,,2.823,,1449,,26.21,,14.14,,31.81,,1.258,,12.3,
07-Oct-2019 15:00,2.034,,889.5,,177.9,,4.744,,1513,,27.12,,10.15,,27.59,,1.798,,7.6,
07-Oct-2019 16:00,2.13,,889,,166.9,,3.627,,1602,,26.37,,11.42,,20.18,,1.997,,8.6,
07-Oct-2019 17:00,3.141,,888.7,,199.6,,4.744,,1738,,24.01,,13.02,,6.89,,3.118,,10,
07-Oct-2019 18:00,2.898,,888.9,,145.8,,4.137,,1843,,21.15,,15.47,,20.74,,2.708,,15.9,
07-Oct-2019 19:00,1.756,,889.1,,194,,3.98,,1910,,19.44,,15.88,,50.89,,1.063,,13.2,
07-Oct-2019 20:00,0.733,,889,,258.4,,2.588,,2000,,18.99,,18.59,,51.36,,0.439,,11.8,
07-Oct-2019 21:00,0.673,,889.1,,304.6,,2.177,,2106,,17.24,,19.21,,41.11,,0.5,,11.8,
07-Oct-2019 22:00,0.405,,889.1,,206.8,,1.157,,2246,,15.66,,19.44,,61.35,,0.172,,14.3,
07-Oct-2019 23:00,0.634,,888.9,,297.6,,1.902,,2359,,14.53,,27.12,,48.88,,0.403,,14.4,
08-Oct-2019 00:00,1.547,,888.9,,307.7,,2.314,,8,,14.61,,23.4,,13.68,,1.503,,12.7,
08-Oct-2019 01:00,0.587,,889,,316.8,,1.706,,101,,13.23,,26.47,,39.06,,0.451,,11.1,
08-Oct-2019 02:00,0.588,,888.7,,248,,1.334,,201,,14.6,,22.96,,42.02,,0.429,,10.5,
08-Oct-2019 03:00,1.444,,888.5,,214.8,,2.902,,347,,15.54,,21.99,,10.69,,1.418,,11.4,
08-Oct-2019 04:00,1.687,,888.4,,221.8,,2.823,,418,,14.17,,29.4,,38.09,,1.314,,19.3,
08-Oct-2019 05:00,1.095,,888.6,,308.2,,2.529,,528,,10.33,,35.35,,56.3,,0.566,,24.2,
08-Oct-2019 06:00,1.162,,889,,319.2,,1.843,,641,,11.62,,32.52,,29.03,,1.013,,12.2,
08-Oct-2019 07:00,1.127,,889.4,,22.4,,2.118,,749,,14.69,,32.62,,46.22,,0.76,,15,
08-Oct-2019 08:00,1.188,,889.7,,38.2,,2.392,,827,,16.34,,28.23,,22.05,,1.1,,13,
08-Oct-2019 09:00,1.428,,889.3,,27.9,,3.157,,938,,18.91,,20.27,,26.06,,1.28,,10.5,
08-Oct-2019 10:00,1.149,,888.7,,57,,2.843,,1028,,21.49,,17.08,,37.19,,0.907,,10.7,
08-Oct-2019 11:00,1.664,,887.7,,42.7,,3.039,,1151,,23.89,,15.34,,24.48,,1.512,,9.5,
08-Oct-2019 12:00,1.54,,886.5,,48.7,,3.745,,1239,,25.86,,12.52,,36.71,,1.224,,8.7,
08-Oct-2019 13:00,4.528,,885.4,,146.9,,9.9,,1342,,27.91,,10.47,,32.03,,3.82,,14.6,
08-Oct-2019 14:00,7.653,,884.7,,160.7,,12.47,,1453,,28.37,,10.63,,11.75,,7.492,,22.3,
08-Oct-2019 15:00,8.43,,883.9,,153.7,,14.54,,1549,,28.45,,11.33,,13.51,,8.19,,27.7,
08-Oct-2019 16:00,2.206,,883.4,,211.5,,8.72,,1603,,27.51,,12.55,,58.89,,1.04,,18.2,
08-Oct-2019 17:00,4.746,,883.4,,285.4,,11.57,,1756,,27.46,,9.79,,30.08,,4.092,,19.6,
08-Oct-2019 18:00,6.466,,883.7,,281.1,,12.21,,1805,,27.15,,7.67,,14.06,,6.271,,11.8,
08-Oct-2019 19:00,7.029,,883.7,,300.6,,12.51,,1935,,26.8,,8.06,,17.27,,6.709,,21.8,
08-Oct-2019 20:00,4.171,,883.7,,306.6,,8.92,,2001,,25.49,,7.14,,39.4,,3.184,,9.7,
08-Oct-2019 21:00,3.171,,883.7,,209.3,,9.92,,2106,,21.89,,11.47,,52.79,,1.824,,12.3,
08-Oct-2019 22:00,2.179,,883.7,,188.7,,4.235,,2200,,20.19,,15.31,,39.31,,1.665,,11.8,
08-Oct-2019 23:00,2.274,,883.6,,186,,4.47,,2336,,19.19,,11.2,,43.12,,1.63,,11.1,
09-Oct-2019 00:00,1.773,,883.6,,90.4,,5.293,,27,,18.38,,23.44,,70.4,,0.434,,15.4,
09-Oct-2019 01:00,2.225,,883.4,,172.3,,3.823,,112,,16.6,,13.22,,22.64,,2.051,,11.2,
09-Oct-2019 02:00,1.83,,883,,125.5,,3.49,,204,,14.36,,17.19,,65.07,,0.649,,13.5,
09-Oct-2019 03:00,1.665,,882.9,,151.4,,4.489,,315,,14.15,,23.46,,65.25,,0.585,,14,
09-Oct-2019 04:00,1.377,,883.3,,164.4,,3.843,,445,,11.3,,33.21,,64.32,,0.509,,15.7,
09-Oct-2019 05:00,2.27,,883.2,,196.6,,4.215,,520,,12.16,,20.82,,43.45,,1.617,,14.8,
09-Oct-2019 06:00,1.367,,883.2,,217.3,,4.254,,625,,11.16,,20.24,,71.91,,0.29,,21,
09-Oct-2019 07:00,1.764,,883.3,,153.6,,3.901,,753,,15.04,,15.72,,23.11,,1.62,,20.4,
09-Oct-2019 08:00,2.034,,883.1,,7.4,,4.431,,849,,19.58,,20.48,,46.42,,1.366,,29.2,
09-Oct-2019 09:00,2.061,,882.9,,35.2,,4.254,,915,,20.51,,16.98,,29.15,,1.794,,26,
09-Oct-2019 10:00,1.644,,882.3,,26.1,,4.921,,1031,,22.8,,14.95,,41,,1.223,,40,
09-Oct-2019 11:00,2.086,,881.4,,31.1,,4.666,,1114,,25.04,,10.31,,32.33,,1.754,,32.4,
09-Oct-2019 12:00,2.297,,880.6,,43.1,,5.45,,1232,,26.76,,8.61,,30.95,,1.961,,15.8,
09-Oct-2019 13:00,2.953,,880,,50.3,,6.391,,1338,,27.74,,8.54,,25.85,,2.652,,10.1,
09-Oct-2019 14:00,1.814,,879.8,,49.6,,3.843,,1449,,28.42,,5.67,,63.02,,0.716,,7.2,
09-Oct-2019 15:00,5.122,,879.4,,299.1,,9.96,,1537,,28.62,,6.59,,24.52,,4.653,,15.2,
09-Oct-2019 16:00,3.904,,879.5,,278.4,,8.96,,1600,,27.24,,7.23,,17.53,,3.721,,12.6,
09-Oct-2019 17:00,3.199,,880,,337.4,,9.06,,1758,,24.82,,12.41,,49.22,,2.018,,28.1,
09-Oct-2019 18:00,3.064,,881.2,,63.3,,8.14,,1805,,21.05,,19.23,,60.98,,1.328,,111.4,
09-Oct-2019 19:00,5.39,,882.4,,158.9,,10.82,,1958,,18.24,,21.64,,49.44,,3.382,,144.4,
09-Oct-2019 20:00,4.081,,883.9,,117,,11.45,,2014,,16.57,,25.2,,43.81,,2.888,,196,
09-Oct-2019 21:00,3.483,,885.3,,205.3,,8.51,,2152,,14.66,,24.07,,37.98,,2.718,,169.9,
09-Oct-2019 22:00,4.735,,886.5,,214.2,,8.78,,2215,,13.22,,23.28,,18.56,,4.487,,171.1,
09-Oct-2019 23:00,6.396,,887.2,,215.3,,10.31,,2337,,12.27,,22.76,,11.3,,6.271,,165.2,
10-Oct-2019 00:00,5.932,,888,,218.4,,12.15,,25,,12.21,,22.44,,20.35,,5.558,,146.3,
10-Oct-2019 01:00,3.935,,888.9,,234.1,,10.66,,151,,11.21,,22.23,,76.19,,0.453,,96.3,
10-Oct-2019 02:00,4.7,,889.9,,32.6,,13.62,,237,,9.85,,22.84,,48.94,,2.984,,69.9,
10-Oct-2019 03:00,5.622,,890.8,,15.3,,10.74,,309,,8.29,,22.48,,24.31,,5.116,,29.2,
10-Oct-2019 04:00,5.056,,891.6,,4.7,,11.37,,419,,7.45,,23.85,,22.47,,4.667,,21,
10-Oct-2019 05:00,5.19,,892.7,,354.4,,9.49,,536,,6.64,,22.58,,23.44,,4.756,,18.2,
10-Oct-2019 06:00,4.727,,893.7,,355.8,,9.7,,601,,6.31,,23.2,,21.24,,4.403,,15.6,
