,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
01-May-2017 09:00,7.67,,5.267,,8.45,,6.87,,9.54,,10.1,,344.3,,14.26,,941,,22.89,,0,,15.37,,11.82,,9.88,
01-May-2017 10:00,7.21,,4.934,,7.91,,6.454,,8.93,,9.49,,325.5,,13.48,,1048,,24.24,,0,,13.15,,12.39,,9.26,
01-May-2017 11:00,6.931,,4.731,,7.65,,6.211,,8.62,,9.17,,311.2,,14.46,,1128,,25.16,,0,,13.17,,11.26,,8.99,
01-May-2017 12:00,6.939,,4.711,,7.6,,6.211,,8.55,,9.06,,316.9,,14.41,,1259,,26.07,,0,,12.54,,11.67,,8.87,
01-May-2017 13:00,6.521,,4.421,,7.12,,5.857,,8,,8.46,,319.5,,13.28,,1300,,27.21,,0,,11.87,,11.15,,8.3,
01-May-2017 14:00,6.34,,4.259,,6.947,,5.651,,7.86,,8.37,,312.9,,15.97,,1402,,28.07,,0,,11.38,,11.37,,8.21,
01-May-2017 15:00,5.577,,3.688,,6.103,,4.945,,6.89,,7.39,,311.7,,12.3,,1509,,28.69,,0,,10.87,,10.14,,7.27,
01-May-2017 16:00,5.089,,3.323,,5.575,,4.49,,6.348,,6.811,,308.6,,10.09,,1611,,28.77,,0,,11.41,,8.36,,6.739,
01-May-2017 17:00,4.444,,2.83,,4.885,,3.887,,5.661,,6.275,,311.9,,9.36,,1756,,27.99,,0,,11.86,,7.78,,6.217,
01-May-2017 18:00,3.688,,2.187,,4.075,,3.077,,4.845,,5.52,,342.5,,11.66,,1846,,26.16,,0,,13.03,,20.43,,5.169,
01-May-2017 19:00,4.988,,3.215,,5.579,,4.35,,6.657,,7.57,,326.8,,10.63,,1939,,24.16,,0,,14.08,,8.29,,7.49,
01-May-2017 20:00,5.764,,3.763,,6.415,,5.047,,7.6,,8.56,,329,,12.4,,2057,,22.69,,0,,15.48,,5.51,,8.52,
01-May-2017 21:00,6.421,,4.265,,7.12,,5.665,,8.36,,9.31,,332.3,,12.74,,2157,,22.04,,0,,15.85,,5.72,,9.26,
01-May-2017 22:00,6.253,,4.124,,6.963,,5.482,,8.17,,9.14,,323.8,,13.38,,2229,,20.63,,0,,17.42,,5.62,,9.1,
01-May-2017 23:00,5.352,,3.465,,5.949,,4.649,,7.14,,8.28,,315.2,,10.39,,2340,,19.27,,0,,19.87,,7.29,,8.21,
02-May-2017 00:00,5.045,,3.273,,5.595,,4.358,,6.723,,7.75,,318.1,,10.39,,24,,18.28,,0,,21.5,,8.53,,7.66,
02-May-2017 01:00,4.145,,2.577,,4.62,,3.536,,5.796,,7.01,,316.6,,10.09,,152,,17.13,,0,,23.76,,4.2,,6.994,
02-May-2017 02:00,5.346,,3.51,,5.929,,4.661,,7.12,,8.17,,332.5,,10.98,,253,,17.48,,0,,22.35,,5.94,,8.12,
02-May-2017 03:00,4.128,,2.569,,4.56,,3.427,,5.529,,6.44,,348.4,,10.14,,302,,16.95,,0,,23.31,,11.61,,6.308,
02-May-2017 04:00,3.441,,2.063,,3.816,,2.764,,4.836,,5.789,,347.3,,8.48,,444,,17.12,,0,,22.95,,7.58,,5.738,
02-May-2017 05:00,3.156,,1.808,,3.482,,2.531,,4.441,,5.323,,330.5,,8.13,,505,,15.97,,0,,26.07,,12.79,,5.19,
02-May-2017 06:00,1.935,,0.927,,1.97,,1.396,,2.387,,2.775,,69.1,,4.803,,605,,16.83,,0,,28.89,,66.32,,0.915,
02-May-2017 07:00,2.473,,1.325,,2.475,,1.978,,2.843,,3.181,,127.2,,5.244,,727,,17.46,,0,,31.29,,16.58,,3.048,
02-May-2017 08:00,2.19,,1.234,,2.159,,1.76,,2.406,,2.657,,146.9,,3.676,,836,,19.3,,0,,25.29,,9.54,,2.62,
02-May-2017 09:00,1.723,,0.83,,1.612,,1.364,,1.89,,2.098,,137.4,,3.333,,905,,21.33,,0,,21.61,,14.97,,2.027,
02-May-2017 10:00,1.858,,0.939,,1.764,,1.547,,2.029,,2.227,,131,,4.362,,1056,,23.85,,0,,15.56,,19.16,,2.103,
02-May-2017 11:00,1.513,,0.707,,1.391,,1.26,,1.749,,1.967,,176.7,,4.264,,1145,,26.19,,0,,14.27,,41.6,,1.448,
02-May-2017 12:00,1.307,,0.554,,1.152,,1.114,,1.53,,1.694,,225.6,,4.656,,1237,,27.72,,0,,12.46,,60.76,,0.741,
02-May-2017 13:00,2.31,,1.35,,2.291,,2.036,,2.651,,2.885,,144.3,,5.783,,1354,,28.38,,0,,12.5,,32.9,,2.409,
02-May-2017 14:00,2.009,,1.096,,1.947,,1.727,,2.261,,2.446,,164.7,,4.901,,1402,,28.96,,0,,12.38,,19.97,,2.298,
02-May-2017 15:00,2.341,,1.29,,2.316,,2.01,,2.682,,2.887,,162.5,,4.558,,1544,,29.49,,0,,12.25,,23.82,,2.638,
02-May-2017 16:00,2.139,,1.063,,2.095,,1.806,,2.458,,2.718,,169.3,,5.734,,1604,,29.74,,0,,12.25,,15.37,,2.62,
02-May-2017 17:00,1.556,,0.597,,1.435,,1.242,,1.88,,2.235,,164.7,,5.097,,1718,,29.53,,0,,13.7,,30.19,,1.925,
02-May-2017 18:00,0.51,,0.094,,0.437,,0.325,,0.765,,1.284,,188,,3.529,,1801,,28.15,,0,,17.61,,46.13,,0.867,
02-May-2017 19:00,1.015,,0.243,,1.006,,0.795,,1.886,,2.568,,96.6,,4.558,,1954,,27.22,,0,,17.18,,30.89,,2.194,
02-May-2017 20:00,0.848,,0.208,,0.886,,0.537,,1.591,,2.163,,288.3,,5.93,,2047,,25.88,,0,,20.66,,69.74,,0.56,
02-May-2017 21:00,2.524,,1.243,,2.859,,2.012,,3.952,,4.939,,310.5,,7.79,,2158,,23.67,,0,,22.85,,9.22,,4.875,
02-May-2017 22:00,4.038,,2.465,,4.47,,3.46,,5.56,,6.564,,316.1,,10.19,,2238,,22.15,,0,,26.14,,5.93,,6.529,
02-May-2017 23:00,4.37,,2.777,,4.835,,3.788,,5.857,,6.761,,317.5,,9.65,,2303,,20.88,,0,,27.83,,6.31,,6.72,
03-May-2017 00:00,5.204,,3.394,,5.752,,4.563,,6.872,,7.82,,315.2,,12.25,,46,,20.5,,0,,27.92,,6.42,,7.77,
03-May-2017 01:00,6.132,,4.093,,6.768,,5.411,,7.99,,8.99,,320.8,,13.23,,157,,19.88,,0,,28.48,,6.41,,8.93,
03-May-2017 02:00,6.492,,4.346,,7.18,,5.75,,8.44,,9.47,,318.8,,12.15,,200,,19.29,,0,,29.33,,5.87,,9.42,
03-May-2017 03:00,5.924,,3.948,,6.576,,5.222,,7.83,,8.91,,320.8,,11.52,,333,,18.31,,0,,31.57,,5.19,,8.88,
03-May-2017 04:00,6.343,,4.23,,7.04,,5.621,,8.29,,9.34,,319.7,,12.89,,421,,18.09,,0,,31.15,,5.71,,9.29,
03-May-2017 05:00,7.03,,4.709,,7.77,,6.233,,9.08,,10.06,,330.3,,13.52,,556,,18.22,,0,,30.1,,5.05,,10.02,
03-May-2017 06:00,6.85,,4.595,,7.59,,6.089,,8.75,,9.57,,327,,13.28,,600,,18.22,,0,,30.89,,6.29,,9.51,
03-May-2017 07:00,6.545,,4.396,,7.22,,5.803,,8.33,,9.07,,325.1,,12.1,,738,,19.84,,0,,28.22,,6.64,,9.01,
03-May-2017 08:00,6.48,,4.369,,7.09,,5.759,,8.03,,8.62,,331,,12.05,,840,,22.84,,0,,22.35,,6.81,,8.56,
03-May-2017 09:00,6.212,,4.188,,6.787,,5.516,,7.65,,8.18,,323.1,,12.2,,917,,24.64,,0,,18.95,,10.62,,8.04,
03-May-2017 10:00,3.749,,2.399,,4.029,,3.258,,4.518,,4.857,,312.8,,12.25,,1006,,26.05,,0,,17.06,,19.69,,4.57,
03-May-2017 11:00,1.623,,0.714,,1.581,,1.351,,1.932,,2.2,,266.8,,4.852,,1120,,27.47,,0,,15.17,,27.38,,1.949,
03-May-2017 12:00,2.557,,1.539,,2.598,,2.227,,2.903,,3.147,,163.4,,7.89,,1217,,27.85,,0,,15.66,,29.57,,2.727,
03-May-2017 13:00,2.298,,1.325,,2.29,,2.006,,2.57,,2.795,,160.2,,4.754,,1307,,28.45,,0,,15.17,,21.05,,2.606,
03-May-2017 14:00,1.787,,0.808,,1.68,,1.464,,2.083,,2.336,,207.5,,5.342,,1453,,29.34,,0,,14.03,,31.01,,1.994,
03-May-2017 15:00,1.202,,0.462,,1.023,,0.933,,1.399,,1.712,,216.6,,4.509,,1518,,30.15,,0,,13.43,,39.08,,1.313,
03-May-2017 16:00,0.702,,0.192,,0.491,,0.582,,0.844,,1.204,,69.9,,2.892,,1606,,30.3,,0,,13.69,,59.68,,0.55,
03-May-2017 17:00,0.324,,0.045,,0.168,,0.261,,0.467,,1,,89.7,,2.5,,1706,,29.65,,0,,14.47,,24.14,,0.912,
03-May-2017 18:00,1.434,,0.544,,1.461,,1.129,,2.38,,3.083,,141.6,,5.979,,1857,,28.35,,0,,23.15,,34.03,,2.539,
03-May-2017 19:00,1.884,,0.668,,1.965,,1.432,,2.793,,3.544,,149.7,,6.322,,1956,,26.79,,0,,27.09,,29.02,,3.089,
03-May-2017 20:00,2.284,,1.026,,2.465,,1.799,,3.408,,4.024,,122.9,,6.42,,2014,,26.35,,0,,23.18,,21.08,,3.752,
03-May-2017 21:00,0.925,,0.215,,0.926,,0.651,,1.702,,2.481,,133.2,,4.999,,2153,,25.13,,0,,26.18,,40.11,,1.872,
03-May-2017 22:00,0.97,,0.276,,0.937,,0.844,,2.231,,3.16,,127.5,,4.852,,2207,,24.08,,0,,27.56,,31.96,,2.668,
03-May-2017 23:00,0.501,,0,,0.458,,0.165,,1.365,,2.225,,124.5,,3.333,,2303,,23.83,,0,,23.99,,23.06,,2.045,
04-May-2017 00:00,0.648,,0.049,,0.693,,0.258,,1.711,,2.257,,325.7,,3.48,,20,,20.7,,0,,29.17,,47.45,,1.482,
04-May-2017 01:00,0.657,,0.038,,0.591,,0.276,,1.945,,2.902,,334.6,,3.725,,104,,17.3,,0,,36.56,,10.33,,2.855,
04-May-2017 02:00,0.292,,0.013,,0.229,,0.106,,1.192,,2.047,,333.7,,2.99,,206,,17.63,,0,,34.76,,29.69,,1.772,
04-May-2017 03:00,1.076,,0.306,,1.087,,0.688,,2.271,,3.312,,329.5,,4.705,,325,,14.59,,0,,46.78,,11.5,,3.245,
04-May-2017 04:00,0.807,,0.082,,0.75,,0.332,,1.899,,2.719,,348.6,,4.558,,416,,15.62,,0,,42.67,,11.66,,2.663,
04-May-2017 05:00,1.088,,0.55,,1.084,,0.849,,1.717,,2.26,,102.9,,5.146,,548,,16.06,,0,,49.37,,36.03,,1.813,
04-May-2017 06:00,1.026,,0.293,,0.898,,0.67,,1.376,,1.842,,151.2,,4.068,,602,,17.03,,0,,54.4,,26.67,,1.642,
04-May-2017 07:00,0.946,,0.206,,0.806,,0.657,,1.122,,1.44,,119.2,,2.157,,720,,19.44,,0,,45.82,,8.74,,1.423,
04-May-2017 08:00,1.143,,0.388,,1.209,,0.88,,1.323,,1.494,,129.2,,2.255,,824,,22.7,,0,,29.03,,16.02,,1.435,
04-May-2017 09:00,1.566,,0.751,,1.66,,1.335,,1.808,,1.91,,137.1,,3.235,,939,,24.75,,0,,23.9,,15.86,,1.837,
04-May-2017 10:00,1.488,,0.697,,1.535,,1.296,,1.751,,1.889,,144.1,,2.794,,1039,,26.61,,0,,19.91,,21.28,,1.758,
04-May-2017 11:00,1.787,,0.881,,1.81,,1.544,,2.14,,2.312,,127.4,,4.509,,1155,,28.68,,0,,17.16,,22.97,,2.126,
04-May-2017 12:00,3.553,,2.275,,3.78,,3.126,,4.057,,4.22,,138.2,,7.2,,1206,,30.22,,0,,14.35,,14.28,,4.089,
04-May-2017 13:00,3.129,,1.944,,3.308,,2.747,,3.561,,3.787,,137.3,,6.42,,1302,,31.17,,0,,13.46,,15.25,,3.652,
04-May-2017 14:00,3.004,,1.791,,3.264,,2.625,,3.513,,3.763,,152.6,,10.19,,1449,,31.81,,0,,12.75,,27,,3.345,
04-May-2017 15:00,5.244,,3.421,,5.782,,4.629,,6.294,,6.759,,184.5,,10.83,,1551,,31.54,,0,,13.52,,8.88,,6.677,
04-May-2017 16:00,5.315,,3.422,,5.909,,4.682,,6.553,,7.15,,187.5,,10.73,,1622,,31.16,,0,,14.27,,9.23,,7.06,
04-May-2017 17:00,5.813,,3.83,,6.502,,5.126,,7.33,,8.15,,187.7,,11.56,,1751,,30.45,,0,,17.79,,6.64,,8.1,
04-May-2017 18:00,4.213,,2.471,,4.741,,3.617,,5.516,,6.348,,194.6,,9.36,,1807,,29.11,,0,,21.49,,11.55,,6.219,
04-May-2017 19:00,2.658,,1.242,,3.052,,2.135,,3.781,,4.55,,187.8,,6.91,,1904,,27.88,,0,,23.83,,23.46,,4.168,
04-May-2017 20:00,3.581,,1.893,,3.97,,2.904,,4.765,,5.448,,120.4,,8.43,,2003,,26.51,,0,,27.54,,11.02,,5.347,
04-May-2017 21:00,2.755,,1.253,,2.876,,2.196,,4.212,,5.674,,103.6,,7.55,,2120,,25.38,,0,,28.84,,7.59,,5.624,
04-May-2017 22:00,2.875,,1.331,,3.155,,2.24,,4.104,,5.233,,112.1,,6.812,,2228,,25.46,,0,,28.13,,6.33,,5.201,
04-May-2017 23:00,1.53,,0.481,,1.641,,1.136,,2.814,,3.977,,107.4,,5.685,,2301,,25.53,,0,,25.18,,13.66,,3.863,
05-May-2017 00:00,1.349,,0.328,,1.463,,0.919,,2.536,,3.314,,114,,4.411,,28,,24.65,,0,,25.16,,21.72,,3.076,
05-May-2017 01:00,0.814,,0.138,,0.709,,0.606,,1.967,,2.791,,91.8,,4.313,,108,,25.18,,0,,22.1,,15.8,,2.685,
05-May-2017 02:00,1.372,,0.33,,1.551,,0.857,,2.437,,3.018,,152.1,,5.146,,248,,23.09,,0,,29.06,,16.18,,2.898,
05-May-2017 03:00,2.044,,0.796,,2.364,,1.451,,3.412,,4.23,,146.5,,5.146,,327,,23.65,,0,,24.65,,9.13,,4.176,
05-May-2017 04:00,1.338,,0.184,,1.638,,0.737,,2.48,,2.858,,165.8,,4.068,,402,,22.48,,0,,27.25,,34.03,,2.353,
05-May-2017 05:00,0.844,,0.06,,1.135,,0.467,,1.858,,2.544,,333.7,,3.872,,513,,16.99,,0,,42.23,,9.04,,2.512,
05-May-2017 06:00,0.548,,0.114,,0.675,,0.329,,0.975,,1.559,,325,,2.843,,643,,17.74,,0,,43.46,,22.01,,1.444,
05-May-2017 07:00,0.532,,0.113,,0.53,,0.395,,0.771,,1.274,,100.5,,2.941,,730,,22.97,,0,,28.49,,43.74,,0.902,
05-May-2017 08:00,1.652,,0.854,,1.683,,1.32,,1.857,,2.061,,162.2,,3.872,,859,,24.41,,0,,26.7,,11.68,,2.019,
05-May-2017 09:00,2.448,,1.419,,2.499,,2.114,,2.82,,3.052,,144.4,,6.763,,955,,26.63,,0,,21.32,,22.04,,2.826,
05-May-2017 10:00,6.289,,4.214,,6.911,,5.569,,7.63,,8.18,,166.8,,12.35,,1029,,28.43,,0,,14.81,,15.69,,7.87,
05-May-2017 11:00,6.587,,4.476,,7.27,,5.864,,8.06,,8.66,,173.2,,13.87,,1148,,28.93,,0,,14.32,,9.81,,8.53,
05-May-2017 12:00,7.83,,5.343,,8.68,,6.928,,9.66,,10.31,,162,,16.37,,1254,,29.19,,0,,12.87,,8.76,,10.19,
05-May-2017 13:00,7.1,,4.675,,7.85,,6.277,,8.73,,9.39,,181.4,,18.52,,1317,,29.6,,0,,11.91,,19.53,,8.84,
05-May-2017 14:00,6.033,,3.721,,6.667,,5.314,,7.38,,8.01,,204.1,,16.12,,1414,,29.47,,0,,10.77,,12.6,,7.82,
05-May-2017 15:00,6.079,,3.977,,6.765,,5.376,,7.58,,8.36,,183.4,,12.1,,1511,,28.18,,0,,15.07,,13.35,,8.14,
05-May-2017 16:00,5.474,,3.496,,6.12,,4.83,,6.964,,7.73,,191.4,,12.5,,1602,,27.42,,0,,16.03,,12.69,,7.54,
05-May-2017 17:00,5.168,,3.329,,5.789,,4.523,,6.642,,7.49,,174.5,,11.22,,1712,,26.46,,0,,18.88,,6.81,,7.44,
05-May-2017 18:00,3.798,,2.347,,4.334,,3.22,,5.104,,5.96,,167.7,,7.6,,1829,,25.27,,0,,21.81,,8.12,,5.901,
05-May-2017 19:00,3.762,,2.059,,4.207,,3.055,,4.976,,5.783,,131.6,,9.36,,1938,,23.82,,0,,24.01,,28.09,,5.088,
05-May-2017 20:00,4.48,,2.48,,4.941,,3.633,,5.777,,6.626,,112.9,,9.46,,2020,,22.91,,0,,24.51,,5.55,,6.595,
05-May-2017 21:00,4.43,,2.804,,4.963,,3.743,,5.921,,6.91,,126.6,,9.31,,2102,,22.02,,0,,29.24,,6.69,,6.862,
05-May-2017 22:00,3.609,,2.191,,4.107,,2.974,,4.935,,5.614,,134.4,,7.94,,2234,,22.58,,0,,22.3,,18.6,,5.318,
05-May-2017 23:00,3.748,,2.315,,4.266,,3.12,,5.097,,5.89,,140.5,,10.49,,2319,,21.72,,0,,24.12,,8.15,,5.83,
06-May-2017 00:00,3.027,,1.739,,3.513,,2.419,,4.361,,4.948,,135.6,,7.69,,58,,21.67,,0,,22.55,,9.61,,4.878,
06-May-2017 01:00,3.937,,2.407,,4.432,,3.25,,5.261,,6.01,,128,,8.58,,148,,21.01,,0,,24.51,,9.41,,5.929,
06-May-2017 02:00,2.766,,1.448,,3.176,,2.158,,3.925,,4.63,,132,,7.45,,223,,20.5,,0,,22.86,,14.53,,4.481,
06-May-2017 03:00,1.846,,0.849,,2.119,,1.44,,3.27,,4.344,,116.7,,6.567,,338,,19.94,,0,,23.41,,12.7,,4.237,
06-May-2017 04:00,2.371,,1.169,,2.761,,1.77,,3.593,,4.449,,131.7,,6.371,,407,,19.64,,0,,22.85,,11.7,,4.356,
06-May-2017 05:00,2.105,,1.047,,2.438,,1.664,,3.239,,4.126,,158.7,,8.87,,559,,17.8,,0,,34.81,,18.37,,3.914,
06-May-2017 06:00,4.204,,2.718,,4.736,,3.618,,5.506,,6.234,,187,,9.6,,601,,17.46,,0,,40.29,,6.52,,6.193,
06-May-2017 07:00,4.937,,3.244,,5.495,,4.284,,6.221,,6.859,,186.5,,11.07,,751,,17.74,,0,,40.15,,5.92,,6.823,
06-May-2017 08:00,5.949,,4.013,,6.642,,5.266,,7.49,,8.18,,175.6,,12.55,,846,,19.23,,0,,31.93,,10.75,,8.04,
06-May-2017 09:00,7.59,,5.155,,8.48,,6.72,,9.51,,10.36,,186,,15.68,,954,,19.71,,0,,31.12,,7.56,,10.27,
06-May-2017 10:00,10.02,,6.902,,11.21,,8.9,,12.5,,13.6,,187.8,,17.44,,1053,,19.18,,0,,33.14,,6.04,,13.53,
06-May-2017 11:00,10.02,,6.843,,11.19,,8.91,,12.56,,13.52,,177.9,,17.98,,1120,,19.8,,0,,32.54,,5.34,,13.46,
06-May-2017 12:00,8.43,,5.771,,9.44,,7.5,,10.62,,11.46,,174,,14.8,,1212,,20.31,,0,,28.58,,6.51,,11.39,
06-May-2017 13:00,8.36,,5.739,,9.32,,7.44,,10.48,,11.4,,180.7,,15.39,,1329,,20.51,,0,,26.73,,7.28,,11.3,
06-May-2017 14:00,8.14,,5.604,,9.09,,7.23,,10.19,,11,,168.1,,14.95,,1446,,20.33,,0,,25.08,,12.39,,10.74,
06-May-2017 15:00,9.07,,6.304,,10.07,,7.97,,11.3,,12.06,,134.7,,16.51,,1542,,19.2,,0,,27.65,,6.25,,11.99,
06-May-2017 16:00,7.93,,5.458,,8.8,,6.935,,9.96,,10.7,,133.7,,15.29,,1602,,18.21,,0,,27.37,,8.55,,10.58,
06-May-2017 17:00,7.49,,5.1,,8.33,,6.538,,9.43,,10.19,,138.8,,16.81,,1758,,17.4,,0,,28.46,,10.3,,10.02,
06-May-2017 18:00,6.685,,4.498,,7.42,,5.85,,8.5,,9.28,,152.7,,14.9,,1800,,15.74,,0,,29.92,,6.01,,9.23,
06-May-2017 19:00,5.787,,3.867,,6.42,,5.057,,7.43,,8.18,,147.5,,11.32,,1937,,14.4,,0,,30.83,,5.61,,8.14,
06-May-2017 20:00,3.519,,2.121,,3.837,,2.953,,4.583,,5.152,,168.8,,9.46,,2044,,13.71,,0,,36.2,,17.82,,4.903,
06-May-2017 21:00,4.751,,2.978,,5.29,,4.111,,6.152,,6.931,,192.1,,10.54,,2159,,12.84,,0,,42.02,,11.37,,6.794,
06-May-2017 22:00,6.898,,4.382,,7.73,,6.073,,8.8,,9.74,,200.9,,12.84,,2231,,11.18,,0,,50.66,,6.55,,9.67,
06-May-2017 23:00,8.47,,5.671,,9.51,,7.57,,10.81,,11.77,,193.8,,15.58,,2321,,9.41,,0,,59.75,,7.39,,11.67,
07-May-2017 00:00,7.72,,5.14,,8.69,,6.842,,9.89,,10.73,,191.7,,14.46,,19,,7.48,,0.03,,71.9,,8.91,,10.6,
07-May-2017 01:00,3.7,,2.397,,4.129,,3.23,,4.712,,5.237,,173.3,,10.59,,124,,5.82,,0.2,,77.7,,12.41,,5.114,
07-May-2017 02:00,0.712,,0.355,,0.812,,0.836,,1.066,,1.998,,78.3,,3.627,,214,,5.3,,0.02,,80,,12.98,,1.947,
07-May-2017 03:00,0.576,,0.247,,0.728,,0.765,,0.887,,1.951,,71.5,,3.186,,301,,5.98,,0.01,,76.9,,12.67,,1.903,
07-May-2017 04:00,1.398,,0.75,,1.727,,1.303,,2.004,,2.598,,343.4,,5.048,,431,,5.11,,0.02,,77.3,,39.87,,1.969,
07-May-2017 05:00,0.924,,0.442,,1.213,,0.954,,1.39,,2.134,,317.9,,3.97,,537,,4.35,,0,,81.6,,9.8,,2.103,
07-May-2017 06:00,1.944,,1.155,,2.321,,1.859,,2.59,,3.229,,322.8,,4.999,,641,,3.99,,0,,76.5,,11.25,,3.167,
07-May-2017 07:00,1.141,,0.597,,1.422,,1.181,,1.581,,2.205,,313.8,,3.823,,710,,4.07,,0,,72.4,,16.93,,2.108,
07-May-2017 08:00,1.25,,0.773,,1.458,,1.222,,1.713,,1.973,,319.9,,7.25,,859,,4.51,,0,,65.11,,28.58,,1.728,
07-May-2017 09:00,5.674,,3.947,,6.287,,5.215,,7.02,,7.5,,320,,11.12,,946,,5.02,,0,,64.71,,9.35,,7.4,
07-May-2017 10:00,5.742,,4.009,,6.338,,5.277,,7.06,,7.51,,321.4,,10.34,,1034,,6.94,,0,,53.62,,10.07,,7.39,
07-May-2017 11:00,4.371,,3.042,,4.783,,4.043,,5.186,,5.589,,334.9,,10.09,,1120,,9.11,,0,,37.11,,21.79,,5.185,
07-May-2017 12:00,2.54,,1.78,,2.802,,2.453,,2.946,,3.421,,345,,8.87,,1225,,10.43,,0,,27.32,,32.01,,2.887,
07-May-2017 13:00,4.62,,3.239,,5.126,,4.283,,5.71,,6.196,,330.7,,12.25,,1348,,10.45,,0,,30.41,,17.94,,5.892,
07-May-2017 14:00,5.745,,3.924,,6.379,,5.223,,7.24,,7.77,,339.1,,12.84,,1456,,9.51,,0,,40.53,,20.84,,7.25,
07-May-2017 15:00,5.022,,3.425,,5.627,,4.603,,6.355,,6.891,,319.9,,12.3,,1502,,8.46,,0,,56.19,,11.19,,6.759,
07-May-2017 16:00,2.611,,1.877,,3.098,,2.589,,3.273,,3.794,,331.7,,7.69,,1659,,10.34,,0,,47.58,,14.01,,3.68,
07-May-2017 17:00,4.328,,2.967,,4.85,,3.956,,5.486,,5.98,,326.9,,10.93,,1755,,12.04,,0,,43.26,,11.07,,5.869,
07-May-2017 18:00,6.981,,4.788,,7.83,,6.345,,8.99,,9.77,,323.9,,14.8,,1850,,11.27,,0,,50.83,,6.17,,9.71,
07-May-2017 19:00,6.527,,4.458,,7.29,,5.905,,8.41,,9.27,,317.2,,14.36,,1932,,10.97,,0,,51.56,,8,,9.18,
07-May-2017 20:00,3.953,,2.615,,4.536,,3.586,,5.332,,6.204,,330.7,,11.52,,2003,,10.99,,0,,53.38,,18.66,,5.875,
07-May-2017 21:00,2.477,,1.576,,3.076,,2.33,,3.663,,4.392,,343.2,,7.15,,2141,,11.75,,0,,50.35,,14.54,,4.25,
07-May-2017 22:00,1.838,,1.084,,2.476,,1.757,,3.058,,3.803,,334.1,,5.146,,2252,,11.49,,0,,53.58,,16.24,,3.65,
07-May-2017 23:00,4.199,,2.819,,4.865,,3.843,,5.613,,6.332,,325.7,,11.96,,2353,,11.44,,0,,54.85,,7.98,,6.271,
08-May-2017 00:00,3.828,,2.538,,4.417,,3.489,,5.105,,5.631,,343.6,,10.14,,44,,11.34,,0,,56.06,,14.16,,5.459,
08-May-2017 01:00,5.583,,3.802,,6.285,,5.07,,7.3,,8.12,,327.4,,11.42,,126,,10.78,,0,,59.58,,5.42,,8.09,
08-May-2017 02:00,5.003,,3.408,,5.655,,4.542,,6.587,,7.35,,328.8,,11.12,,212,,10.95,,0,,59.58,,7.01,,7.3,
