,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
03-Jul-2018 07:00,2.342,,139.1,,4.156,,736,,18.42,,2.221,,20.9,
03-Jul-2018 08:00,2.247,,158.7,,5.136,,852,,30.1,,1.937,,20.7,
03-Jul-2018 09:00,2.698,,119.3,,5.156,,924,,21.11,,2.515,,19.5,
03-Jul-2018 10:00,3.093,,128.1,,5.567,,1046,,26.33,,2.766,,17.7,
03-Jul-2018 11:00,4.088,,143.6,,8.37,,1136,,20.41,,3.828,,19.9,
03-Jul-2018 12:00,4.688,,134.9,,10.51,,1242,,33.44,,3.889,,27.9,
03-Jul-2018 13:00,5.806,,146.4,,10.88,,1310,,20.82,,5.423,,16.1,
03-Jul-2018 14:00,7.038,,158.6,,13.9,,1428,,15.43,,6.782,,12.4,
03-Jul-2018 15:00,6.177,,151.3,,11.88,,1531,,15.71,,5.944,,10.2,
03-Jul-2018 16:00,6.336,,155,,11.08,,1650,,16.34,,6.078,,13.1,
03-Jul-2018 17:00,7.272,,154,,11.64,,1723,,11.3,,7.131,,20.1,
03-Jul-2018 18:00,7.516,,158.8,,10.7,,1831,,9.15,,7.42,,18.5,
03-Jul-2018 19:00,6.327,,136.5,,10.02,,1955,,22.9,,5.822,,27.5,
03-Jul-2018 20:00,6.265,,121.6,,9.51,,2015,,9.78,,6.174,,15.2,
03-Jul-2018 21:00,4.689,,131.7,,7.625,,2114,,9.22,,4.628,,15.4,
03-Jul-2018 22:00,3.872,,170.4,,6.038,,2251,,21.3,,3.604,,16.2,
03-Jul-2018 23:00,4.64,,185.8,,6.293,,2329,,6.86,,4.607,,18.3,
04-Jul-2018 00:00,4.855,,184.3,,6.9,,51,,5.26,,4.834,,19.1,
04-Jul-2018 01:00,4.801,,184.6,,6.998,,102,,10.28,,4.724,,19.8,
04-Jul-2018 02:00,2.879,,128.6,,6.41,,214,,28.34,,2.527,,19,
04-Jul-2018 03:00,1.817,,142.4,,4.627,,319,,32.09,,1.532,,25.1,
04-Jul-2018 04:00,3.124,,123.3,,5.646,,456,,16.68,,2.991,,20.8,
04-Jul-2018 05:00,2.276,,133.6,,5.038,,557,,16.96,,2.176,,22.2,
04-Jul-2018 06:00,4.741,,148.8,,8.57,,657,,27.96,,4.176,,20.1,
04-Jul-2018 07:00,6.333,,173.3,,8.27,,734,,8.9,,6.256,,19.6,
04-Jul-2018 08:00,6.022,,170.9,,9.31,,856,,10.51,,5.92,,20.5,
04-Jul-2018 09:00,7.454,,171.8,,11.33,,953,,12.73,,7.27,,22.4,
04-Jul-2018 10:00,9.34,,179.8,,13.17,,1053,,9.03,,9.22,,23.8,
04-Jul-2018 11:00,10.63,,175.9,,15.74,,1118,,9.82,,10.48,,31.6,
04-Jul-2018 12:00,11,,176.5,,14.8,,1235,,9.48,,10.85,,21.2,
04-Jul-2018 13:00,9.97,,173.3,,15.15,,1323,,11.24,,9.78,,13.8,
04-Jul-2018 14:00,10.95,,175.8,,15.31,,1442,,8.91,,10.81,,11.2,
04-Jul-2018 15:00,10.28,,167.2,,14.8,,1543,,9.99,,10.12,,2.2,
04-Jul-2018 16:00,10.56,,166.6,,14.76,,1637,,9.48,,10.41,,11.9,
04-Jul-2018 17:00,10.71,,167.7,,15.09,,1752,,7.88,,10.61,,11.5,
04-Jul-2018 18:00,10.26,,177.2,,14.37,,1804,,6.4,,10.19,,11.2,
04-Jul-2018 19:00,9.27,,177.1,,12.9,,1914,,6.42,,9.22,,14,
04-Jul-2018 20:00,7.062,,163.1,,10.9,,2003,,18.97,,6.675,,16.4,
04-Jul-2018 21:00,4.994,,109.9,,8.25,,2123,,10.62,,4.908,,16.3,
04-Jul-2018 22:00,3.889,,117.5,,5.724,,2209,,7.88,,3.852,,14.3,
04-Jul-2018 23:00,4.001,,135,,5.509,,2314,,8.63,,3.956,,13.5,
05-Jul-2018 00:00,5.179,,126.9,,7.723,,39,,9.49,,5.108,,13.7,
05-Jul-2018 01:00,4.312,,116.5,,7.429,,106,,11.64,,4.223,,13.7,
05-Jul-2018 02:00,3.363,,122.3,,6.175,,203,,9.2,,3.319,,16.1,
05-Jul-2018 03:00,3.21,,114.6,,4.568,,330,,14.56,,3.106,,14.8,
05-Jul-2018 04:00,3.263,,139.8,,4.431,,400,,31.28,,2.776,,16.9,
05-Jul-2018 05:00,3.299,,132.2,,5.332,,559,,18.38,,3.129,,15.7,
05-Jul-2018 06:00,3.653,,141,,6.508,,659,,15.67,,3.517,,12.7,
05-Jul-2018 07:00,4.508,,150.8,,7.214,,711,,22.91,,4.147,,12.6,
05-Jul-2018 08:00,2.563,,185.4,,6.567,,800,,20.48,,2.399,,9,
05-Jul-2018 09:00,1.956,,69.6,,4.431,,955,,52.19,,1.144,,10.9,
05-Jul-2018 10:00,2.659,,118.5,,6.998,,1054,,33.01,,2.217,,7.9,
05-Jul-2018 11:00,3.214,,108.8,,5.803,,1122,,19.43,,3.029,,3.4,
05-Jul-2018 12:00,4.393,,120.2,,13.62,,1253,,34.04,,3.617,,4.5,
05-Jul-2018 13:00,7.418,,161.6,,12.47,,1356,,12.81,,7.233,,3.5,
05-Jul-2018 14:00,7.823,,154.8,,12.55,,1405,,14.01,,7.589,,5.5,
05-Jul-2018 15:00,7.739,,158.7,,11.29,,1525,,12.46,,7.555,,3.3,
05-Jul-2018 16:00,8.4,,157.3,,11.41,,1639,,9.6,,8.28,,5.4,
05-Jul-2018 17:00,7.199,,156,,9.92,,1729,,8.18,,7.125,,7,
05-Jul-2018 18:00,4.234,,144.8,,8.45,,1800,,18.07,,4.023,,12.8,
05-Jul-2018 19:00,3.886,,104.2,,6.449,,1918,,8.84,,3.839,,4.6,
05-Jul-2018 20:00,2.318,,148.5,,4.646,,2002,,37.77,,1.814,,7.5,
05-Jul-2018 21:00,1.506,,267.2,,2.569,,2159,,41.43,,1.112,,5,
05-Jul-2018 22:00,2.249,,1.4,,3.411,,2201,,13.18,,2.189,,6.5,
05-Jul-2018 23:00,3.459,,330.1,,6.41,,2339,,12.77,,3.373,,22.5,
06-Jul-2018 00:00,3.565,,337.7,,5.254,,5,,9.74,,3.513,,7.4,
06-Jul-2018 01:00,4.467,,320.7,,6.293,,149,,9.13,,4.41,,10.6,
06-Jul-2018 02:00,4.191,,325.7,,5.391,,218,,9.66,,4.131,,11.2,
06-Jul-2018 03:00,1.911,,261.2,,3.078,,311,,36.15,,1.53,,11.4,
06-Jul-2018 04:00,2.185,,328.9,,3.117,,447,,26.3,,1.955,,11.1,
06-Jul-2018 05:00,1.373,,351.9,,2.882,,521,,35.97,,1.103,,13.9,
06-Jul-2018 06:00,1.968,,2.6,,3.059,,607,,16.24,,1.889,,12.7,
06-Jul-2018 07:00,1.12,,104.9,,3.098,,759,,23.23,,1.028,,10.1,
06-Jul-2018 08:00,2.226,,144.3,,3.843,,824,,28.8,,1.945,,5.9,
06-Jul-2018 09:00,1.775,,112,,3.96,,949,,30.57,,1.522,,7,
06-Jul-2018 10:00,1.917,,93.7,,3.529,,1018,,31.45,,1.628,,3.5,
06-Jul-2018 11:00,2.488,,181.5,,5.058,,1134,,43.05,,1.785,,15.9,
06-Jul-2018 12:00,2.345,,172.7,,5.744,,1238,,35.59,,1.892,,3.6,
06-Jul-2018 13:00,4.143,,130.3,,10.08,,1357,,23.4,,3.797,,7.9,
06-Jul-2018 14:00,7.911,,169.8,,15.74,,1416,,15.1,,7.636,,14.9,
06-Jul-2018 15:00,7.709,,160.6,,12.07,,1500,,15.66,,7.421,,11.9,
06-Jul-2018 16:00,6.774,,168,,12.07,,1619,,15.61,,6.522,,11.3,
06-Jul-2018 17:00,7.62,,212.2,,11.9,,1705,,14.92,,7.362,,14.5,
06-Jul-2018 18:00,5.918,,209.9,,9.51,,1803,,19.1,,5.589,,13.9,
06-Jul-2018 19:00,3.454,,154.3,,5.783,,1903,,28.71,,3.02,,14.1,
06-Jul-2018 20:00,4.092,,104.1,,7.155,,2046,,17.34,,3.904,,17.1,
06-Jul-2018 21:00,4.789,,100,,7.959,,2105,,9.72,,4.72,,13,
06-Jul-2018 22:00,4.086,,103.6,,6.175,,2201,,8.2,,4.044,,14.8,
06-Jul-2018 23:00,1.744,,116.3,,3.411,,2306,,38.72,,1.345,,9.1,
07-Jul-2018 00:00,1.474,,245.7,,3.215,,26,,64.35,,0.544,,12.1,
07-Jul-2018 01:00,1.968,,338,,3.588,,159,,24.78,,1.784,,11.2,
07-Jul-2018 02:00,3.653,,334.4,,5.959,,253,,21.84,,3.387,,11.3,
07-Jul-2018 03:00,4.914,,327.1,,6.822,,346,,9.41,,4.847,,10.6,
07-Jul-2018 04:00,5.316,,326.2,,6.626,,419,,9.3,,5.246,,9.4,
07-Jul-2018 05:00,5.164,,330,,7.077,,500,,8.96,,5.101,,14.2,
07-Jul-2018 06:00,3.573,,330.8,,6.547,,605,,22.73,,3.291,,12.2,
07-Jul-2018 07:00,2.018,,51.8,,3.96,,719,,56.35,,1.041,,15.9,
07-Jul-2018 08:00,2.12,,125,,4.333,,850,,25.1,,1.917,,15.1,
07-Jul-2018 09:00,1.786,,117.2,,3.725,,904,,26,,1.602,,13.5,
07-Jul-2018 10:00,2.495,,132.1,,5.215,,1048,,29.12,,2.172,,16.8,
07-Jul-2018 11:00,3.712,,114.9,,6.606,,1131,,22.68,,3.421,,19.2,
07-Jul-2018 12:00,2.916,,146.7,,5.94,,1212,,21.02,,2.72,,17.7,
07-Jul-2018 13:00,6.064,,181.7,,11.78,,1333,,20.22,,5.687,,20.6,
07-Jul-2018 14:00,4.223,,182.8,,8.53,,1403,,18.46,,4.004,,21,
07-Jul-2018 15:00,3.365,,153.6,,7.41,,1503,,22.04,,3.116,,21.1,
07-Jul-2018 16:00,3.295,,142,,6.489,,1623,,23.99,,3.006,,22.2,
07-Jul-2018 17:00,2.729,,126,,7.077,,1722,,28.73,,2.386,,24,
07-Jul-2018 18:00,1.649,,265.3,,4.293,,1811,,17.12,,1.575,,21.1,
07-Jul-2018 19:00,2.335,,313.6,,4.411,,1953,,20.16,,2.19,,25.4,
07-Jul-2018 20:00,3.287,,57.5,,5.489,,2013,,33.58,,2.722,,22.7,
07-Jul-2018 21:00,2.381,,92,,3.96,,2126,,27.54,,2.105,,22,
07-Jul-2018 22:00,1.374,,143.9,,2.51,,2253,,48.33,,0.885,,22,
07-Jul-2018 23:00,1.609,,6.6,,3.921,,2349,,55.53,,0.853,,15.7,
08-Jul-2018 00:00,1.792,,326.8,,3.862,,10,,44.55,,1.25,,17.7,
08-Jul-2018 01:00,1.265,,16,,2.961,,156,,29.97,,1.092,,16.6,
08-Jul-2018 02:00,1.175,,304.3,,2.588,,206,,63.97,,0.442,,15.8,
08-Jul-2018 03:00,2.754,,315.2,,4.195,,325,,23.36,,2.525,,16.7,
08-Jul-2018 04:00,2.706,,330.8,,4.803,,450,,17.57,,2.579,,17.4,
08-Jul-2018 05:00,2.891,,307.6,,4.215,,504,,26.14,,2.59,,18.5,
08-Jul-2018 06:00,0.994,,15.1,,2.647,,619,,51.62,,0.59,,23.3,
08-Jul-2018 07:00,1.462,,358.1,,2.804,,734,,50.5,,0.894,,27.7,
08-Jul-2018 08:00,1.331,,135,,3.059,,856,,41.43,,0.983,,20.7,
08-Jul-2018 09:00,1.576,,140.6,,3.392,,950,,50.15,,0.972,,22.5,
08-Jul-2018 10:00,2.35,,135,,4.587,,1028,,28.15,,2.066,,20.9,
08-Jul-2018 11:00,2.869,,171.4,,6.175,,1152,,32.71,,2.401,,19.5,
08-Jul-2018 12:00,2.643,,155.5,,6.665,,1240,,46.88,,1.757,,22.6,
08-Jul-2018 13:00,7.544,,282.8,,14.66,,1338,,23.09,,6.931,,76.5,
08-Jul-2018 14:00,7.474,,310.7,,11.31,,1401,,14.29,,7.242,,16.5,
08-Jul-2018 15:00,9.47,,292.1,,15.58,,1525,,12.54,,9.24,,64.8,
08-Jul-2018 16:00,4.525,,312.8,,9.25,,1602,,16.42,,4.339,,14.2,
08-Jul-2018 17:00,1.481,,327.3,,3.294,,1715,,16.93,,1.416,,20.4,
08-Jul-2018 18:00,3.035,,310.6,,4.627,,1816,,9.2,,2.996,,28.9,
08-Jul-2018 19:00,3.062,,321.2,,4.195,,1942,,10.84,,3.007,,31.1,
08-Jul-2018 20:00,3.5,,329.4,,5.019,,2018,,7.98,,3.466,,30,
08-Jul-2018 21:00,3.84,,311.4,,5.117,,2129,,7.91,,3.803,,29.4,
08-Jul-2018 22:00,4.488,,322.3,,7.449,,2246,,9.16,,4.431,,23.3,
08-Jul-2018 23:00,4.657,,329,,7.508,,2356,,8.17,,4.61,,11.9,
09-Jul-2018 00:00,5.504,,328.3,,8.02,,21,,8,,5.45,,10.7,
09-Jul-2018 01:00,5.35,,327.5,,7.939,,127,,12.04,,5.232,,9.9,
09-Jul-2018 02:00,3.198,,358.9,,6.547,,200,,18.66,,3.029,,10.7,
09-Jul-2018 03:00,3.315,,354.8,,5.117,,314,,11.46,,3.248,,8.8,
09-Jul-2018 04:00,4.241,,355.8,,8.15,,454,,10.49,,4.17,,9.3,
09-Jul-2018 05:00,4.542,,359.3,,7.645,,501,,11.17,,4.455,,11.8,
09-Jul-2018 06:00,4.075,,344.6,,6.783,,659,,28.78,,3.56,,15.4,
09-Jul-2018 07:00,4.215,,352.7,,6.724,,702,,22.92,,3.877,,71,
09-Jul-2018 08:00,1.77,,346.3,,4.705,,805,,42.95,,1.272,,14.4,
09-Jul-2018 09:00,1.098,,30.7,,3.353,,904,,62.23,,0.45,,12.9,
09-Jul-2018 10:00,2.036,,192,,4.666,,1026,,45.18,,1.402,,14.2,
09-Jul-2018 11:00,2.756,,157.3,,5.842,,1130,,28.15,,2.423,,15.9,
09-Jul-2018 12:00,3.449,,157.6,,7.488,,1215,,22.5,,3.183,,16.3,
09-Jul-2018 13:00,4.378,,166.8,,10.31,,1326,,27.39,,3.877,,21.5,
09-Jul-2018 14:00,5.82,,185.8,,9.8,,1446,,19.93,,5.468,,20.3,
09-Jul-2018 15:00,4.928,,198.8,,8.51,,1521,,18.65,,4.667,,17.6,
09-Jul-2018 16:00,5.046,,275.5,,9.74,,1631,,32.31,,4.243,,18.3,
09-Jul-2018 17:00,3.274,,1.5,,5.371,,1730,,27.09,,2.908,,11.9,
09-Jul-2018 18:00,1.421,,74.1,,3.353,,1800,,44.61,,0.99,,15.5,
09-Jul-2018 19:00,1.734,,217.9,,4.058,,1924,,54.44,,0.951,,11.8,
09-Jul-2018 20:00,1.901,,1.3,,4.078,,2024,,20.46,,1.779,,12.4,
09-Jul-2018 21:00,0.623,,335,,2,,2121,,60.44,,0.276,,13.4,
09-Jul-2018 22:00,1.852,,348.6,,5.587,,2248,,24.77,,1.679,,16.5,
09-Jul-2018 23:00,3.69,,326.8,,5.254,,2319,,8.15,,3.653,,42.4,
10-Jul-2018 00:00,3.573,,324.9,,4.725,,4,,9.82,,3.52,,28.4,
10-Jul-2018 01:00,1.476,,316.3,,3.274,,151,,69.84,,0.379,,21,
10-Jul-2018 02:00,8.59,,180.2,,19.27,,241,,9.89,,8.46,,66.4,
10-Jul-2018 03:00,10.62,,173.4,,15.72,,304,,8.35,,10.51,,32.6,
10-Jul-2018 04:00,7.035,,163.1,,11.96,,411,,11.56,,6.892,,16.7,
10-Jul-2018 05:00,7.621,,180.1,,10.98,,530,,8.57,,7.536,,18.5,
10-Jul-2018 06:00,4.319,,164.5,,8.08,,607,,18.84,,4.085,,30.4,
10-Jul-2018 07:00,3.066,,186,,4.705,,709,,17.09,,2.929,,40.2,
10-Jul-2018 08:00,1.974,,112.9,,4.019,,812,,33.4,,1.638,,66.2,
10-Jul-2018 09:00,2.809,,136.8,,5.861,,954,,24.93,,2.543,,49.2,
10-Jul-2018 10:00,4.467,,137.4,,7.331,,1051,,16.61,,4.279,,56.8,
10-Jul-2018 11:00,5.579,,148.3,,11.8,,1141,,23.49,,5.11,,62.1,
10-Jul-2018 12:00,7.134,,173.6,,12.06,,1255,,14.68,,6.9,,50.2,
10-Jul-2018 13:00,7.86,,182.9,,12.53,,1400,,13.12,,7.654,,43,
10-Jul-2018 14:00,7.78,,183.8,,12.39,,1400,,13.08,,7.577,,42.6,
10-Jul-2018 15:00,8.25,,179.3,,12.06,,1513,,12.12,,8.07,,33.8,
10-Jul-2018 16:00,6.796,,154.4,,10.98,,1625,,19.32,,6.41,,31.5,
10-Jul-2018 17:00,6.113,,149.4,,8.63,,1759,,13.07,,5.953,,19.3,
10-Jul-2018 18:00,6.203,,169.5,,9.31,,1900,,9.42,,6.119,,32.9,
10-Jul-2018 19:00,6.369,,178.5,,9.08,,1900,,6.52,,6.328,,51.3,
10-Jul-2018 20:00,4.492,,150.1,,7.175,,2015,,27.66,,3.968,,47.8,
10-Jul-2018 21:00,3.986,,118,,6.841,,2129,,17.19,,3.807,,32,
10-Jul-2018 22:00,7.237,,31.4,,14.31,,2251,,46.95,,4.806,,92.2,
10-Jul-2018 23:00,7.185,,327.1,,11.35,,2329,,12.16,,7.023,,32.8,
11-Jul-2018 00:00,6.276,,321.3,,10.31,,13,,12.55,,6.125,,3.3,
11-Jul-2018 01:00,5.835,,328.9,,8.8,,134,,11.38,,5.72,,3.4,
11-Jul-2018 02:00,2.315,,342.2,,6.312,,200,,66.6,,0.75,,8.1,
11-Jul-2018 03:00,2.069,,222.6,,4.293,,333,,23.45,,1.895,,7.2,
11-Jul-2018 04:00,2.135,,41.9,,4.117,,437,,18.77,,2.02,,14.8,
11-Jul-2018 05:00,1.968,,330.2,,2.941,,528,,38.92,,1.513,,14.9,
11-Jul-2018 06:00,2.925,,348.3,,4.215,,630,,17.06,,2.795,,15.7,
11-Jul-2018 07:00,1.874,,2,,3.999,,701,,15.9,,1.802,,15.5,
11-Jul-2018 08:00,1.252,,195.1,,3.96,,858,,43.96,,0.883,,16,
11-Jul-2018 09:00,2.378,,112.4,,4.313,,957,,19.35,,2.242,,19.1,
11-Jul-2018 10:00,3.204,,159.9,,6.175,,1044,,25.41,,2.888,,25.4,
11-Jul-2018 11:00,4.065,,139.3,,7.763,,1150,,18.61,,3.851,,34.1,
11-Jul-2018 12:00,3.675,,139.6,,8.45,,1242,,26.99,,3.267,,33.4,
11-Jul-2018 13:00,3.237,,142.6,,8.37,,1354,,31.41,,2.751,,29.9,
11-Jul-2018 14:00,4.918,,152.6,,12.62,,1450,,26.91,,4.375,,38.9,
11-Jul-2018 15:00,6.93,,128.2,,12.66,,1559,,21.1,,6.46,,36.8,
11-Jul-2018 16:00,7.361,,153.1,,13.84,,1601,,14.78,,7.116,,26.3,
11-Jul-2018 17:00,9.29,,174.4,,13.33,,1726,,17.03,,8.88,,28.1,
11-Jul-2018 18:00,8.15,,169.9,,11.6,,1800,,10.96,,8,,19.9,
11-Jul-2018 19:00,5.683,,163.1,,8.78,,1926,,9.04,,5.612,,19.5,
11-Jul-2018 20:00,5.294,,177.4,,8.1,,2045,,10.19,,5.21,,16.5,
11-Jul-2018 21:00,4.861,,171.3,,8.86,,2103,,14.25,,4.71,,17.8,
11-Jul-2018 22:00,2.837,,145.1,,5.293,,2241,,18.77,,2.685,,17.7,
11-Jul-2018 23:00,3.009,,109,,4.431,,2315,,13.07,,2.931,,15.4,
12-Jul-2018 00:00,2.313,,124.3,,5.763,,15,,22.59,,2.133,,14.5,
12-Jul-2018 01:00,2.312,,125.5,,4.313,,118,,13.97,,2.244,,14.4,
12-Jul-2018 02:00,1.159,,148.4,,2.921,,202,,66.49,,0.378,,12.4,
12-Jul-2018 03:00,1.754,,103,,3.196,,345,,37.26,,1.383,,13.2,
12-Jul-2018 04:00,1.206,,113.7,,2.647,,433,,36.43,,0.962,,13.1,
12-Jul-2018 05:00,0.917,,173.4,,2.608,,514,,62.58,,0.37,,,BA
12-Jul-2018 06:00,0.679,,241.7,,1.569,,632,,19.08,,0.641,,,BA
12-Jul-2018 07:00,0.974,,338.7,,2.255,,747,,30.38,,0.837,,34.5,
12-Jul-2018 08:00,1.076,,32.7,,2.921,,847,,47.51,,0.706,,28.4,
12-Jul-2018 09:00,1.727,,96.4,,5.607,,938,,50.55,,1.054,,27.1,
12-Jul-2018 10:00,2.627,,100.7,,4.372,,1055,,22.47,,2.425,,22.8,
12-Jul-2018 11:00,6.04,,170.2,,10.8,,1128,,21.51,,5.614,,24.9,
12-Jul-2018 12:00,4.785,,112.5,,7.429,,1204,,20.81,,4.469,,16.6,
12-Jul-2018 13:00,4.042,,110.6,,5.94,,1309,,9.59,,3.986,,15.8,
12-Jul-2018 14:00,4.099,,106.6,,8.25,,1417,,15.57,,3.947,,16.8,
12-Jul-2018 15:00,2.672,,101.3,,5.548,,1506,,16.14,,2.566,,16.4,
12-Jul-2018 16:00,5.17,,124.9,,12.17,,1644,,16.03,,4.967,,23.4,
12-Jul-2018 17:00,6.123,,86.8,,17.64,,1707,,28.6,,5.36,,41.4,
12-Jul-2018 18:00,5.493,,325.2,,15.86,,1856,,27.37,,4.866,,9.7,
12-Jul-2018 19:00,9.9,,327,,13.92,,1900,,7.21,,9.83,,5.1,
12-Jul-2018 20:00,7.978,,327.5,,11.98,,2003,,8.93,,7.881,,1.8,
12-Jul-2018 21:00,8.07,,341.2,,11.41,,2131,,7.84,,7.999,,2.2,
12-Jul-2018 22:00,7.322,,351.8,,10.68,,2212,,12.15,,7.157,,1.4,
12-Jul-2018 23:00,4.809,,358.2,,7.763,,2304,,11.55,,4.711,,1.9,
13-Jul-2018 00:00,1.968,,315.4,,4.352,,11,,52.73,,1.134,,2.4,
13-Jul-2018 01:00,0.577,,73.3,,1.667,,154,,23.67,,0.528,,0.8,
13-Jul-2018 02:00,1.855,,118.4,,3.235,,259,,41.24,,1.374,,1.7,
13-Jul-2018 03:00,1.521,,18.8,,3.49,,303,,48.19,,0.983,,3,
13-Jul-2018 04:00,3.425,,332,,4.705,,437,,6.47,,3.404,,3.1,
13-Jul-2018 05:00,3.577,,337.8,,5.469,,546,,11.38,,3.506,,4.7,
13-Jul-2018 06:00,3.332,,341.3,,5.411,,604,,13.47,,3.24,,6.9,
13-Jul-2018 07:00,2.844,,24.3,,5.215,,701,,36.09,,2.28,,5.8,
